20190517610001*20/06/2019*Adour-Garonne*Ruisseau de Montbrun*Le Montbrun en amont de Montbrun Bocage*5176100*0*0*0*ADMI sl ; ACLI cf ; CPLA : ex CEUO ; SEAT cf Wetzel et al 2015 ; NAVI aff NAV2 Atlas LR ; ADKR cf ; GPUM complexe dont 14 aff GMPU nbx vuco ; GCUN nbx vuco ; GPEL cf nbx vuco*20.0	ADMI	135
	ACLI	62
	ADPY	19
	ADSB	1
	CPLA	5
	CEUG	15
	ADAM	12
	ACHD	6
	AMID	6
	ADMO	7
	COPL	2
	APED	3
	ADKR	1
	FMOC	1
	FSAP	2
	FSBH	2
	GMIN	5
	DTEN	1
	ESUM	1
	DPRT	1
	GCUN	19
	NBRG	2
	GPUM	19
	NGRE	5
	NCTE	17
	GPRI	4
	GPEL	12
	NAVI	2
	NDIS	6
	KCLE	1
	MPMI	2
	NRCH	9
	PLAU	2
	NRAD	1
	NPSA	1
	NTPT	7
	NPAD	2
	RABB	2
	SEAT	1
	SNIG	1
