12519*22/07/2021*PACA*SORGUE D'ENTRAIGUES*SORGUE D'ENTRAIGUES A ENTRAIGUES 2*6124750*0*0*0*NANT pp cf x1 - DOVA=DCAL - DIPL=D. voigtiana aff - AVTU cf - AMPH=AMCD aff - CAFF=forme non excis�e - CAEX=forme excis�e - CAFF pp cf fo proche CEXF x19 - GPAR pp GEXL x1 - ADMO pp cf x2 - CPLA sensu Jahn et al. 2009 - ACHD=Achanthidium robustum sensu Tuji - ACAF pp cf x5 - FORMES TERATOLOGIQUES : 0.25%*18.9	CLCT	4
	AVTU	1
	AMPH	2
	AMID	1
	CAFF	39
	APED	10
	CAEX	2
	CCMP	3
	ADMI	61
	ADMO	147
	ADPY	22
	CEUG	5
	ADMC	2
	CPLA	1
	ACAF	13
	ADEU	4
	CPED	1
	ACHD	2
	ADGL	3
	CPAR	4
	DIPL	2
	FSBH	1
	DOVA	1
	ESLE	11
	GMIN	2
	DVUL	3
	NCTE	21
	NANT	5
	GPRI	1
	GPAR	3
	NFON	17
	NFOT	1
	NDIS	2
	NTPT	3
	NRCH	1
	SBKU	1
