20190618967501*12/09/2019*RHONE-MEDITERRANEE-CORSE*La Mosson*MOSSON A LATTES*6189675*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : J.ROBINET. Pr�parateur: M.COURSOLLES. ADMI sl (28 formes ADRB), PULA sl, CLCTcf (VUCO), NCTE sl, NZSU cf ; ADMI=ADMI s.l.*11.9	CLCT	2
	APED	65
	CEUG	42
	CPLA	10
	ADMI	52
	CMEN	4
	FMES	5
	CSNU	2
	FSBH	5
	DCOF	61
	NAMP	9
	NFON	5
	NINC	2
	GPAR	3
	GSPP	1
	MING	1
	LGOP	1
	NCTE	1
	NANT	2
	MPMI	1
	HVEN	7
	KGES	1
	MVAR	13
	RUNI	1
	NZSU	3
	RABB	14
	PLFR	10
	PTCO	3
	PSOT	5
	PULA	6
	SNIG	66
	UACU	2
