20150618967501*03/06/2015*RMC*MOSSON*LATTES*6189675*0*0*6302*D�terminateur : J.MARTIN. Pr�leveur : J.CHAUMONT. Pr�parateur : P.PETITCOLIN. FGRA=Fragilaria aff. gracilis. SSVE=SSVE s.l. ADMI=ADMI s.l.. AINA=Amphora sp. Parmi les EOMI, 19 valves sont des SELL1 de l'Atlas Pays de la Loire et 32 valves sont des Sellaphora nigri*14.4	ADMI	39
	ADLB	21
	ADMO	3
	ALFF	2
	CEUG	20
	CPLA	2
	APED	95
	AINA	17
	CLCT	2
	CMLF	2
	DPST	49
	FGRA	4
	EOMI	51
	FSBH	1
	FSAP	2
	FSLU	4
	GACC	5
	MPMI	11
	NANT	1
	NCTE	3
	NGRE	2
	GPRI	8
	NFON	2
	NCTN	7
	NITZ	2
	NACI	2
	PTCO	23
	PLFR	2
	RUNI	6
	RABB	3
	NVEN	4
	NROS	1
	NSTS	10
	TFAS	3
	SSVE	2
