2014071400*05/06/2014*RMC*RH�NE*RH�NE � ROQUEMAURE*6121500*0*0**E2549 - LKE - CEUO = CPLA sensu Jahn et al 2009 - ADMI sl -  ACHD = 3 aff ADSA + 6 ADRU + 83 ADMO - APED sl - DEFO = ADMO fo teratologique - SURI = SLAC - AINA sl = AMID*15.2	CMEN	1
	CEUO	2
	ADMI	6
	CPLA	1
	ACHD	92
	APED	34
	ADPY	9
	CEUG	8
	CCMP	1
	AINA	1
	APGE	2
	DEFO	2
	FSBH	1
	EOCO	6
	DPST	1
	EOMI	2
	GMIN	7
	NCTE	41
	GSCI	4
	NAVI	3
	NGRE	15
	NFON	3
	GOLI	3
	GPAR	3
	NDIS	31
	NDTG	1
	NCPR	2
	MVAR	1
	NSOC	86
	NPAL	1
	NRCH	2
	NTPT	17
	NRCS	1
	NREC	1
	NPAE	6
	RABB	2
	SPUP	1
	SBKU	1
	SURI	1
	SIDE	4
