20140612065001*06/08/2014*RMC*CEZE*SAINT GERVAIS*6120650*0*0*6202*Pr�leveur : J. Martin, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. parmi les FRAG, 6 sont des Fragilaria aff.uliginosa, Parmi les ACHD, 120 sont des Achnanthidium delmontii et 13 sont des A. druartii, AINA=Amphora sp., SELL=Sellaphora aff. joubaudii, CBAC=CLCT.*18.2	ADMI	47
	ACHD	133
	ADSB	16
	ADLA	5
	AINA	2
	CAEX	7
	ANTU	1
	CBAC	2
	DVUL	94
	DMON	29
	FCRO	2
	FRAG	10
	ECAE	2
	ENMI	1
	ECPM	13
	MPMI	4
	NCTE	13
	GOMP	1
	NDIS	3
	NIAR	4
	RSIN	2
	NPAL	1
	SBRV	2
	STOV	2
	SELL	4
