061659002022*14/06/2022*PACA*COULON*COULON A CAVAILLON 2*6165900*0*0*0*CAEX=forme excis�e - CAFF=forme non excis�e - GPAR sl - GPUM complex proche GMIS - ACHD=pp A. robustum sensu Tuji x1 pp ACH1 Atlas PACA x2 - ADMI sl - DEFO=ADMO (tr�s) teratom - FORMES TERATOLOGIQUES : 1.46%*15.8	AVTU	2
	CAFF	11
	APED	3
	AMID	2
	CAEX	1
	ACHD	3
	ADMO	164
	ADMI	14
	CPED	6
	ADPY	2
	CEUG	22
	ADEU	6
	ADEX	1
	ADMC	4
	GMIN	35
	DEFO	5
	DVUT	1
	NCTE	73
	NCPR	1
	NANT	1
	NGER	1
	GPRI	3
	GPAR	6
	GPUM	18
	NFON	2
	NDIS	2
	NINC	1
	NTPT	7
	NRCH	3
	RABB	9
	UULN	1
