2015073900*20/08/2015*RMC*COULON*CAVAILLON 2*6165900*0*0**E2549 - CCF - NSTS cf. + NINC cf. sensu Trobajo et al. 2013 ; NAVI aff. NAV2 Atlas LR ; GOMP = VUCO aff. GPUM ; EOMI sl ; ADMI sl ; ACOP sl "*14.9	CAEX	2
	ACOP	5
	APED	35
	ADMO	33
	ADMI	9
	ADEU	3
	ACHD	2
	ALFF	2
	ADPY	2
	CMEN	1
	CEUG	35
	EOMI	1
	GMIN	5
	NCTE	66
	NCPR	3
	NANT	7
	NGER	2
	NAVI	4
	GPAR	3
	GOMP	4
	NDIS	111
	NINC	10
	NDRA	2
	NDES	1
	NTPT	2
	NRCH	10
	NROS	4
	NSOC	9
	SANG	1
	NPAL	26
	NSTS	2
	RSIN	1
	RUNI	2
	RABB	5
	SLAC	1
	TAPI	1
