CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302204	05172350	16/08/2011	BRARIV	F1	100.000000	6.500000
11302204	05172350	16/08/2011	FONSQU	F1	100.000000	0.400000
11302204	05172350	16/08/2011	SCAUND	F1	100.000000	0.150000
11302204	05172350	16/08/2011	DIHPEL	F1	100.000000	0.030000
11302204	05172350	16/08/2011	VAUSPX	F1	100.000000	0.010000
11302204	05172350	16/08/2011	RHZPUN	F1	100.000000	0.010000
11302204	05172350	16/08/2011	MENAQU	F1	100.000000	0.010000
11302204	05172350	16/08/2011	PHAARU	F1	100.000000	0.010000
11302204	05172350	16/08/2011	RANREP	F1	100.000000	0.010000

11302423	05172350	19/08/2012	BRARIV	F1	100.000000	0.500000
11302423	05172350	19/08/2012	FONSQU	F1	100.000000	0.250000
11302423	05172350	19/08/2012	SCAUND	F1	100.000000	0.200000
11302423	05172350	19/08/2012	LEASPX	F1	100.000000	0.050000

11303828	05172350	21/07/2016	BRARIV	F1	94.000000	2.000000
11303828	05172350	21/07/2016	RHYRIP	F1	94.000000	1.800000
11303828	05172350	21/07/2016	FONSQU	F1	94.000000	1.300000
11303828	05172350	21/07/2016	LEASPX	F1	94.000000	1.000000
11303828	05172350	21/07/2016	SCAUND	F1	94.000000	0.100000
11303828	05172350	21/07/2016	THAALO	F1	94.000000	0.020000
11303828	05172350	21/07/2016	RANREP	F1	94.000000	0.010000
11303828	05172350	21/07/2016	PHOSPX	F1	94.000000	0.010000
11303828	05172350	21/07/2016	DERWEB	F1	94.000000	0.010000
11303828	05172350	21/07/2016	CHIPOL	F1	94.000000	0.010000
11303828	05172350	21/07/2016	JUGEXS	F1	94.000000	0.010000
11303828	05172350	21/07/2016	RICCHA	F1	94.000000	0.010000
11303828	05172350	21/07/2016	RHYRIP	F2	6.000000	2.000000
11303828	05172350	21/07/2016	SCAUND	F2	6.000000	0.010000
11303828	05172350	21/07/2016	THAALO	F2	6.000000	0.010000
11303828	05172350	21/07/2016	RANREP	F2	6.000000	0.010000

11301513	05172350	25/07/2017	RACACI	F1	100.000000	0.010000
11301513	05172350	25/07/2017	SCAUND	F1	100.000000	0.200000
11301513	05172350	25/07/2017	FONSQU	F1	100.000000	2.000000
11301513	05172350	25/07/2017	LEASPX	F1	100.000000	0.400000
11301513	05172350	25/07/2017	CHIPOL	F1	100.000000	0.020000
11301513	05172350	25/07/2017	BRARIV	F1	100.000000	3.000000
11301513	05172350	25/07/2017	THAALO	F1	100.000000	0.100000
11301513	05172350	25/07/2017	PHOSPX	F1	100.000000	0.020000
11301513	05172350	25/07/2017	FISCRA	F1	100.000000	0.010000
11301513	05172350	25/07/2017	RHYRIP	F1	100.000000	2.100000
11301513	05172350	25/07/2017	AGRSTO	F1	100.000000	0.010000

11301291	05172350	30/08/2018	LEASPX	F1	100.000000	0.200000
11301291	05172350	30/08/2018	PHOSPX	F1	100.000000	0.010000
11301291	05172350	30/08/2018	CHIPOL	F1	100.000000	0.010000
11301291	05172350	30/08/2018	RICCHA	F1	100.000000	0.010000
11301291	05172350	30/08/2018	SCAUND	F1	100.000000	1.500000
11301291	05172350	30/08/2018	BRARIV	F1	100.000000	5.750000
11301291	05172350	30/08/2018	BRYPSE	F1	100.000000	0.010000
11301291	05172350	30/08/2018	FISCRA	F1	100.000000	0.010000
11301291	05172350	30/08/2018	FONSQU	F1	100.000000	1.000000
11301291	05172350	30/08/2018	HYGEUG	F1	100.000000	0.010000
11301291	05172350	30/08/2018	NEWCOD	F1	100.000000	0.010000
11301291	05172350	30/08/2018	RACACI	F1	100.000000	0.010000
11301291	05172350	30/08/2018	THAALO	F1	100.000000	0.010000
11301291	05172350	30/08/2018	DERWEB	F1	100.000000	0.010000
11301291	05172350	30/08/2018	GLYNOT	F1	100.000000	0.010000
11301291	05172350	30/08/2018	DESCES	F1	100.000000	0.010000
11301291	05172350	30/08/2018	JUNEFF	F1	100.000000	0.010000
11301291	05172350	30/08/2018	RANREP	F1	100.000000	0.010000

11304339	05172350	27/06/2019	LEASPX	F1	100.000000	3.300000
11304339	05172350	27/06/2019	PHOSPX	F1	100.000000	0.020000
11304339	05172350	27/06/2019	CHIPOL	F1	100.000000	0.010000
11304339	05172350	27/06/2019	SCAUND	F1	100.000000	1.750000
11304339	05172350	27/06/2019	BRARIV	F1	100.000000	3.500000
11304339	05172350	27/06/2019	BRYPSE	F1	100.000000	0.010000
11304339	05172350	27/06/2019	FISCRA	F1	100.000000	0.010000
11304339	05172350	27/06/2019	FONSQU	F1	100.000000	2.500000
11304339	05172350	27/06/2019	RHYRIP	F1	100.000000	2.000000
11304339	05172350	27/06/2019	GLYFLU	F1	100.000000	0.010000
11304339	05172350	27/06/2019	CAMRAP	F1	100.000000	0.010000
11304339	05172350	27/06/2019	RANREP	F1	100.000000	0.010000

11304561	05172350	21/07/2020	AUDSPX	F1	100.000000	0.010000
11304561	05172350	21/07/2020	LEASPX	F1	100.000000	0.500000
11304561	05172350	21/07/2020	PHOSPX	F1	100.000000	0.010000
11304561	05172350	21/07/2020	CHIPOL	F1	100.000000	0.010000
11304561	05172350	21/07/2020	JUGATR	F1	100.000000	0.010000
11304561	05172350	21/07/2020	SCAUND	F1	100.000000	0.100000
11304561	05172350	21/07/2020	BRARIV	F1	100.000000	0.200000
11304561	05172350	21/07/2020	FISCRA	F1	100.000000	0.010000
11304561	05172350	21/07/2020	FONSQU	F1	100.000000	0.300000
11304561	05172350	21/07/2020	HYGDUR	F1	100.000000	0.010000
11304561	05172350	21/07/2020	PLIROS	F1	100.000000	0.010000
11304561	05172350	21/07/2020	RACACI	F1	100.000000	0.010000
11304561	05172350	21/07/2020	RHYRIP	F1	100.000000	1.100000
11304561	05172350	21/07/2020	THAALO	F1	100.000000	0.010000
11304561	05172350	21/07/2020	DERWEB	F1	100.000000	0.010000
11304561	05172350	21/07/2020	CAMRAP	F1	100.000000	0.010000
11304561	05172350	21/07/2020	RANREP	F1	100.000000	0.010000

11306630	05172350	08/09/2021	AUDSPX	F1	98.000000	0.010000
11306630	05172350	08/09/2021	LEASPX	F1	98.000000	0.400000
11306630	05172350	08/09/2021	PHOSPX	F1	98.000000	0.010000
11306630	05172350	08/09/2021	CHIPOL	F1	98.000000	0.050000
11306630	05172350	08/09/2021	PELSPX	F1	98.000000	0.010000
11306630	05172350	08/09/2021	RICCHA	F1	98.000000	0.010000
11306630	05172350	08/09/2021	SCAUND	F1	98.000000	0.200000
11306630	05172350	08/09/2021	BRARIV	F1	98.000000	0.030000
11306630	05172350	08/09/2021	BRYPSE	F1	98.000000	0.010000
11306630	05172350	08/09/2021	FISCRA	F1	98.000000	0.010000
11306630	05172350	08/09/2021	FONSQU	F1	98.000000	1.100000
11306630	05172350	08/09/2021	NEWCOD	F1	98.000000	0.010000
11306630	05172350	08/09/2021	RHYRIP	F1	98.000000	3.500000
11306630	05172350	08/09/2021	THAALO	F1	98.000000	0.010000
11306630	05172350	08/09/2021	DERWEB	F1	98.000000	0.010000
11306630	05172350	08/09/2021	CAMRAP	F1	98.000000	0.010000
11306630	05172350	08/09/2021	RANREP	F1	98.000000	0.010000
11306630	05172350	08/09/2021	BRARIV	F2	2.000000	0.010000
11306630	05172350	08/09/2021	FISCRA	F2	2.000000	0.010000
11306630	05172350	08/09/2021	FONSQU	F2	2.000000	0.010000
11306630	05172350	08/09/2021	RHYRIP	F2	2.000000	0.050000
11306630	05172350	08/09/2021	THAALO	F2	2.000000	0.010000

11307337	05172350	13/09/2022	LEASPX	F1	98.000000	0.020000
11307337	05172350	13/09/2022	PHOSPX	F1	98.000000	0.050000
11307337	05172350	13/09/2022	CHIPOL	F1	98.000000	0.100000
11307337	05172350	13/09/2022	PELSPX	F1	98.000000	0.010000
11307337	05172350	13/09/2022	RICCHA	F1	98.000000	0.010000
11307337	05172350	13/09/2022	SCAUND	F1	98.000000	0.500000
11307337	05172350	13/09/2022	BRARIV	F1	98.000000	0.150000
11307337	05172350	13/09/2022	FISCRA	F1	98.000000	0.010000
11307337	05172350	13/09/2022	FONSQU	F1	98.000000	3.000000
11307337	05172350	13/09/2022	NEWCOD	F1	98.000000	0.010000
11307337	05172350	13/09/2022	RHYRIP	F1	98.000000	5.500000
11307337	05172350	13/09/2022	THAALO	F1	98.000000	0.010000
11307337	05172350	13/09/2022	AGRSTO	F1	98.000000	0.010000
11307337	05172350	13/09/2022	CAMRAP	F1	98.000000	0.010000
11307337	05172350	13/09/2022	BRARIV	F2	2.000000	0.010000
11307337	05172350	13/09/2022	FISCRA	F2	2.000000	0.010000
11307337	05172350	13/09/2022	RHYRIP	F2	2.000000	0.100000
11307337	05172350	13/09/2022	THAALO	F2	2.000000	0.010000
11307337	05172350	13/09/2022	AGRSTO	F2	2.000000	0.010000
11307337	05172350	13/09/2022	CAMRAP	F2	2.000000	0.010000

