CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303566	06118550	14/07/2007	FONSQU	F1	70.000000	1.190000
11303566	06118550	14/07/2007	BRARIV	F1	70.000000	1.190000
11303566	06118550	14/07/2007	HILSPX	F1	70.000000	0.530000
11303566	06118550	14/07/2007	ZYGSPX	F1	70.000000	0.030000
11303566	06118550	14/07/2007	RHYRIP	F1	70.000000	1.190000
11303566	06118550	14/07/2007	OSCSPX	F1	70.000000	0.030000
11303566	06118550	14/07/2007	MELSPX	F1	70.000000	0.030000
11303566	06118550	14/07/2007	SPISPX	F1	70.000000	0.030000
11303566	06118550	14/07/2007	EQUPAL	F1	70.000000	0.010000
11303566	06118550	14/07/2007	NOSSPX	F1	70.000000	0.010000
11303566	06118550	14/07/2007	OEDSPX	F1	70.000000	0.030000
11303566	06118550	14/07/2007	VAUSPX	F1	70.000000	0.030000
11303566	06118550	14/07/2007	SCZSPX	F1	70.000000	0.030000
11303566	06118550	14/07/2007	NEWCOD	F1	70.000000	0.010000
11303566	06118550	14/07/2007	LYSVUL	F1	70.000000	0.010000
11303566	06118550	14/07/2007	RANREP	F1	70.000000	0.010000
11303566	06118550	14/07/2007	FONSQU	F2	30.000000	0.010000
11303566	06118550	14/07/2007	BRARIV	F2	30.000000	0.010000
11303566	06118550	14/07/2007	HILSPX	F2	30.000000	0.330000
11303566	06118550	14/07/2007	RHYRIP	F2	30.000000	0.010000
11303566	06118550	14/07/2007	AGRSTO	F2	30.000000	0.010000
11303566	06118550	14/07/2007	LYSVUL	F2	30.000000	0.010000

11303119	06118550	08/09/2008	RHYRIP	F1	62.000000	3.250000
11303119	06118550	08/09/2008	MELSPX	F1	62.000000	1.000000
11303119	06118550	08/09/2008	FONSQU	F1	62.000000	0.500000
11303119	06118550	08/09/2008	SPISPX	F1	62.000000	0.400000
11303119	06118550	08/09/2008	VAUSPX	F1	62.000000	0.500000
11303119	06118550	08/09/2008	BRARIV	F1	62.000000	0.250000
11303119	06118550	08/09/2008	HYGOCH	F1	62.000000	0.200000
11303119	06118550	08/09/2008	OSMREG	F1	62.000000	0.100000
11303119	06118550	08/09/2008	FONANT	F1	62.000000	0.010000
11303119	06118550	08/09/2008	LYSVUL	F1	62.000000	0.010000
11303119	06118550	08/09/2008	LEASPX	F1	62.000000	0.010000
11303119	06118550	08/09/2008	NOSSPX	F1	62.000000	0.010000
11303119	06118550	08/09/2008	BATSPX	F1	62.000000	0.010000
11303119	06118550	08/09/2008	OEDSPX	F1	62.000000	0.010000
11303119	06118550	08/09/2008	NEWCOD	F1	62.000000	0.010000
11303119	06118550	08/09/2008	CHIPOL	F1	62.000000	0.010000
11303119	06118550	08/09/2008	FISCRA	F1	62.000000	0.010000
11303119	06118550	08/09/2008	EQUARV	F1	62.000000	0.010000
11303119	06118550	08/09/2008	AGRSTO	F1	62.000000	0.010000
11303119	06118550	08/09/2008	MOLCAE	F1	62.000000	0.010000
11303119	06118550	08/09/2008	PHIFON	F1	62.000000	0.010000
11303119	06118550	08/09/2008	RHYRIP	F2	38.000000	1.000000
11303119	06118550	08/09/2008	MELSPX	F2	38.000000	2.000000
11303119	06118550	08/09/2008	FONSQU	F2	38.000000	1.250000
11303119	06118550	08/09/2008	SPISPX	F2	38.000000	0.300000
11303119	06118550	08/09/2008	OSMREG	F2	38.000000	0.030000
11303119	06118550	08/09/2008	FONANT	F2	38.000000	0.100000
11303119	06118550	08/09/2008	MENARV	F2	38.000000	0.100000
11303119	06118550	08/09/2008	LYSVUL	F2	38.000000	0.050000
11303119	06118550	08/09/2008	BATSPX	F2	38.000000	0.010000
11303119	06118550	08/09/2008	OEDSPX	F2	38.000000	0.010000
11303119	06118550	08/09/2008	NEWCOD	F2	38.000000	0.010000
11303119	06118550	08/09/2008	CHIPOL	F2	38.000000	0.010000
11303119	06118550	08/09/2008	FISCRA	F2	38.000000	0.010000
11303119	06118550	08/09/2008	EQUARV	F2	38.000000	0.010000
11303119	06118550	08/09/2008	AGRSTO	F2	38.000000	0.010000
11303119	06118550	08/09/2008	MOLCAE	F2	38.000000	0.010000
11303119	06118550	08/09/2008	LYCEUR	F2	38.000000	0.010000

11303114	06118550	05/08/2010	FONSQU	F1	26.000000	1.250000
11303114	06118550	05/08/2010	RHYRIP	F1	26.000000	0.750000
11303114	06118550	05/08/2010	MELSPX	F1	26.000000	0.020000
11303114	06118550	05/08/2010	PHOSPX	F1	26.000000	0.020000
11303114	06118550	05/08/2010	OEDSPX	F1	26.000000	0.030000
11303114	06118550	05/08/2010	BATSPX	F1	26.000000	0.020000
11303114	06118550	05/08/2010	BRARIV	F1	26.000000	0.020000
11303114	06118550	05/08/2010	EQUARV	F1	26.000000	0.010000
11303114	06118550	05/08/2010	OSMREG	F1	26.000000	0.010000
11303114	06118550	05/08/2010	LYSVUL	F1	26.000000	0.010000
11303114	06118550	05/08/2010	MENARV	F1	26.000000	0.010000
11303114	06118550	05/08/2010	LEASPX	F1	26.000000	0.010000
11303114	06118550	05/08/2010	AMBFLU	F1	26.000000	0.010000
11303114	06118550	05/08/2010	HYGOCH	F1	26.000000	0.010000
11303114	06118550	05/08/2010	NOSSPX	F1	26.000000	0.010000
11303114	06118550	05/08/2010	SCYSPX	F1	26.000000	0.010000
11303114	06118550	05/08/2010	SPISPX	F1	26.000000	0.010000
11303114	06118550	05/08/2010	TETSPX	F1	26.000000	0.010000
11303114	06118550	05/08/2010	TOYSPX	F1	26.000000	0.010000
11303114	06118550	05/08/2010	VAUSPX	F1	26.000000	0.010000
11303114	06118550	05/08/2010	FISCRA	F1	26.000000	0.010000
11303114	06118550	05/08/2010	PHIFON	F1	26.000000	0.010000
11303114	06118550	05/08/2010	LYCEUR	F1	26.000000	0.010000
11303114	06118550	05/08/2010	FONSQU	F2	74.000000	1.100000
11303114	06118550	05/08/2010	RHYRIP	F2	74.000000	0.400000
11303114	06118550	05/08/2010	MELSPX	F2	74.000000	0.010000
11303114	06118550	05/08/2010	PHOSPX	F2	74.000000	0.010000
11303114	06118550	05/08/2010	EQUARV	F2	74.000000	0.010000
11303114	06118550	05/08/2010	OSMREG	F2	74.000000	0.010000
11303114	06118550	05/08/2010	LYSVUL	F2	74.000000	0.010000
11303114	06118550	05/08/2010	MENARV	F2	74.000000	0.010000
11303114	06118550	05/08/2010	CHIPOL	F2	74.000000	0.010000
11303114	06118550	05/08/2010	MNIHOR	F2	74.000000	0.010000
11303114	06118550	05/08/2010	PLIUND	F2	74.000000	0.010000
11303114	06118550	05/08/2010	THAALO	F2	74.000000	0.010000
11303114	06118550	05/08/2010	AGRSTO	F2	74.000000	0.010000
11303114	06118550	05/08/2010	MOLCAE	F2	74.000000	0.010000

11303120	06118550	03/06/2011	RHYRIP	F1	100.000000	1.250000
11303120	06118550	03/06/2011	HILSPX	F1	100.000000	1.100000
11303120	06118550	03/06/2011	FONSQU	F1	100.000000	1.030000
11303120	06118550	03/06/2011	PHOSPX	F1	100.000000	0.020000
11303120	06118550	03/06/2011	OSCSPX	F1	100.000000	0.010000
11303120	06118550	03/06/2011	LEASPX	F1	100.000000	0.010000
11303120	06118550	03/06/2011	OEDSPX	F1	100.000000	0.010000
11303120	06118550	03/06/2011	TOYSPX	F1	100.000000	0.010000
11303120	06118550	03/06/2011	FISCRA	F1	100.000000	0.010000
11303120	06118550	03/06/2011	BRARIV	F1	100.000000	0.010000
11303120	06118550	03/06/2011	NEWCOD	F1	100.000000	0.010000
11303120	06118550	03/06/2011	SCSRIV	F1	100.000000	0.010000
11303120	06118550	03/06/2011	EQUPAL	F1	100.000000	0.010000
11303120	06118550	03/06/2011	LYSVUL	F1	100.000000	0.010000

11303115	06118550	26/07/2012	LEASPX	F1	40.000000	1.050000
11303115	06118550	26/07/2012	RHYRIP	F1	40.000000	0.100000
11303115	06118550	26/07/2012	SPISPX	F1	40.000000	0.100000
11303115	06118550	26/07/2012	MICSPX	F1	40.000000	0.050000
11303115	06118550	26/07/2012	OSCSPX	F1	40.000000	0.040000
11303115	06118550	26/07/2012	TETSPX	F1	40.000000	0.030000
11303115	06118550	26/07/2012	TOYSPX	F1	40.000000	0.030000
11303115	06118550	26/07/2012	DIASPX	F1	40.000000	0.010000
11303115	06118550	26/07/2012	RHYRIP	F2	60.000000	0.170000
11303115	06118550	26/07/2012	FONSQU	F2	60.000000	0.200000
11303115	06118550	26/07/2012	FISCRA	F2	60.000000	0.030000
11303115	06118550	26/07/2012	CHIPOL	F2	60.000000	0.020000
11303115	06118550	26/07/2012	BRYPSE	F2	60.000000	0.020000
11303115	06118550	26/07/2012	LYSSPX	F2	60.000000	0.010000
11303115	06118550	26/07/2012	EQUSPX	F2	60.000000	0.010000
11303115	06118550	26/07/2012	BRARIV	F2	60.000000	0.010000

11303118	06118550	15/07/2013	LEASPX	F1	50.000000	2.800000
11303118	06118550	15/07/2013	FONSQU	F1	50.000000	0.210000
11303118	06118550	15/07/2013	PRASPX	F1	50.000000	0.710000
11303118	06118550	15/07/2013	NOSSPX	F1	50.000000	0.300000
11303118	06118550	15/07/2013	AMBFLU	F1	50.000000	0.100000
11303118	06118550	15/07/2013	RHYRIP	F1	50.000000	0.070000
11303118	06118550	15/07/2013	PHOSPX	F1	50.000000	0.030000
11303118	06118550	15/07/2013	HYGOCH	F1	50.000000	0.100000
11303118	06118550	15/07/2013	LYSVUL	F1	50.000000	0.010000
11303118	06118550	15/07/2013	DIASPX	F1	50.000000	0.010000
11303118	06118550	15/07/2013	TOYSPX	F1	50.000000	0.020000
11303118	06118550	15/07/2013	EQUPAL	F1	50.000000	0.010000
11303118	06118550	15/07/2013	OEDSPX	F1	50.000000	0.010000
11303118	06118550	15/07/2013	FONSQU	F2	50.000000	1.320000
11303118	06118550	15/07/2013	PRASPX	F2	50.000000	0.310000
11303118	06118550	15/07/2013	NOSSPX	F2	50.000000	0.020000
11303118	06118550	15/07/2013	AMBFLU	F2	50.000000	0.100000
11303118	06118550	15/07/2013	RHYRIP	F2	50.000000	0.070000
11303118	06118550	15/07/2013	PHOSPX	F2	50.000000	0.110000
11303118	06118550	15/07/2013	HYGOCH	F2	50.000000	0.010000
11303118	06118550	15/07/2013	LYSVUL	F2	50.000000	0.010000
11303118	06118550	15/07/2013	DIASPX	F2	50.000000	0.010000

1285	06118550	18/08/2014	RHYRIP	F1	88.000000	3.500000
1285	06118550	18/08/2014	FONSQU	F1	88.000000	1.000000
1285	06118550	18/08/2014	BRARIV	F1	88.000000	0.600000
1285	06118550	18/08/2014	TOYSPX	F1	88.000000	0.400000
1285	06118550	18/08/2014	HYGOCH	F1	88.000000	0.400000
1285	06118550	18/08/2014	PHOSPX	F1	88.000000	0.030000
1285	06118550	18/08/2014	MELSPX	F1	88.000000	0.020000
1285	06118550	18/08/2014	CRAFIL	F1	88.000000	0.020000
1285	06118550	18/08/2014	OSMREG	F1	88.000000	0.020000
1285	06118550	18/08/2014	MOUSPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	OSCSPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	VAUSPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	ZYGSPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	SCAUND	F1	88.000000	0.010000
1285	06118550	18/08/2014	LYSVUL	F1	88.000000	0.010000
1285	06118550	18/08/2014	NEWCOD	F1	88.000000	0.010000
1285	06118550	18/08/2014	NEWCOD	F1	88.000000	0.010000
1285	06118550	18/08/2014	NEWCOD	F1	88.000000	0.010000
1285	06118550	18/08/2014	LEASPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	OEDSPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	SPISPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	STISPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	CHIPOL	F1	88.000000	0.010000
1285	06118550	18/08/2014	CONCON	F1	88.000000	0.010000
1285	06118550	18/08/2014	AMBFLU	F1	88.000000	0.010000
1285	06118550	18/08/2014	CINFON	F1	88.000000	0.010000
1285	06118550	18/08/2014	FISSPX	F1	88.000000	0.010000
1285	06118550	18/08/2014	FONANT	F1	88.000000	0.010000
1285	06118550	18/08/2014	EQUARV	F1	88.000000	0.010000
1285	06118550	18/08/2014	FONSQU	F2	12.000000	0.300000
1285	06118550	18/08/2014	PHOSPX	F2	12.000000	0.100000
1285	06118550	18/08/2014	POLHYD	F2	12.000000	0.010000

11303122	06118550	16/07/2015	RHYRIP	F1	40.000000	0.100000
11303122	06118550	16/07/2015	SPISPX	F1	40.000000	0.050000
11303122	06118550	16/07/2015	FONSQU	F1	40.000000	0.010000
11303122	06118550	16/07/2015	HILSPX	F1	40.000000	0.010000
11303122	06118550	16/07/2015	DIASPX	F1	40.000000	0.000000
11303122	06118550	16/07/2015	LEASPX	F1	40.000000	0.000000
11303122	06118550	16/07/2015	TOYSPX	F1	40.000000	0.000000
11303122	06118550	16/07/2015	RHYRIP	F2	60.000000	0.030000
11303122	06118550	16/07/2015	SPISPX	F2	60.000000	0.010000
11303122	06118550	16/07/2015	FONSQU	F2	60.000000	0.000000
11303122	06118550	16/07/2015	DIASPX	F2	60.000000	0.000000

11303116	06118550	04/07/2016	PHOSPX	F1	40.000000	0.270000
11303116	06118550	04/07/2016	RHYRIP	F1	40.000000	0.300000
11303116	06118550	04/07/2016	FONSQU	F1	40.000000	0.070000
11303116	06118550	04/07/2016	LEASPX	F1	40.000000	0.160000
11303116	06118550	04/07/2016	COOSPX	F1	40.000000	0.050000
11303116	06118550	04/07/2016	NEWCOD	F1	40.000000	0.030000
11303116	06118550	04/07/2016	CLASPX	F1	40.000000	0.060000
11303116	06118550	04/07/2016	BRARIV	F1	40.000000	0.020000
11303116	06118550	04/07/2016	OSCSPX	F1	40.000000	0.020000
11303116	06118550	04/07/2016	NOSSPX	F1	40.000000	0.000000
11303116	06118550	04/07/2016	CHIPOL	F1	40.000000	0.010000
11303116	06118550	04/07/2016	AMBFLU	F1	40.000000	0.010000
11303116	06118550	04/07/2016	EQUFLU	F1	40.000000	0.000000
11303116	06118550	04/07/2016	FISCRA	F1	40.000000	0.000000
11303116	06118550	04/07/2016	PHOSPX	F2	60.000000	0.600000
11303116	06118550	04/07/2016	RHYRIP	F2	60.000000	0.040000
11303116	06118550	04/07/2016	FONSQU	F2	60.000000	0.170000
11303116	06118550	04/07/2016	COOSPX	F2	60.000000	0.050000
11303116	06118550	04/07/2016	NEWCOD	F2	60.000000	0.020000
11303116	06118550	04/07/2016	NOSSPX	F2	60.000000	0.010000
11303116	06118550	04/07/2016	AMBFLU	F2	60.000000	0.000000

11303117	06118550	27/06/2017	FONSQU	F1	23.000000	0.080000
11303117	06118550	27/06/2017	LEASPX	F1	23.000000	0.660000
11303117	06118550	27/06/2017	RHYRIP	F1	23.000000	0.360000
11303117	06118550	27/06/2017	PHOSPX	F1	23.000000	0.060000
11303117	06118550	27/06/2017	FISCRA	F1	23.000000	0.010000
11303117	06118550	27/06/2017	ULOSPX	F1	23.000000	0.020000
11303117	06118550	27/06/2017	BRYSPX	F1	23.000000	0.010000
11303117	06118550	27/06/2017	NOSSPX	F1	23.000000	0.010000
11303117	06118550	27/06/2017	TOYSPX	F1	23.000000	0.010000
11303117	06118550	27/06/2017	FONSQU	F2	77.000000	0.180000
11303117	06118550	27/06/2017	LEASPX	F2	77.000000	0.000000
11303117	06118550	27/06/2017	RHYRIP	F2	77.000000	0.020000
11303117	06118550	27/06/2017	PHOSPX	F2	77.000000	0.000000
11303117	06118550	27/06/2017	FISCRA	F2	77.000000	0.010000
11303117	06118550	27/06/2017	ULOSPX	F2	77.000000	0.000000
11303117	06118550	27/06/2017	BRYSPX	F2	77.000000	0.000000
11303117	06118550	27/06/2017	NOSSPX	F2	77.000000	0.000000
11303117	06118550	27/06/2017	TOYSPX	F2	77.000000	0.000000

11303113	06118550	24/07/2018	EQUARV	F1	61.000000	0.010000
11303113	06118550	24/07/2018	FONSQU	F1	61.000000	0.090000
11303113	06118550	24/07/2018	HERSPX	F1	61.000000	0.190000
11303113	06118550	24/07/2018	LEASPX	F1	61.000000	0.230000
11303113	06118550	24/07/2018	OEDSPX	F1	61.000000	0.010000
11303113	06118550	24/07/2018	PHOSPX	F1	61.000000	0.020000
11303113	06118550	24/07/2018	RHYRIP	F1	61.000000	0.270000
11303113	06118550	24/07/2018	SPISPX	F1	61.000000	0.010000
11303113	06118550	24/07/2018	TOYSPX	F1	61.000000	0.010000
11303113	06118550	24/07/2018	VAUSPX	F1	61.000000	0.010000
11303113	06118550	24/07/2018	FISCRA	F2	39.000000	0.010000
11303113	06118550	24/07/2018	FISTAX	F2	39.000000	0.010000
11303113	06118550	24/07/2018	FONSQU	F2	39.000000	0.020000
11303113	06118550	24/07/2018	HERSPX	F2	39.000000	0.140000
11303113	06118550	24/07/2018	LEASPX	F2	39.000000	0.020000
11303113	06118550	24/07/2018	PHOSPX	F2	39.000000	0.010000
11303113	06118550	24/07/2018	RHYRIP	F2	39.000000	0.210000

11304383	06118550	18/07/2019	HERSPX	F1	45.000000	0.140000
11304383	06118550	18/07/2019	LEASPX	F1	45.000000	0.120000
11304383	06118550	18/07/2019	NOSSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	OEDSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	PHOSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	SPISPX	F1	45.000000	0.020000
11304383	06118550	18/07/2019	STISPX	F1	45.000000	0.050000
11304383	06118550	18/07/2019	TOYSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	FONSQU	F1	45.000000	0.230000
11304383	06118550	18/07/2019	RHYRIP	F1	45.000000	0.390000
11304383	06118550	18/07/2019	EQUSPX	F1	45.000000	0.010000
11304383	06118550	18/07/2019	HERSPX	F2	55.000000	0.240000
11304383	06118550	18/07/2019	PHOSPX	F2	55.000000	0.010000
11304383	06118550	18/07/2019	SPISPX	F2	55.000000	0.020000
11304383	06118550	18/07/2019	STISPX	F2	55.000000	0.120000
11304383	06118550	18/07/2019	FONSQU	F2	55.000000	0.080000
11304383	06118550	18/07/2019	RHYRIP	F2	55.000000	0.030000

11304614	06118550	06/07/2020	AUDSPX	F1	65.000000	0.010000
11304614	06118550	06/07/2020	CLESPX	F1	65.000000	0.100000
11304614	06118550	06/07/2020	COOSPX	F1	65.000000	0.070000
11304614	06118550	06/07/2020	HERSPX	F1	65.000000	0.040000
11304614	06118550	06/07/2020	LEASPX	F1	65.000000	0.060000
11304614	06118550	06/07/2020	PHOSPX	F1	65.000000	0.130000
11304614	06118550	06/07/2020	SPISPX	F1	65.000000	0.060000
11304614	06118550	06/07/2020	BRARIV	F1	65.000000	0.030000
11304614	06118550	06/07/2020	BRYSPX	F1	65.000000	0.010000
11304614	06118550	06/07/2020	CINFON	F1	65.000000	0.010000
11304614	06118550	06/07/2020	FISCRA	F1	65.000000	0.010000
11304614	06118550	06/07/2020	FONSQU	F1	65.000000	0.220000
11304614	06118550	06/07/2020	RHYRIP	F1	65.000000	0.310000
11304614	06118550	06/07/2020	DERWEB	F1	65.000000	0.010000
11304614	06118550	06/07/2020	AGRSPX	F1	65.000000	0.010000
11304614	06118550	06/07/2020	MENSPX	F1	65.000000	0.010000
11304614	06118550	06/07/2020	OSMREG	F1	65.000000	0.010000
11304614	06118550	06/07/2020	CLESPX	F2	35.000000	0.030000
11304614	06118550	06/07/2020	FONSQU	F2	35.000000	0.450000
11304614	06118550	06/07/2020	RHYRIP	F2	35.000000	0.020000
11304614	06118550	06/07/2020	OSMREG	F2	35.000000	0.020000

11306706	06118550	15/07/2021	CLESPX	F1	63.000000	0.020000
11306706	06118550	15/07/2021	COOSPX	F1	63.000000	0.290000
11306706	06118550	15/07/2021	HERSPX	F1	63.000000	0.130000
11306706	06118550	15/07/2021	LEASPX	F1	63.000000	0.080000
11306706	06118550	15/07/2021	NOSSPX	F1	63.000000	0.010000
11306706	06118550	15/07/2021	OEDSPX	F1	63.000000	0.190000
11306706	06118550	15/07/2021	PHOSPX	F1	63.000000	0.610000
11306706	06118550	15/07/2021	SPISPX	F1	63.000000	0.010000
11306706	06118550	15/07/2021	BRARIV	F1	63.000000	1.000000
11306706	06118550	15/07/2021	BRYPSE	F1	63.000000	0.010000
11306706	06118550	15/07/2021	FONSQU	F1	63.000000	0.240000
11306706	06118550	15/07/2021	PLTLUS	F1	63.000000	0.170000
11306706	06118550	15/07/2021	RHYRIP	F1	63.000000	0.130000
11306706	06118550	15/07/2021	SCSRIV	F1	63.000000	0.010000
11306706	06118550	15/07/2021	OSMREG	F1	63.000000	0.010000
11306706	06118550	15/07/2021	COOSPX	F2	38.000000	0.060000
11306706	06118550	15/07/2021	CHIPOL	F2	38.000000	0.010000
11306706	06118550	15/07/2021	BRARIV	F2	38.000000	0.010000
11306706	06118550	15/07/2021	FISCRA	F2	38.000000	0.010000
11306706	06118550	15/07/2021	FONSQU	F2	38.000000	0.070000
11306706	06118550	15/07/2021	OSMREG	F2	38.000000	0.010000

11307175	06118550	21/06/2022	CHGSPX	F1	72.000000	0.170000
11307175	06118550	21/06/2022	CLESPX	F1	72.000000	0.010000
11307175	06118550	21/06/2022	COOSPX	F1	72.000000	0.020000
11307175	06118550	21/06/2022	HERSPX	F1	72.000000	0.050000
11307175	06118550	21/06/2022	HILSPX	F1	72.000000	0.020000
11307175	06118550	21/06/2022	LEASPX	F1	72.000000	1.230000
11307175	06118550	21/06/2022	MELSPX	F1	72.000000	0.010000
11307175	06118550	21/06/2022	NOSSPX	F1	72.000000	0.010000
11307175	06118550	21/06/2022	OEDSPX	F1	72.000000	0.060000
11307175	06118550	21/06/2022	PHOSPX	F1	72.000000	0.050000
11307175	06118550	21/06/2022	SPISPX	F1	72.000000	0.020000
11307175	06118550	21/06/2022	TETSPX	F1	72.000000	0.010000
11307175	06118550	21/06/2022	ULOSPX	F1	72.000000	0.020000
11307175	06118550	21/06/2022	BRARIV	F1	72.000000	0.010000
11307175	06118550	21/06/2022	BRYSPX	F1	72.000000	0.240000
11307175	06118550	21/06/2022	FISCRA	F1	72.000000	0.010000
11307175	06118550	21/06/2022	FONSQU	F1	72.000000	0.410000
11307175	06118550	21/06/2022	HYGOCH	F1	72.000000	0.010000
11307175	06118550	21/06/2022	RHYRIP	F1	72.000000	0.130000
11307175	06118550	21/06/2022	LYSSPX	F1	72.000000	0.010000
11307175	06118550	21/06/2022	EQUARV	F1	72.000000	0.010000
11307175	06118550	21/06/2022	OSMREG	F1	72.000000	0.010000
11307175	06118550	21/06/2022	CHGSPX	F2	28.000000	0.010000
11307175	06118550	21/06/2022	LEASPX	F2	28.000000	0.030000
11307175	06118550	21/06/2022	OEDSPX	F2	28.000000	0.010000
11307175	06118550	21/06/2022	SPISPX	F2	28.000000	0.010000
11307175	06118550	21/06/2022	STISPX	F2	28.000000	0.060000
11307175	06118550	21/06/2022	BRARIV	F2	28.000000	0.010000
11307175	06118550	21/06/2022	FONSQU	F2	28.000000	0.080000
11307175	06118550	21/06/2022	HYGOCH	F2	28.000000	0.010000
11307175	06118550	21/06/2022	RHYRIP	F2	28.000000	0.020000
11307175	06118550	21/06/2022	LYSSPX	F2	28.000000	0.010000
11307175	06118550	21/06/2022	OSMREG	F2	28.000000	0.010000

