CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303531	06128000	12/07/2007	MICSPX	F1	50.000000	0.060000
11303531	06128000	12/07/2007	DIASPX	F1	50.000000	0.030000
11303531	06128000	12/07/2007	TRISPX	F1	50.000000	0.030000
11303531	06128000	12/07/2007	NASOFF	F1	50.000000	0.310000
11303531	06128000	12/07/2007	VERANA	F1	50.000000	0.130000
11303531	06128000	12/07/2007	MELSPX	F1	50.000000	0.030000
11303531	06128000	12/07/2007	SPISPX	F1	50.000000	0.060000
11303531	06128000	12/07/2007	PHAARU	F1	50.000000	0.040000
11303531	06128000	12/07/2007	PHRAUS	F1	50.000000	0.130000
11303531	06128000	12/07/2007	TYPLAT	F1	50.000000	0.130000
11303531	06128000	12/07/2007	CLASPX	F1	50.000000	0.030000
11303531	06128000	12/07/2007	VAUSPX	F1	50.000000	0.030000
11303531	06128000	12/07/2007	RHISPX	F1	50.000000	0.030000
11303531	06128000	12/07/2007	SCHSPX	F1	50.000000	0.060000
11303531	06128000	12/07/2007	NEWCOD	F1	50.000000	0.130000
11303531	06128000	12/07/2007	APIREP	F1	50.000000	0.010000
11303531	06128000	12/07/2007	MICSPX	F2	50.000000	0.340000
11303531	06128000	12/07/2007	DIASPX	F2	50.000000	0.170000
11303531	06128000	12/07/2007	TRISPX	F2	50.000000	0.170000
11303531	06128000	12/07/2007	NASOFF	F2	50.000000	1.410000
11303531	06128000	12/07/2007	VERANA	F2	50.000000	0.630000
11303531	06128000	12/07/2007	RANTRI	F2	50.000000	0.010000
11303531	06128000	12/07/2007	MELSPX	F2	50.000000	0.170000
11303531	06128000	12/07/2007	SPISPX	F2	50.000000	0.340000
11303531	06128000	12/07/2007	PHAARU	F2	50.000000	0.020000
11303531	06128000	12/07/2007	CLASPX	F2	50.000000	0.170000
11303531	06128000	12/07/2007	VAUSPX	F2	50.000000	0.170000
11303531	06128000	12/07/2007	RHISPX	F2	50.000000	0.170000
11303531	06128000	12/07/2007	ENTSPX	F2	50.000000	1.360000
11303531	06128000	12/07/2007	SCHSPX	F2	50.000000	0.340000
11303531	06128000	12/07/2007	RANREP	F2	50.000000	0.010000
11303531	06128000	12/07/2007	CYPERA	F2	50.000000	0.010000
11303531	06128000	12/07/2007	NEWCOD	F2	50.000000	0.080000
11303531	06128000	12/07/2007	APIREP	F2	50.000000	0.240000

11303145	06128000	24/07/2008	MELSPX	F1	18.000000	2.500000
11303145	06128000	24/07/2008	SPISPX	F1	18.000000	2.000000
11303145	06128000	24/07/2008	CLASPX	F1	18.000000	2.000000
11303145	06128000	24/07/2008	DIASPX	F1	18.000000	0.500000
11303145	06128000	24/07/2008	OEDSPX	F1	18.000000	0.500000
11303145	06128000	24/07/2008	HOMSPX	F1	18.000000	0.500000
11303145	06128000	24/07/2008	NEWCOD	F1	18.000000	0.010000
11303145	06128000	24/07/2008	AGRSTO	F1	18.000000	0.100000
11303145	06128000	24/07/2008	APINOD	F1	18.000000	0.010000
11303145	06128000	24/07/2008	LYSVUL	F1	18.000000	0.010000
11303145	06128000	24/07/2008	NEWCOD	F1	18.000000	0.010000
11303145	06128000	24/07/2008	AMBRIP	F1	18.000000	0.010000
11303145	06128000	24/07/2008	LYTSAL	F1	18.000000	0.010000
11303145	06128000	24/07/2008	MENAQU	F1	18.000000	0.010000
11303145	06128000	24/07/2008	PHAARU	F1	18.000000	0.010000
11303145	06128000	24/07/2008	RORSPX	F1	18.000000	0.010000
11303145	06128000	24/07/2008	ARUDON	F1	18.000000	0.010000
11303145	06128000	24/07/2008	POLHYD	F1	18.000000	0.000000
11303145	06128000	24/07/2008	MELSPX	F2	82.000000	1.750000
11303145	06128000	24/07/2008	SPISPX	F2	82.000000	1.000000
11303145	06128000	24/07/2008	CLASPX	F2	82.000000	0.500000
11303145	06128000	24/07/2008	DIASPX	F2	82.000000	0.250000
11303145	06128000	24/07/2008	NEWCOD	F2	82.000000	0.050000
11303145	06128000	24/07/2008	AGRSTO	F2	82.000000	0.010000
11303145	06128000	24/07/2008	APINOD	F2	82.000000	0.010000
11303145	06128000	24/07/2008	LYSVUL	F2	82.000000	0.010000
11303145	06128000	24/07/2008	NEWCOD	F2	82.000000	0.000000
11303145	06128000	24/07/2008	EQUARV	F2	82.000000	0.000000
11303145	06128000	24/07/2008	NASOFF	F2	82.000000	0.000000
11303145	06128000	24/07/2008	VERBEC	F2	82.000000	0.000000
11303145	06128000	24/07/2008	SOADUL	F2	82.000000	0.000000

11303142	06128000	05/08/2010	CLASPX	F1	28.000000	4.500000
11303142	06128000	05/08/2010	DIASPX	F1	28.000000	0.500000
11303142	06128000	05/08/2010	LYSVUL	F1	28.000000	0.020000
11303142	06128000	05/08/2010	PHAARU	F1	28.000000	0.010000
11303142	06128000	05/08/2010	SPISPX	F1	28.000000	0.010000
11303142	06128000	05/08/2010	EQUARV	F1	28.000000	0.010000
11303142	06128000	05/08/2010	EUPCAN	F1	28.000000	0.010000
11303142	06128000	05/08/2010	LYTSAL	F1	28.000000	0.010000
11303142	06128000	05/08/2010	MENAQU	F1	28.000000	0.010000
11303142	06128000	05/08/2010	REYJAP	F1	28.000000	0.010000
11303142	06128000	05/08/2010	CLASPX	F2	72.000000	10.900000
11303142	06128000	05/08/2010	DIASPX	F2	72.000000	1.200000
11303142	06128000	05/08/2010	AGRSTO	F2	72.000000	0.010000
11303142	06128000	05/08/2010	MENROT	F2	72.000000	0.010000
11303142	06128000	05/08/2010	VERANA	F2	72.000000	0.010000
11303142	06128000	05/08/2010	NEWCOD	F2	72.000000	0.010000
11303142	06128000	05/08/2010	NEWCOD	F2	72.000000	0.010000

1290	06128000	26/08/2013	CLASPX	F1	54.000000	10.500000
1290	06128000	26/08/2013	MELSPX	F1	54.000000	6.000000
1290	06128000	26/08/2013	OEDSPX	F1	54.000000	3.000000
1290	06128000	26/08/2013	SPISPX	F1	54.000000	0.400000
1290	06128000	26/08/2013	NEWCOD	F1	54.000000	0.050000
1290	06128000	26/08/2013	NEWCOD	F1	54.000000	0.050000
1290	06128000	26/08/2013	NEWCOD	F1	54.000000	0.010000
1290	06128000	26/08/2013	EQUARV	F1	54.000000	0.010000
1290	06128000	26/08/2013	DIASPX	F1	54.000000	0.010000
1290	06128000	26/08/2013	VAUSPX	F1	54.000000	0.010000
1290	06128000	26/08/2013	AMBRIP	F1	54.000000	0.010000
1290	06128000	26/08/2013	APINOD	F1	54.000000	0.010000
1290	06128000	26/08/2013	LYSVUL	F1	54.000000	0.010000
1290	06128000	26/08/2013	LYTSAL	F1	54.000000	0.010000
1290	06128000	26/08/2013	CLASPX	F2	46.000000	1.000000
1290	06128000	26/08/2013	MELSPX	F2	46.000000	1.000000
1290	06128000	26/08/2013	OEDSPX	F2	46.000000	0.500000
1290	06128000	26/08/2013	SPISPX	F2	46.000000	0.010000
1290	06128000	26/08/2013	NEWCOD	F2	46.000000	0.010000
1290	06128000	26/08/2013	NEWCOD	F2	46.000000	0.010000
1290	06128000	26/08/2013	NEWCOD	F2	46.000000	0.010000
1290	06128000	26/08/2013	AGRSTO	F2	46.000000	0.010000
1290	06128000	26/08/2013	PHAARU	F2	46.000000	0.010000
1290	06128000	26/08/2013	NASOFF	F2	46.000000	0.010000
1290	06128000	26/08/2013	NEWCOD	F2	46.000000	0.010000

1339	06128000	23/07/2015	CLASPX	F1	17.000000	17.000000
1339	06128000	23/07/2015	OEDSPX	F1	17.000000	1.000000
1339	06128000	23/07/2015	SPISPX	F1	17.000000	2.000000
1339	06128000	23/07/2015	MOUSPX	F1	17.000000	0.100000
1339	06128000	23/07/2015	LYSVUL	F1	17.000000	0.030000
1339	06128000	23/07/2015	RORSYL	F1	17.000000	0.200000
1339	06128000	23/07/2015	LEORIP	F1	17.000000	0.050000
1339	06128000	23/07/2015	EQUARV	F1	17.000000	0.030000
1339	06128000	23/07/2015	AGRSTO	F1	17.000000	0.010000
1339	06128000	23/07/2015	PHAARU	F1	17.000000	0.010000
1339	06128000	23/07/2015	LYTSAL	F1	17.000000	0.010000
1339	06128000	23/07/2015	BOLMAR	F1	17.000000	0.005000
1339	06128000	23/07/2015	CLASPX	F2	83.000000	11.000000
1339	06128000	23/07/2015	OEDSPX	F2	83.000000	0.500000
1339	06128000	23/07/2015	SPISPX	F2	83.000000	0.200000
1339	06128000	23/07/2015	MOUSPX	F2	83.000000	0.100000
1339	06128000	23/07/2015	LYSVUL	F2	83.000000	0.060000
1339	06128000	23/07/2015	LEORIP	F2	83.000000	0.005000
1339	06128000	23/07/2015	EQUARV	F2	83.000000	0.005000
1339	06128000	23/07/2015	MENAQU	F2	83.000000	0.005000
1339	06128000	23/07/2015	BIDFRO	F2	83.000000	0.005000

1461	06128000	22/06/2017	OEDSPX	F1	12.000000	1.200000
1461	06128000	22/06/2017	CLASPX	F1	12.000000	0.800000
1461	06128000	22/06/2017	MELSPX	F1	12.000000	0.500000
1461	06128000	22/06/2017	RORSYL	F1	12.000000	0.100000
1461	06128000	22/06/2017	LYSVUL	F1	12.000000	0.020000
1461	06128000	22/06/2017	LYTSAL	F1	12.000000	0.020000
1461	06128000	22/06/2017	EQUARV	F1	12.000000	0.010000
1461	06128000	22/06/2017	PHRAUS	F1	12.000000	0.010000
1461	06128000	22/06/2017	PASDIS	F1	12.000000	0.010000
1461	06128000	22/06/2017	OEDSPX	F2	88.000000	3.300000
1461	06128000	22/06/2017	CLASPX	F2	88.000000	2.200000
1461	06128000	22/06/2017	MELSPX	F2	88.000000	0.100000
1461	06128000	22/06/2017	RORSYL	F2	88.000000	0.010000
1461	06128000	22/06/2017	LYSVUL	F2	88.000000	0.010000
1461	06128000	22/06/2017	LYTSAL	F2	88.000000	0.010000
1461	06128000	22/06/2017	EQUARV	F2	88.000000	0.010000
1461	06128000	22/06/2017	PHRAUS	F2	88.000000	0.010000
1461	06128000	22/06/2017	PASDIS	F2	88.000000	0.010000
1461	06128000	22/06/2017	SPISPX	F2	88.000000	0.010000
1461	06128000	22/06/2017	FONANT	F2	88.000000	0.010000
1461	06128000	22/06/2017	AGRSTO	F2	88.000000	0.010000
1461	06128000	22/06/2017	PHAARU	F2	88.000000	0.010000
1461	06128000	22/06/2017	SCNLAC	F2	88.000000	0.010000
1461	06128000	22/06/2017	VERANA	F2	88.000000	0.010000
1461	06128000	22/06/2017	PERHYD	F2	88.000000	0.010000

11303636	06128000	04/06/2019	CLASPX	F1	13.000000	1.500000
11303636	06128000	04/06/2019	DIASPX	F1	13.000000	0.100000
11303636	06128000	04/06/2019	FRASPX	F1	13.000000	0.200000
11303636	06128000	04/06/2019	MELSPX	F1	13.000000	0.200000
11303636	06128000	04/06/2019	LYTSAL	F1	13.000000	0.010000
11303636	06128000	04/06/2019	EQUARV	F1	13.000000	0.010000
11303636	06128000	04/06/2019	CLASPX	F2	87.000000	0.750000
11303636	06128000	04/06/2019	DIASPX	F2	87.000000	0.100000
11303636	06128000	04/06/2019	MELSPX	F2	87.000000	0.100000
11303636	06128000	04/06/2019	OEDSPX	F2	87.000000	0.010000
11303636	06128000	04/06/2019	OXYHIA	F2	87.000000	0.010000
11303636	06128000	04/06/2019	AGRSTO	F2	87.000000	0.010000
11303636	06128000	04/06/2019	PHAARU	F2	87.000000	0.010000
11303636	06128000	04/06/2019	LYSVUL	F2	87.000000	0.010000
11303636	06128000	04/06/2019	LYTSAL	F2	87.000000	0.010000
11303636	06128000	04/06/2019	RORSYL	F2	87.000000	0.010000
11303636	06128000	04/06/2019	DIGSPX	F2	87.000000	0.020000
11303636	06128000	04/06/2019	EQUARV	F2	87.000000	0.010000

11306725	06128000	19/07/2021	CLASPX	F1	87.000000	2.400000
11306725	06128000	19/07/2021	SPISPX	F1	87.000000	2.300000
11306725	06128000	19/07/2021	MELSPX	F1	87.000000	3.000000
11306725	06128000	19/07/2021	OEDSPX	F1	87.000000	0.100000
11306725	06128000	19/07/2021	RORAMP	F1	87.000000	0.000000
11306725	06128000	19/07/2021	PASDIS	F1	87.000000	0.010000
11306725	06128000	19/07/2021	AGRSTO	F1	87.000000	0.010000
11306725	06128000	19/07/2021	NASOFF	F1	87.000000	0.010000
11306725	06128000	19/07/2021	RORSYL	F1	87.000000	0.010000
11306725	06128000	19/07/2021	VERANA	F1	87.000000	0.010000
11306725	06128000	19/07/2021	LYSVUL	F1	87.000000	0.010000
11306725	06128000	19/07/2021	LYTSAL	F1	87.000000	0.010000
11306725	06128000	19/07/2021	POEREP	F1	87.000000	0.010000
11306725	06128000	19/07/2021	RANREP	F1	87.000000	0.010000
11306725	06128000	19/07/2021	HELNOD	F1	87.000000	0.010000
11306725	06128000	19/07/2021	LEMMIN	F1	87.000000	0.010000
11306725	06128000	19/07/2021	EQUARV	F1	87.000000	0.010000
11306725	06128000	19/07/2021	PHAARU	F1	87.000000	0.000000
11306725	06128000	19/07/2021	CLASPX	F2	13.000000	25.000000
11306725	06128000	19/07/2021	SPISPX	F2	13.000000	20.000000
11306725	06128000	19/07/2021	MELSPX	F2	13.000000	15.000000
11306725	06128000	19/07/2021	OEDSPX	F2	13.000000	0.000000
11306725	06128000	19/07/2021	RORAMP	F2	13.000000	0.100000
11306725	06128000	19/07/2021	PASDIS	F2	13.000000	0.020000
11306725	06128000	19/07/2021	AGRSTO	F2	13.000000	0.010000
11306725	06128000	19/07/2021	NASOFF	F2	13.000000	0.010000
11306725	06128000	19/07/2021	RORSYL	F2	13.000000	0.010000
11306725	06128000	19/07/2021	VERANA	F2	13.000000	0.000000
11306725	06128000	19/07/2021	LYSVUL	F2	13.000000	0.000000
11306725	06128000	19/07/2021	LYTSAL	F2	13.000000	0.000000
11306725	06128000	19/07/2021	POEREP	F2	13.000000	0.000000
11306725	06128000	19/07/2021	RANREP	F2	13.000000	0.000000
11306725	06128000	19/07/2021	HELNOD	F2	13.000000	0.000000
11306725	06128000	19/07/2021	LEMMIN	F2	13.000000	0.000000
11306725	06128000	19/07/2021	EQUARV	F2	13.000000	0.000000
11306725	06128000	19/07/2021	PHAARU	F2	13.000000	0.010000

