CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303505	06176950	23/08/2007	SPISPX	F1	90.000000	35.000000
11303505	06176950	23/08/2007	FISCRA	F1	90.000000	5.000000
11303505	06176950	23/08/2007	PHAARU	F1	90.000000	2.000000
11303505	06176950	23/08/2007	FONSQU	F1	90.000000	2.000000
11303505	06176950	23/08/2007	CLASPX	F1	90.000000	2.000000
11303505	06176950	23/08/2007	OSCSPX	F1	90.000000	0.010000
11303505	06176950	23/08/2007	SPISPX	F2	10.000000	59.000000
11303505	06176950	23/08/2007	PHAARU	F2	10.000000	2.000000
11303505	06176950	23/08/2007	FONSQU	F2	10.000000	0.010000
11303505	06176950	23/08/2007	CLASPX	F2	10.000000	0.000000
11303505	06176950	23/08/2007	MENAQU	F2	10.000000	2.000000
11303505	06176950	23/08/2007	POTPOL	F2	10.000000	2.000000
11303505	06176950	23/08/2007	APINOD	F2	10.000000	1.000000
11303505	06176950	23/08/2007	PHRAUS	F2	10.000000	1.000000
11303505	06176950	23/08/2007	JUNACU	F2	10.000000	0.010000
11303505	06176950	23/08/2007	SCNPUN	F2	10.000000	0.010000

11303318	06176950	14/06/2009	BATSPX	F1	100.000000	0.010000
11303318	06176950	14/06/2009	LEASPX	F1	100.000000	0.010000
11303318	06176950	14/06/2009	HILSPX	F1	100.000000	1.100000
11303318	06176950	14/06/2009	DIASPX	F1	100.000000	0.020000
11303318	06176950	14/06/2009	FISCRA	F1	100.000000	0.010000
11303318	06176950	14/06/2009	MENAQU	F1	100.000000	0.700000
11303318	06176950	14/06/2009	OSCSPX	F1	100.000000	0.010000
11303318	06176950	14/06/2009	LYCEUR	F1	100.000000	0.010000
11303318	06176950	14/06/2009	MELSPX	F1	100.000000	0.020000
11303318	06176950	14/06/2009	FONANT	F1	100.000000	0.170000
11303318	06176950	14/06/2009	AGRSTO	F1	100.000000	0.250000
11303318	06176950	14/06/2009	EQUPAL	F1	100.000000	0.130000
11303318	06176950	14/06/2009	PHRAUS	F1	100.000000	0.020000
11303318	06176950	14/06/2009	POTLUC	F1	100.000000	0.010000
11303318	06176950	14/06/2009	OEDSPX	F1	100.000000	0.020000
11303318	06176950	14/06/2009	CLASPX	F1	100.000000	0.150000
11303318	06176950	14/06/2009	TOLSPX	F1	100.000000	0.010000
11303318	06176950	14/06/2009	PELEND	F1	100.000000	0.010000
11303318	06176950	14/06/2009	SCIMAR	F1	100.000000	0.080000
11303318	06176950	14/06/2009	POESPX	F1	100.000000	0.010000
11303318	06176950	14/06/2009	RANREP	F1	100.000000	0.010000
11303318	06176950	14/06/2009	BIDTRI	F1	100.000000	0.010000
11303318	06176950	14/06/2009	NEWCOD	F1	100.000000	0.010000
11303318	06176950	14/06/2009	JUNART	F1	100.000000	0.170000
11303318	06176950	14/06/2009	LYSVUL	F1	100.000000	0.010000

11303419	06176950	01/08/2012	SPISPX	F1	56.000000	56.000000
11303419	06176950	01/08/2012	CLASPX	F1	56.000000	14.000000
11303419	06176950	01/08/2012	ZYGSPX	F1	56.000000	0.900000
11303419	06176950	01/08/2012	POTNOD	F1	56.000000	0.010000
11303419	06176950	01/08/2012	MOUSPX	F1	56.000000	0.100000
11303419	06176950	01/08/2012	FONANT	F1	56.000000	2.000000
11303419	06176950	01/08/2012	CHAVUL	F1	56.000000	0.700000
11303419	06176950	01/08/2012	GRODEN	F1	56.000000	0.100000
11303419	06176950	01/08/2012	DIHFLA	F1	56.000000	0.200000
11303419	06176950	01/08/2012	PHOSPX	F1	56.000000	0.010000
11303419	06176950	01/08/2012	FISCRA	F1	56.000000	0.100000
11303419	06176950	01/08/2012	MENAQU	F1	56.000000	0.010000
11303419	06176950	01/08/2012	AGRSTO	F1	56.000000	0.010000
11303419	06176950	01/08/2012	SCIMAR	F1	56.000000	0.010000
11303419	06176950	01/08/2012	PELEND	F1	56.000000	0.010000
11303419	06176950	01/08/2012	SAMVAL	F1	56.000000	0.010000
11303419	06176950	01/08/2012	RIVSPX	F1	56.000000	0.010000
11303419	06176950	01/08/2012	EQUARV	F1	56.000000	0.010000
11303419	06176950	01/08/2012	LYTSAL	F1	56.000000	0.010000
11303419	06176950	01/08/2012	SPISPX	F2	44.000000	15.000000
11303419	06176950	01/08/2012	CLASPX	F2	44.000000	12.000000
11303419	06176950	01/08/2012	OEDSPX	F2	44.000000	15.000000
11303419	06176950	01/08/2012	ZYGSPX	F2	44.000000	9.500000
11303419	06176950	01/08/2012	POTNOD	F2	44.000000	6.500000
11303419	06176950	01/08/2012	MOUSPX	F2	44.000000	5.500000
11303419	06176950	01/08/2012	FONANT	F2	44.000000	2.600000
11303419	06176950	01/08/2012	CHAVUL	F2	44.000000	4.000000
11303419	06176950	01/08/2012	VAUSPX	F2	44.000000	4.000000
11303419	06176950	01/08/2012	POTCRI	F2	44.000000	1.500000
11303419	06176950	01/08/2012	RANSPX	F2	44.000000	0.500000
11303419	06176950	01/08/2012	GRODEN	F2	44.000000	0.200000
11303419	06176950	01/08/2012	PHOSPX	F2	44.000000	0.200000
11303419	06176950	01/08/2012	FISCRA	F2	44.000000	0.010000
11303419	06176950	01/08/2012	MENAQU	F2	44.000000	0.010000
11303419	06176950	01/08/2012	AGRSTO	F2	44.000000	0.010000
11303419	06176950	01/08/2012	SCIMAR	F2	44.000000	0.010000
11303419	06176950	01/08/2012	PELEND	F2	44.000000	0.010000
11303419	06176950	01/08/2012	SAMVAL	F2	44.000000	0.010000
11303419	06176950	01/08/2012	CRACOM	F2	44.000000	0.010000
11303419	06176950	01/08/2012	NASOFF	F2	44.000000	0.010000
11303419	06176950	01/08/2012	APINOD	F2	44.000000	0.010000
11303419	06176950	01/08/2012	SPAEML	F2	44.000000	0.010000
11303419	06176950	01/08/2012	JUNART	F2	44.000000	0.010000

1220	06176950	03/07/2014	FONANT	F1	77.000000	2.000000
1220	06176950	03/07/2014	POTNOD	F1	77.000000	0.060000
1220	06176950	03/07/2014	SCIMAR	F1	77.000000	0.300000
1220	06176950	03/07/2014	SPISPX	F1	77.000000	0.080000
1220	06176950	03/07/2014	LYSVUL	F1	77.000000	0.300000
1220	06176950	03/07/2014	SCPHOL	F1	77.000000	0.080000
1220	06176950	03/07/2014	FISCRA	F1	77.000000	0.100000
1220	06176950	03/07/2014	BATSPX	F1	77.000000	0.080000
1220	06176950	03/07/2014	CHAVUL	F1	77.000000	0.060000
1220	06176950	03/07/2014	PELEND	F1	77.000000	0.050000
1220	06176950	03/07/2014	CLASPX	F1	77.000000	0.050000
1220	06176950	03/07/2014	MENAQU	F1	77.000000	0.020000
1220	06176950	03/07/2014	ENTSPX	F1	77.000000	0.010000
1220	06176950	03/07/2014	OEDSPX	F1	77.000000	0.010000
1220	06176950	03/07/2014	RIVSPX	F1	77.000000	0.010000
1220	06176950	03/07/2014	EQUARV	F1	77.000000	0.010000
1220	06176950	03/07/2014	PHRAUS	F1	77.000000	0.010000
1220	06176950	03/07/2014	NEWCOD	F1	77.000000	0.010000
1220	06176950	03/07/2014	NEWCOD	F1	77.000000	0.010000
1220	06176950	03/07/2014	NEWCOD	F1	77.000000	0.010000
1220	06176950	03/07/2014	AUDSPX	F1	77.000000	0.010000
1220	06176950	03/07/2014	MICSPX	F1	77.000000	0.010000
1220	06176950	03/07/2014	PHOSPX	F1	77.000000	0.010000
1220	06176950	03/07/2014	VAUSPX	F1	77.000000	0.010000
1220	06176950	03/07/2014	RHYRIP	F1	77.000000	0.010000
1220	06176950	03/07/2014	LYTSAL	F1	77.000000	0.010000
1220	06176950	03/07/2014	TYPSPX	F1	77.000000	0.010000
1220	06176950	03/07/2014	FONANT	F2	23.000000	0.100000
1220	06176950	03/07/2014	POTNOD	F2	23.000000	2.000000
1220	06176950	03/07/2014	SCIMAR	F2	23.000000	0.400000
1220	06176950	03/07/2014	SPISPX	F2	23.000000	1.000000
1220	06176950	03/07/2014	SCPHOL	F2	23.000000	0.100000
1220	06176950	03/07/2014	BATSPX	F2	23.000000	0.010000
1220	06176950	03/07/2014	CHAVUL	F2	23.000000	0.020000
1220	06176950	03/07/2014	PELEND	F2	23.000000	0.010000
1220	06176950	03/07/2014	NEWCOD	F2	23.000000	0.010000
1220	06176950	03/07/2014	EQUPAL	F2	23.000000	0.010000
1220	06176950	03/07/2014	AGRSTO	F2	23.000000	0.010000
1220	06176950	03/07/2014	JUNART	F2	23.000000	0.010000

1434	06176950	15/06/2016	POTNOD	F1	55.000000	0.300000
1434	06176950	15/06/2016	FONANT	F1	55.000000	1.400000
1434	06176950	15/06/2016	ULVSPX	F1	55.000000	0.500000
1434	06176950	15/06/2016	CLASPX	F1	55.000000	1.000000
1434	06176950	15/06/2016	CHAVUL	F1	55.000000	0.400000
1434	06176950	15/06/2016	MENAQU	F1	55.000000	0.200000
1434	06176950	15/06/2016	RIVSPX	F1	55.000000	0.100000
1434	06176950	15/06/2016	FISCRA	F1	55.000000	0.100000
1434	06176950	15/06/2016	BATSPX	F1	55.000000	0.040000
1434	06176950	15/06/2016	DIDSPA	F1	55.000000	0.040000
1434	06176950	15/06/2016	AGRSTO	F1	55.000000	0.010000
1434	06176950	15/06/2016	OEDSPX	F1	55.000000	0.010000
1434	06176950	15/06/2016	TOYSPX	F1	55.000000	0.005000
1434	06176950	15/06/2016	LYTSAL	F1	55.000000	0.005000
1434	06176950	15/06/2016	DIDTOP	F1	55.000000	0.010000
1434	06176950	15/06/2016	LYSVUL	F1	55.000000	0.010000
1434	06176950	15/06/2016	BOLMAR	F1	55.000000	0.005000
1434	06176950	15/06/2016	SAMVAL	F1	55.000000	0.005000
1434	06176950	15/06/2016	NOSSPX	F1	55.000000	0.005000
1434	06176950	15/06/2016	EQUARV	F1	55.000000	0.005000
1434	06176950	15/06/2016	JUNCOM	F1	55.000000	0.005000
1434	06176950	15/06/2016	POTNOD	F2	45.000000	2.000000
1434	06176950	15/06/2016	FONANT	F2	45.000000	0.300000
1434	06176950	15/06/2016	ULVSPX	F2	45.000000	1.000000
1434	06176950	15/06/2016	CLASPX	F2	45.000000	0.100000
1434	06176950	15/06/2016	CHAVUL	F2	45.000000	0.500000
1434	06176950	15/06/2016	SPISPX	F2	45.000000	0.500000
1434	06176950	15/06/2016	MENAQU	F2	45.000000	0.010000
1434	06176950	15/06/2016	MOUSPX	F2	45.000000	0.200000
1434	06176950	15/06/2016	RIVSPX	F2	45.000000	0.030000
1434	06176950	15/06/2016	PHRAUS	F2	45.000000	0.100000
1434	06176950	15/06/2016	BATSPX	F2	45.000000	0.005000
1434	06176950	15/06/2016	AGRSTO	F2	45.000000	0.010000
1434	06176950	15/06/2016	PELSPX	F2	45.000000	0.020000
1434	06176950	15/06/2016	OEDSPX	F2	45.000000	0.005000
1434	06176950	15/06/2016	TOYSPX	F2	45.000000	0.010000
1434	06176950	15/06/2016	LYTSAL	F2	45.000000	0.010000
1434	06176950	15/06/2016	BOLMAR	F2	45.000000	0.005000
1434	06176950	15/06/2016	SAMVAL	F2	45.000000	0.005000
1434	06176950	15/06/2016	SPAERE	F2	45.000000	0.010000
1434	06176950	15/06/2016	EQURAM	F2	45.000000	0.005000

1537	06176950	24/07/2018	RHCTEE	F1	56.000000	0.010000
1537	06176950	24/07/2018	CLASPX	F1	56.000000	0.090000
1537	06176950	24/07/2018	ENTSPX	F1	56.000000	0.020000
1537	06176950	24/07/2018	MOUSPX	F1	56.000000	0.040000
1537	06176950	24/07/2018	NEWCOD	F1	56.000000	0.010000
1537	06176950	24/07/2018	OEDSPX	F1	56.000000	0.100000
1537	06176950	24/07/2018	PHOSPX	F1	56.000000	0.050000
1537	06176950	24/07/2018	RIVSPX	F1	56.000000	1.000000
1537	06176950	24/07/2018	SPISPX	F1	56.000000	19.000000
1537	06176950	24/07/2018	VAUSPX	F1	56.000000	0.010000
1537	06176950	24/07/2018	ZYGSPX	F1	56.000000	1.000000
1537	06176950	24/07/2018	DIDSPA	F1	56.000000	0.010000
1537	06176950	24/07/2018	DIDTOP	F1	56.000000	0.300000
1537	06176950	24/07/2018	FISCRA	F1	56.000000	0.050000
1537	06176950	24/07/2018	FONANT	F1	56.000000	0.500000
1537	06176950	24/07/2018	MENAQU	F1	56.000000	0.010000
1537	06176950	24/07/2018	SAMVAL	F1	56.000000	0.010000
1537	06176950	24/07/2018	POTNOD	F1	56.000000	0.100000
1537	06176950	24/07/2018	EQUARV	F1	56.000000	0.010000
1537	06176950	24/07/2018	CHAVUL	F2	44.000000	0.500000
1537	06176950	24/07/2018	ENTSPX	F2	44.000000	0.200000
1537	06176950	24/07/2018	MOUSPX	F2	44.000000	9.000000
1537	06176950	24/07/2018	NEWCOD	F2	44.000000	0.010000
1537	06176950	24/07/2018	OEDSPX	F2	44.000000	0.050000
1537	06176950	24/07/2018	RIVSPX	F2	44.000000	1.500000
1537	06176950	24/07/2018	SCYSPX	F2	44.000000	0.010000
1537	06176950	24/07/2018	SCZSPX	F2	44.000000	0.010000
1537	06176950	24/07/2018	SPISPX	F2	44.000000	67.500000
1537	06176950	24/07/2018	ZYGSPX	F2	44.000000	3.100000
1537	06176950	24/07/2018	PELEND	F2	44.000000	0.010000
1537	06176950	24/07/2018	CRAFIL	F2	44.000000	0.010000
1537	06176950	24/07/2018	DIDSPA	F2	44.000000	0.010000
1537	06176950	24/07/2018	DIDTOP	F2	44.000000	0.010000
1537	06176950	24/07/2018	FISCRA	F2	44.000000	0.100000
1537	06176950	24/07/2018	FONANT	F2	44.000000	1.000000
1537	06176950	24/07/2018	LEORIP	F2	44.000000	0.010000
1537	06176950	24/07/2018	AGRSTO	F2	44.000000	0.010000
1537	06176950	24/07/2018	BOLMAR	F2	44.000000	0.010000
1537	06176950	24/07/2018	LYCEUR	F2	44.000000	0.010000
1537	06176950	24/07/2018	MENAQU	F2	44.000000	0.100000
1537	06176950	24/07/2018	PHRAUS	F2	44.000000	0.030000
1537	06176950	24/07/2018	VERANA	F2	44.000000	0.010000
1537	06176950	24/07/2018	JUNART	F2	44.000000	0.010000
1537	06176950	24/07/2018	JUNCOM	F2	44.000000	0.010000
1537	06176950	24/07/2018	LYSVUL	F2	44.000000	0.010000
1537	06176950	24/07/2018	SAMVAL	F2	44.000000	0.010000
1537	06176950	24/07/2018	GRODEN	F2	44.000000	0.010000
1537	06176950	24/07/2018	HELNOD	F2	44.000000	0.010000
1537	06176950	24/07/2018	POTNOD	F2	44.000000	4.000000
1537	06176950	24/07/2018	EQUARV	F2	44.000000	0.010000
1537	06176950	24/07/2018	EQURAM	F2	44.000000	0.010000

11305172	06176950	22/07/2020	CLASPX	F1	39.000000	55.000000
11305172	06176950	22/07/2020	SPISPX	F1	39.000000	15.000000
11305172	06176950	22/07/2020	OEDSPX	F1	39.000000	0.000000
11305172	06176950	22/07/2020	CHAVUL	F1	39.000000	2.000000
11305172	06176950	22/07/2020	FONANT	F1	39.000000	1.500000
11305172	06176950	22/07/2020	ENTSPX	F1	39.000000	1.000000
11305172	06176950	22/07/2020	POTNOD	F1	39.000000	0.010000
11305172	06176950	22/07/2020	PELSPX	F1	39.000000	0.100000
11305172	06176950	22/07/2020	SCPHOL	F1	39.000000	0.020000
11305172	06176950	22/07/2020	FISCRA	F1	39.000000	0.020000
11305172	06176950	22/07/2020	DIASPX	F1	39.000000	0.010000
11305172	06176950	22/07/2020	FRASPX	F1	39.000000	0.010000
11305172	06176950	22/07/2020	HILSPX	F1	39.000000	0.010000
11305172	06176950	22/07/2020	DIDTOP	F1	39.000000	0.010000
11305172	06176950	22/07/2020	NEWCOD	F1	39.000000	0.010000
11305172	06176950	22/07/2020	AGRSTO	F1	39.000000	0.010000
11305172	06176950	22/07/2020	BOLMAR	F1	39.000000	0.010000
11305172	06176950	22/07/2020	MENAQU	F1	39.000000	0.010000
11305172	06176950	22/07/2020	PHRAUS	F1	39.000000	0.010000
11305172	06176950	22/07/2020	JUNART	F1	39.000000	0.010000
11305172	06176950	22/07/2020	JUNSPX	F1	39.000000	0.010000
11305172	06176950	22/07/2020	LYTSAL	F1	39.000000	0.010000
11305172	06176950	22/07/2020	SAMVAL	F1	39.000000	0.010000
11305172	06176950	22/07/2020	EQUARV	F1	39.000000	0.010000
11305172	06176950	22/07/2020	EQURAM	F1	39.000000	0.010000
11305172	06176950	22/07/2020	CLASPX	F2	61.000000	33.000000
11305172	06176950	22/07/2020	SPISPX	F2	61.000000	22.000000
11305172	06176950	22/07/2020	OEDSPX	F2	61.000000	2.000000
11305172	06176950	22/07/2020	CHAVUL	F2	61.000000	0.200000
11305172	06176950	22/07/2020	FONANT	F2	61.000000	0.000000
11305172	06176950	22/07/2020	ENTSPX	F2	61.000000	0.200000
11305172	06176950	22/07/2020	POTNOD	F2	61.000000	0.800000
11305172	06176950	22/07/2020	PELSPX	F2	61.000000	0.000000
11305172	06176950	22/07/2020	SCPHOL	F2	61.000000	0.020000
11305172	06176950	22/07/2020	FISCRA	F2	61.000000	0.010000
11305172	06176950	22/07/2020	DIASPX	F2	61.000000	0.010000
11305172	06176950	22/07/2020	FRASPX	F2	61.000000	0.010000
11305172	06176950	22/07/2020	HILSPX	F2	61.000000	0.000000
11305172	06176950	22/07/2020	DIDTOP	F2	61.000000	0.000000
11305172	06176950	22/07/2020	NEWCOD	F2	61.000000	0.000000
11305172	06176950	22/07/2020	AGRSTO	F2	61.000000	0.000000
11305172	06176950	22/07/2020	BOLMAR	F2	61.000000	0.000000
11305172	06176950	22/07/2020	MENAQU	F2	61.000000	0.000000
11305172	06176950	22/07/2020	PHRAUS	F2	61.000000	0.000000
11305172	06176950	22/07/2020	JUNART	F2	61.000000	0.000000
11305172	06176950	22/07/2020	JUNSPX	F2	61.000000	0.000000
11305172	06176950	22/07/2020	LYTSAL	F2	61.000000	0.000000
11305172	06176950	22/07/2020	SAMVAL	F2	61.000000	0.000000
11305172	06176950	22/07/2020	EQUARV	F2	61.000000	0.000000
11305172	06176950	22/07/2020	EQURAM	F2	61.000000	0.000000

11307493	06176950	19/07/2022	SPISPX	F1	17.000000	64.020000
11307493	06176950	19/07/2022	CLASPX	F1	17.000000	30.000000
11307493	06176950	19/07/2022	CHAVUL	F1	17.000000	0.030000
11307493	06176950	19/07/2022	POTNOD	F1	17.000000	0.080000
11307493	06176950	19/07/2022	OEDSPX	F1	17.000000	0.230000
11307493	06176950	19/07/2022	RIVSPX	F1	17.000000	0.500000
11307493	06176950	19/07/2022	FONANT	F1	17.000000	0.800000
11307493	06176950	19/07/2022	MOUSPX	F1	17.000000	0.010000
11307493	06176950	19/07/2022	ZYGSPX	F1	17.000000	0.090000
11307493	06176950	19/07/2022	TRSCRI	F1	17.000000	0.160000
11307493	06176950	19/07/2022	AGRSTO	F1	17.000000	0.010000
11307493	06176950	19/07/2022	FISCRA	F1	17.000000	0.010000
11307493	06176950	19/07/2022	MENAQU	F1	17.000000	0.010000
11307493	06176950	19/07/2022	PHRAUS	F1	17.000000	0.010000
11307493	06176950	19/07/2022	SCPHOL	F1	17.000000	0.010000
11307493	06176950	19/07/2022	BOLMAR	F1	17.000000	0.000000
11307493	06176950	19/07/2022	SCNLAC	F1	17.000000	0.000000
11307493	06176950	19/07/2022	PERMAC	F1	17.000000	0.000000
11307493	06176950	19/07/2022	EQUARV	F1	17.000000	0.000000
11307493	06176950	19/07/2022	BATSPX	F1	17.000000	0.010000
11307493	06176950	19/07/2022	PELEND	F1	17.000000	0.010000
11307493	06176950	19/07/2022	CAMRAP	F1	17.000000	0.010000
11307493	06176950	19/07/2022	JUNART	F1	17.000000	0.010000
11307493	06176950	19/07/2022	LYTSAL	F1	17.000000	0.010000
11307493	06176950	19/07/2022	SAMVAL	F1	17.000000	0.010000
11307493	06176950	19/07/2022	HELNOD	F1	17.000000	0.010000
11307493	06176950	19/07/2022	EQURAM	F1	17.000000	0.010000
11307493	06176950	19/07/2022	SPISPX	F2	83.000000	80.280000
11307493	06176950	19/07/2022	CLASPX	F2	83.000000	7.800000
11307493	06176950	19/07/2022	CHAVUL	F2	83.000000	1.190000
11307493	06176950	19/07/2022	POTNOD	F2	83.000000	0.750000
11307493	06176950	19/07/2022	OEDSPX	F2	83.000000	0.270000
11307493	06176950	19/07/2022	RIVSPX	F2	83.000000	0.120000
11307493	06176950	19/07/2022	FONANT	F2	83.000000	0.050000
11307493	06176950	19/07/2022	MOUSPX	F2	83.000000	0.140000
11307493	06176950	19/07/2022	ZYGSPX	F2	83.000000	0.030000
11307493	06176950	19/07/2022	TRSCRI	F2	83.000000	0.010000
11307493	06176950	19/07/2022	AGRSTO	F2	83.000000	0.020000
11307493	06176950	19/07/2022	FISCRA	F2	83.000000	0.010000
11307493	06176950	19/07/2022	MENAQU	F2	83.000000	0.010000
11307493	06176950	19/07/2022	PHRAUS	F2	83.000000	0.010000
11307493	06176950	19/07/2022	SCPHOL	F2	83.000000	0.010000
11307493	06176950	19/07/2022	BOLMAR	F2	83.000000	0.010000
11307493	06176950	19/07/2022	SCNLAC	F2	83.000000	0.010000
11307493	06176950	19/07/2022	PERMAC	F2	83.000000	0.010000
11307493	06176950	19/07/2022	EQUARV	F2	83.000000	0.010000
11307493	06176950	19/07/2022	BATSPX	F2	83.000000	0.000000
11307493	06176950	19/07/2022	PELEND	F2	83.000000	0.000000
11307493	06176950	19/07/2022	CAMRAP	F2	83.000000	0.000000
11307493	06176950	19/07/2022	JUNART	F2	83.000000	0.000000
11307493	06176950	19/07/2022	LYTSAL	F2	83.000000	0.000000
11307493	06176950	19/07/2022	SAMVAL	F2	83.000000	0.000000
11307493	06176950	19/07/2022	HELNOD	F2	83.000000	0.000000
11307493	06176950	19/07/2022	EQURAM	F2	83.000000	0.000000

