CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302237	05155000	24/08/2011	VAUSPX	F1	65.000000	30.000000
11302237	05155000	24/08/2011	OEDSPX	F1	65.000000	2.000000
11302237	05155000	24/08/2011	AMBRIP	F1	65.000000	0.900000
11302237	05155000	24/08/2011	POTNOD	F1	65.000000	0.130000
11302237	05155000	24/08/2011	MYRSPI	F1	65.000000	0.010000
11302237	05155000	24/08/2011	RHYRIP	F1	65.000000	0.020000
11302237	05155000	24/08/2011	HILSPX	F1	65.000000	0.010000
11302237	05155000	24/08/2011	CINRIP	F1	65.000000	0.010000
11302237	05155000	24/08/2011	LEMMIN	F1	65.000000	0.010000
11302237	05155000	24/08/2011	POTPEC	F2	35.000000	1.600000
11302237	05155000	24/08/2011	MYRSPI	F2	35.000000	0.160000
11302237	05155000	24/08/2011	NUPLUT	F2	35.000000	0.080000
11302237	05155000	24/08/2011	POLHYD	F2	35.000000	0.010000

11302457	05155000	03/09/2012	MYRSPI	F1	79.000000	0.150000
11302457	05155000	03/09/2012	AMBRIP	F1	79.000000	0.670000
11302457	05155000	03/09/2012	VAUSPX	F1	79.000000	0.100000
11302457	05155000	03/09/2012	HILSPX	F1	79.000000	0.050000
11302457	05155000	03/09/2012	OSCSPX	F1	79.000000	0.040000
11302457	05155000	03/09/2012	CINRIP	F1	79.000000	0.030000
11302457	05155000	03/09/2012	RHYRIP	F1	79.000000	0.020000
11302457	05155000	03/09/2012	MYRSPI	F2	21.000000	2.500000
11302457	05155000	03/09/2012	POTPEC	F2	21.000000	1.400000
11302457	05155000	03/09/2012	PHAARU	F2	21.000000	0.280000
11302457	05155000	03/09/2012	POLHYD	F2	21.000000	0.170000

11302763	05155000	27/08/2013	VAUSPX	F1	95.000000	0.200000
11302763	05155000	27/08/2013	AMBRIP	F1	95.000000	0.150000
11302763	05155000	27/08/2013	CLASPX	F1	95.000000	0.050000
11302763	05155000	27/08/2013	MYRSPI	F1	95.000000	0.050000
11302763	05155000	27/08/2013	CINRIP	F1	95.000000	0.030000
11302763	05155000	27/08/2013	HILSPX	F1	95.000000	0.010000
11302763	05155000	27/08/2013	OCTFON	F1	95.000000	0.010000
11302763	05155000	27/08/2013	POTPEC	F1	95.000000	0.010000
11302763	05155000	27/08/2013	IRIPSE	F1	95.000000	0.010000
11302763	05155000	27/08/2013	AMBRIP	F2	5.000000	0.050000
11302763	05155000	27/08/2013	CINRIP	F2	5.000000	0.010000
11302763	05155000	27/08/2013	FISCRA	F2	5.000000	0.010000

11303060	05155000	23/07/2014	CLASPX	F1	96.000000	0.900000
11303060	05155000	23/07/2014	CINRIP	F1	96.000000	0.400000
11303060	05155000	23/07/2014	AMBRIP	F1	96.000000	0.070000
11303060	05155000	23/07/2014	RHYRIP	F1	96.000000	0.060000
11303060	05155000	23/07/2014	VAUSPX	F1	96.000000	0.050000
11303060	05155000	23/07/2014	HILSPX	F1	96.000000	0.030000
11303060	05155000	23/07/2014	IRIPSE	F1	96.000000	0.020000
11303060	05155000	23/07/2014	FISCRA	F1	96.000000	0.010000
11303060	05155000	23/07/2014	OCTFON	F1	96.000000	0.010000
11303060	05155000	23/07/2014	POTNOD	F1	96.000000	0.010000
11303060	05155000	23/07/2014	CINRIP	F2	4.000000	0.060000
11303060	05155000	23/07/2014	AMBRIP	F2	4.000000	0.010000
11303060	05155000	23/07/2014	FISCRA	F2	4.000000	0.010000

11304020	05155000	27/07/2015	LEORIP	F1	72.000000	3.500000
11304020	05155000	27/07/2015	MELSPX	F1	72.000000	2.500000
11304020	05155000	27/07/2015	DIASPX	F1	72.000000	1.500000
11304020	05155000	27/07/2015	VAUSPX	F1	72.000000	0.250000
11304020	05155000	27/07/2015	CLASPX	F1	72.000000	0.110000
11304020	05155000	27/07/2015	CINRIP	F1	72.000000	0.060000
11304020	05155000	27/07/2015	RHYRIP	F1	72.000000	0.040000
11304020	05155000	27/07/2015	HILSPX	F1	72.000000	0.020000
11304020	05155000	27/07/2015	FISCRA	F1	72.000000	0.010000
11304020	05155000	27/07/2015	LEASPX	F1	72.000000	0.010000
11304020	05155000	27/07/2015	SPISPX	F1	72.000000	0.010000
11304020	05155000	27/07/2015	MYRSPI	F1	72.000000	0.010000
11304020	05155000	27/07/2015	LEORIP	F2	28.000000	0.100000
11304020	05155000	27/07/2015	MELSPX	F2	28.000000	1.500000
11304020	05155000	27/07/2015	DIASPX	F2	28.000000	0.500000
11304020	05155000	27/07/2015	VAUSPX	F2	28.000000	0.100000
11304020	05155000	27/07/2015	CINRIP	F2	28.000000	0.010000
11304020	05155000	27/07/2015	HILSPX	F2	28.000000	0.010000
11304020	05155000	27/07/2015	FISCRA	F2	28.000000	0.010000
11304020	05155000	27/07/2015	HYAFLU	F2	28.000000	0.010000

11303890	05155000	05/08/2016	LEORIP	F1	68.000000	1.360000
11303890	05155000	05/08/2016	OEDSPX	F1	68.000000	1.010000
11303890	05155000	05/08/2016	VAUSPX	F1	68.000000	0.960000
11303890	05155000	05/08/2016	CINRIP	F1	68.000000	0.430000
11303890	05155000	05/08/2016	CLASPX	F1	68.000000	0.430000
11303890	05155000	05/08/2016	DIASPX	F1	68.000000	0.130000
11303890	05155000	05/08/2016	MELSPX	F1	68.000000	0.130000
11303890	05155000	05/08/2016	HILSPX	F1	68.000000	0.070000
11303890	05155000	05/08/2016	RHYRIP	F1	68.000000	0.050000
11303890	05155000	05/08/2016	SPISPX	F1	68.000000	0.050000
11303890	05155000	05/08/2016	POTPEC	F1	68.000000	0.030000
11303890	05155000	05/08/2016	MYRSPI	F1	68.000000	0.020000
11303890	05155000	05/08/2016	PHOSPX	F1	68.000000	0.020000
11303890	05155000	05/08/2016	FISCRA	F1	68.000000	0.010000
11303890	05155000	05/08/2016	LEORIP	F2	31.000000	0.000000
11303890	05155000	05/08/2016	OEDSPX	F2	31.000000	0.000000
11303890	05155000	05/08/2016	VAUSPX	F2	31.000000	0.000000
11303890	05155000	05/08/2016	CINRIP	F2	31.000000	0.000000
11303890	05155000	05/08/2016	CLASPX	F2	31.000000	0.000000
11303890	05155000	05/08/2016	DIASPX	F2	31.000000	0.000000
11303890	05155000	05/08/2016	MELSPX	F2	31.000000	0.000000
11303890	05155000	05/08/2016	HILSPX	F2	31.000000	0.000000
11303890	05155000	05/08/2016	RHYRIP	F2	31.000000	0.000000
11303890	05155000	05/08/2016	SPISPX	F2	31.000000	0.000000
11303890	05155000	05/08/2016	POTPEC	F2	31.000000	0.000000
11303890	05155000	05/08/2016	MYRSPI	F2	31.000000	0.000000
11303890	05155000	05/08/2016	PHOSPX	F2	31.000000	0.000000
11303890	05155000	05/08/2016	FISCRA	F2	31.000000	0.000000

11301485	05155000	04/09/2017	HILSPX	F1	67.000000	0.040000
11301485	05155000	04/09/2017	CINRIP	F1	67.000000	0.290000
11301485	05155000	04/09/2017	PHOSPX	F1	67.000000	0.900000
11301485	05155000	04/09/2017	FISCRA	F1	67.000000	0.010000
11301485	05155000	04/09/2017	RHYRIP	F1	67.000000	0.180000
11301485	05155000	04/09/2017	LYCEUR	F1	67.000000	0.010000
11301485	05155000	04/09/2017	AGRSTO	F1	67.000000	0.010000
11301485	05155000	04/09/2017	HELNOD	F1	67.000000	0.010000
11301485	05155000	04/09/2017	IRIPSE	F1	67.000000	0.000000
11301485	05155000	04/09/2017	LEMMIN	F1	67.000000	0.010000
11301485	05155000	04/09/2017	MYRSPI	F1	67.000000	0.050000
11301485	05155000	04/09/2017	OEDSPX	F1	67.000000	0.010000
11301485	05155000	04/09/2017	LEORIP	F1	67.000000	3.830000
11301485	05155000	04/09/2017	POTNOD	F1	67.000000	0.010000
11301485	05155000	04/09/2017	VAUSPX	F1	67.000000	0.560000
11301485	05155000	04/09/2017	POTPEC	F1	67.000000	0.090000
11301485	05155000	04/09/2017	RANREP	F1	67.000000	0.000000
11301485	05155000	04/09/2017	HILSPX	F2	32.000000	0.000000
11301485	05155000	04/09/2017	CINRIP	F2	32.000000	0.010000
11301485	05155000	04/09/2017	PHOSPX	F2	32.000000	0.010000
11301485	05155000	04/09/2017	FISCRA	F2	32.000000	0.000000
11301485	05155000	04/09/2017	RHYRIP	F2	32.000000	0.000000
11301485	05155000	04/09/2017	LYCEUR	F2	32.000000	0.000000
11301485	05155000	04/09/2017	AGRSTO	F2	32.000000	0.000000
11301485	05155000	04/09/2017	HELNOD	F2	32.000000	0.000000
11301485	05155000	04/09/2017	IRIPSE	F2	32.000000	0.010000
11301485	05155000	04/09/2017	LEMMIN	F2	32.000000	0.010000
11301485	05155000	04/09/2017	MYRSPI	F2	32.000000	0.370000
11301485	05155000	04/09/2017	OEDSPX	F2	32.000000	0.000000
11301485	05155000	04/09/2017	LEORIP	F2	32.000000	0.020000
11301485	05155000	04/09/2017	POTNOD	F2	32.000000	0.110000
11301485	05155000	04/09/2017	VAUSPX	F2	32.000000	0.010000
11301485	05155000	04/09/2017	POTPEC	F2	32.000000	0.000000
11301485	05155000	04/09/2017	RANREP	F2	32.000000	0.010000

11301265	05155000	02/07/2018	CINRIP	F1	98.040000	0.190000
11301265	05155000	02/07/2018	GOMSPX	F1	98.040000	0.010000
11301265	05155000	02/07/2018	HILSPX	F1	98.040000	0.040000
11301265	05155000	02/07/2018	HYAFLU	F1	98.040000	0.000000
11301265	05155000	02/07/2018	LEORIP	F1	98.040000	0.120000
11301265	05155000	02/07/2018	MYRSPI	F1	98.040000	0.010000
11301265	05155000	02/07/2018	RHISPX	F1	98.040000	0.170000
11301265	05155000	02/07/2018	RHYRIP	F1	98.040000	0.050000
11301265	05155000	02/07/2018	SPISPX	F1	98.040000	0.010000
11301265	05155000	02/07/2018	STITEN	F1	98.040000	0.020000
11301265	05155000	02/07/2018	VAUSPX	F1	98.040000	0.070000
11301265	05155000	02/07/2018	CINRIP	F2	1.960000	0.300000
11301265	05155000	02/07/2018	GOMSPX	F2	1.960000	0.000000
11301265	05155000	02/07/2018	HILSPX	F2	1.960000	0.000000
11301265	05155000	02/07/2018	HYAFLU	F2	1.960000	0.030000
11301265	05155000	02/07/2018	LEORIP	F2	1.960000	0.000000
11301265	05155000	02/07/2018	MYRSPI	F2	1.960000	0.000000
11301265	05155000	02/07/2018	RHISPX	F2	1.960000	0.000000
11301265	05155000	02/07/2018	RHYRIP	F2	1.960000	0.000000
11301265	05155000	02/07/2018	SPISPX	F2	1.960000	0.000000
11301265	05155000	02/07/2018	STITEN	F2	1.960000	0.000000
11301265	05155000	02/07/2018	VAUSPX	F2	1.960000	0.000000

11304302	05155000	24/09/2019	AGRSTO	F1	68.100000	0.010000
11304302	05155000	24/09/2019	BIDTRI	F1	68.100000	0.010000
11304302	05155000	24/09/2019	CHAGLO	F1	68.100000	0.000000
11304302	05155000	24/09/2019	CINRIP	F1	68.100000	0.010000
11304302	05155000	24/09/2019	CLASPX	F1	68.100000	0.010000
11304302	05155000	24/09/2019	CRAFIL	F1	68.100000	0.010000
11304302	05155000	24/09/2019	DIASPX	F1	68.100000	0.200000
11304302	05155000	24/09/2019	FISCRA	F1	68.100000	0.010000
11304302	05155000	24/09/2019	GOMSPX	F1	68.100000	0.010000
11304302	05155000	24/09/2019	HILSPX	F1	68.100000	0.440000
11304302	05155000	24/09/2019	LEMMIN	F1	68.100000	0.010000
11304302	05155000	24/09/2019	LEORIP	F1	68.100000	21.400000
11304302	05155000	24/09/2019	LYCEUR	F1	68.100000	0.010000
11304302	05155000	24/09/2019	LYSNEM	F1	68.100000	0.020000
11304302	05155000	24/09/2019	MELSPX	F1	68.100000	0.020000
11304302	05155000	24/09/2019	MENSUA	F1	68.100000	0.000000
11304302	05155000	24/09/2019	MYRSPI	F1	68.100000	0.100000
11304302	05155000	24/09/2019	NUPLUT	F1	68.100000	0.010000
11304302	05155000	24/09/2019	OEDSPX	F1	68.100000	0.720000
11304302	05155000	24/09/2019	OSCSPX	F1	68.100000	0.060000
11304302	05155000	24/09/2019	PELEND	F1	68.100000	0.000000
11304302	05155000	24/09/2019	PERHYD	F1	68.100000	0.000000
11304302	05155000	24/09/2019	PHOSPX	F1	68.100000	0.010000
11304302	05155000	24/09/2019	POTNOD	F1	68.100000	0.000000
11304302	05155000	24/09/2019	POTPEC	F1	68.100000	0.010000
11304302	05155000	24/09/2019	RANREP	F1	68.100000	0.000000
11304302	05155000	24/09/2019	RHYRIP	F1	68.100000	0.010000
11304302	05155000	24/09/2019	RUBSPX	F1	68.100000	0.010000
11304302	05155000	24/09/2019	SPISPX	F1	68.100000	0.010000
11304302	05155000	24/09/2019	STAPAL	F1	68.100000	0.010000
11304302	05155000	24/09/2019	VAUSPX	F1	68.100000	1.800000
11304302	05155000	24/09/2019	VERBEC	F1	68.100000	0.000000
11304302	05155000	24/09/2019	AGRSTO	F2	31.900000	0.010000
11304302	05155000	24/09/2019	BIDTRI	F2	31.900000	0.000000
11304302	05155000	24/09/2019	CHAGLO	F2	31.900000	0.010000
11304302	05155000	24/09/2019	CINRIP	F2	31.900000	0.010000
11304302	05155000	24/09/2019	CLASPX	F2	31.900000	0.000000
11304302	05155000	24/09/2019	CRAFIL	F2	31.900000	0.010000
11304302	05155000	24/09/2019	DIASPX	F2	31.900000	0.020000
11304302	05155000	24/09/2019	FISCRA	F2	31.900000	0.010000
11304302	05155000	24/09/2019	GOMSPX	F2	31.900000	0.020000
11304302	05155000	24/09/2019	HILSPX	F2	31.900000	0.030000
11304302	05155000	24/09/2019	LEMMIN	F2	31.900000	1.360000
11304302	05155000	24/09/2019	LEORIP	F2	31.900000	1.850000
11304302	05155000	24/09/2019	LYCEUR	F2	31.900000	0.000000
11304302	05155000	24/09/2019	LYSNEM	F2	31.900000	0.000000
11304302	05155000	24/09/2019	MELSPX	F2	31.900000	0.000000
11304302	05155000	24/09/2019	MENSUA	F2	31.900000	0.010000
11304302	05155000	24/09/2019	MYRSPI	F2	31.900000	4.980000
11304302	05155000	24/09/2019	NUPLUT	F2	31.900000	0.010000
11304302	05155000	24/09/2019	OEDSPX	F2	31.900000	1.810000
11304302	05155000	24/09/2019	OSCSPX	F2	31.900000	0.000000
11304302	05155000	24/09/2019	PELEND	F2	31.900000	0.010000
11304302	05155000	24/09/2019	PERHYD	F2	31.900000	0.100000
11304302	05155000	24/09/2019	PHOSPX	F2	31.900000	0.000000
11304302	05155000	24/09/2019	POTNOD	F2	31.900000	0.170000
11304302	05155000	24/09/2019	POTPEC	F2	31.900000	0.120000
11304302	05155000	24/09/2019	RANREP	F2	31.900000	0.010000
11304302	05155000	24/09/2019	RHYRIP	F2	31.900000	0.000000
11304302	05155000	24/09/2019	RUBSPX	F2	31.900000	0.010000
11304302	05155000	24/09/2019	SPISPX	F2	31.900000	0.000000
11304302	05155000	24/09/2019	STAPAL	F2	31.900000	0.000000
11304302	05155000	24/09/2019	VAUSPX	F2	31.900000	0.150000
11304302	05155000	24/09/2019	VERBEC	F2	31.900000	0.200000

11304535	05155000	04/09/2020	AGRSTO	F1	69.500000	0.010000
11304535	05155000	04/09/2020	BIDTRI	F1	69.500000	0.010000
11304535	05155000	04/09/2020	CINRIP	F1	69.500000	0.560000
11304535	05155000	04/09/2020	FISCRA	F1	69.500000	0.000000
11304535	05155000	04/09/2020	HILSPX	F1	69.500000	0.100000
11304535	05155000	04/09/2020	HYAFLU	F1	69.500000	0.000000
11304535	05155000	04/09/2020	LEMMIN	F1	69.500000	0.050000
11304535	05155000	04/09/2020	LEORIP	F1	69.500000	4.440000
11304535	05155000	04/09/2020	LYCEUR	F1	69.500000	0.010000
11304535	05155000	04/09/2020	LYNSPX	F1	69.500000	0.000000
11304535	05155000	04/09/2020	MYRSPI	F1	69.500000	1.130000
11304535	05155000	04/09/2020	NUPLUT	F1	69.500000	0.010000
11304535	05155000	04/09/2020	OEDSPX	F1	69.500000	6.240000
11304535	05155000	04/09/2020	PELEND	F1	69.500000	0.000000
11304535	05155000	04/09/2020	PERHYD	F1	69.500000	0.000000
11304535	05155000	04/09/2020	PHAARU	F1	69.500000	0.010000
11304535	05155000	04/09/2020	PHOSPX	F1	69.500000	0.010000
11304535	05155000	04/09/2020	PLRSPX	F1	69.500000	0.220000
11304535	05155000	04/09/2020	POTNOD	F1	69.500000	0.060000
11304535	05155000	04/09/2020	POTPEC	F1	69.500000	0.140000
11304535	05155000	04/09/2020	RHYRIP	F1	69.500000	0.160000
11304535	05155000	04/09/2020	RUBSPX	F1	69.500000	0.010000
11304535	05155000	04/09/2020	SOADUL	F1	69.500000	0.010000
11304535	05155000	04/09/2020	VAUSPX	F1	69.500000	14.510000
11304535	05155000	04/09/2020	AGRSTO	F2	30.500000	0.000000
11304535	05155000	04/09/2020	BIDTRI	F2	30.500000	0.000000
11304535	05155000	04/09/2020	CINRIP	F2	30.500000	0.020000
11304535	05155000	04/09/2020	FISCRA	F2	30.500000	0.010000
11304535	05155000	04/09/2020	HILSPX	F2	30.500000	0.000000
11304535	05155000	04/09/2020	HYAFLU	F2	30.500000	0.010000
11304535	05155000	04/09/2020	LEMMIN	F2	30.500000	0.520000
11304535	05155000	04/09/2020	LEORIP	F2	30.500000	0.000000
11304535	05155000	04/09/2020	LYCEUR	F2	30.500000	0.000000
11304535	05155000	04/09/2020	LYNSPX	F2	30.500000	0.410000
11304535	05155000	04/09/2020	MYRSPI	F2	30.500000	9.900000
11304535	05155000	04/09/2020	NUPLUT	F2	30.500000	0.020000
11304535	05155000	04/09/2020	OEDSPX	F2	30.500000	0.010000
11304535	05155000	04/09/2020	PELEND	F2	30.500000	0.010000
11304535	05155000	04/09/2020	PERHYD	F2	30.500000	0.010000
11304535	05155000	04/09/2020	PHAARU	F2	30.500000	0.010000
11304535	05155000	04/09/2020	PHOSPX	F2	30.500000	0.010000
11304535	05155000	04/09/2020	PLRSPX	F2	30.500000	0.010000
11304535	05155000	04/09/2020	POTNOD	F2	30.500000	1.240000
11304535	05155000	04/09/2020	POTPEC	F2	30.500000	0.410000
11304535	05155000	04/09/2020	RHYRIP	F2	30.500000	0.000000
11304535	05155000	04/09/2020	RUBSPX	F2	30.500000	0.010000
11304535	05155000	04/09/2020	SOADUL	F2	30.500000	0.000000
11304535	05155000	04/09/2020	VAUSPX	F2	30.500000	0.030000

11306677	05155000	20/07/2021	AGRSTO	F1	72.060000	0.010000
11306677	05155000	20/07/2021	CINRIP	F1	72.060000	0.580000
11306677	05155000	20/07/2021	CLASPX	F1	72.060000	0.410000
11306677	05155000	20/07/2021	DIASPX	F1	72.060000	0.140000
11306677	05155000	20/07/2021	FISCRA	F1	72.060000	0.370000
11306677	05155000	20/07/2021	HILSPX	F1	72.060000	1.280000
11306677	05155000	20/07/2021	LEMMIN	F1	72.060000	0.010000
11306677	05155000	20/07/2021	LEORIP	F1	72.060000	0.460000
11306677	05155000	20/07/2021	LYCEUR	F1	72.060000	0.010000
11306677	05155000	20/07/2021	MELSPX	F1	72.060000	0.130000
11306677	05155000	20/07/2021	MYRSPI	F1	72.060000	0.970000
11306677	05155000	20/07/2021	NASOFF	F1	72.060000	0.010000
11306677	05155000	20/07/2021	NUPLUT	F1	72.060000	0.020000
11306677	05155000	20/07/2021	PELEND	F1	72.060000	0.000000
11306677	05155000	20/07/2021	PHAARU	F1	72.060000	0.010000
11306677	05155000	20/07/2021	PHOSPX	F1	72.060000	0.010000
11306677	05155000	20/07/2021	POTNOD	F1	72.060000	0.040000
11306677	05155000	20/07/2021	POTPEC	F1	72.060000	0.080000
11306677	05155000	20/07/2021	RHYRIP	F1	72.060000	0.620000
11306677	05155000	20/07/2021	SCRAUR	F1	72.060000	0.000000
11306677	05155000	20/07/2021	SOADUL	F1	72.060000	0.010000
11306677	05155000	20/07/2021	VAUSPX	F1	72.060000	13.030000
11306677	05155000	20/07/2021	AGRSTO	F2	27.940000	0.000000
11306677	05155000	20/07/2021	CINRIP	F2	27.940000	0.020000
11306677	05155000	20/07/2021	CLASPX	F2	27.940000	0.000000
11306677	05155000	20/07/2021	DIASPX	F2	27.940000	0.020000
11306677	05155000	20/07/2021	FISCRA	F2	27.940000	0.020000
11306677	05155000	20/07/2021	HILSPX	F2	27.940000	0.110000
11306677	05155000	20/07/2021	LEMMIN	F2	27.940000	0.010000
11306677	05155000	20/07/2021	LEORIP	F2	27.940000	0.210000
11306677	05155000	20/07/2021	LYCEUR	F2	27.940000	0.000000
11306677	05155000	20/07/2021	MELSPX	F2	27.940000	0.020000
11306677	05155000	20/07/2021	MYRSPI	F2	27.940000	13.890000
11306677	05155000	20/07/2021	NASOFF	F2	27.940000	0.000000
11306677	05155000	20/07/2021	NUPLUT	F2	27.940000	0.210000
11306677	05155000	20/07/2021	PELEND	F2	27.940000	0.010000
11306677	05155000	20/07/2021	PHAARU	F2	27.940000	0.000000
11306677	05155000	20/07/2021	PHOSPX	F2	27.940000	0.010000
11306677	05155000	20/07/2021	POTNOD	F2	27.940000	1.070000
11306677	05155000	20/07/2021	POTPEC	F2	27.940000	0.850000
11306677	05155000	20/07/2021	RHYRIP	F2	27.940000	0.020000
11306677	05155000	20/07/2021	SCRAUR	F2	27.940000	0.010000
11306677	05155000	20/07/2021	SOADUL	F2	27.940000	0.000000
11306677	05155000	20/07/2021	VAUSPX	F2	27.940000	2.090000

11307308	05155000	19/08/2022	AGRSTO	F1	86.260000	0.010000
11307308	05155000	19/08/2022	CARSPX	F1	86.260000	0.000000
11307308	05155000	19/08/2022	CINRIP	F1	86.260000	0.140000
11307308	05155000	19/08/2022	CLASPX	F1	86.260000	0.010000
11307308	05155000	19/08/2022	CRAFIL	F1	86.260000	0.010000
11307308	05155000	19/08/2022	DIASPX	F1	86.260000	0.010000
11307308	05155000	19/08/2022	ECHCRU	F1	86.260000	0.000000
11307308	05155000	19/08/2022	FISCRA	F1	86.260000	0.040000
11307308	05155000	19/08/2022	HILSPX	F1	86.260000	0.020000
11307308	05155000	19/08/2022	LEMMIN	F1	86.260000	0.010000
11307308	05155000	19/08/2022	LEORIP	F1	86.260000	0.610000
11307308	05155000	19/08/2022	LYCEUR	F1	86.260000	0.010000
11307308	05155000	19/08/2022	MELSPX	F1	86.260000	0.010000
11307308	05155000	19/08/2022	MYRSPI	F1	86.260000	1.030000
11307308	05155000	19/08/2022	NASOFF	F1	86.260000	0.070000
11307308	05155000	19/08/2022	NUPLUT	F1	86.260000	0.000000
11307308	05155000	19/08/2022	PERHYD	F1	86.260000	0.010000
11307308	05155000	19/08/2022	PHAARU	F1	86.260000	0.010000
11307308	05155000	19/08/2022	PHOSPX	F1	86.260000	0.090000
11307308	05155000	19/08/2022	POTNOD	F1	86.260000	0.000000
11307308	05155000	19/08/2022	POTPEC	F1	86.260000	0.780000
11307308	05155000	19/08/2022	RHYRIP	F1	86.260000	0.030000
11307308	05155000	19/08/2022	SOADUL	F1	86.260000	0.010000
11307308	05155000	19/08/2022	THOSPX	F1	86.260000	0.010000
11307308	05155000	19/08/2022	VAUSPX	F1	86.260000	10.550000
11307308	05155000	19/08/2022	AGRSTO	F2	13.740000	0.000000
11307308	05155000	19/08/2022	CARSPX	F2	13.740000	0.010000
11307308	05155000	19/08/2022	CINRIP	F2	13.740000	0.010000
11307308	05155000	19/08/2022	CLASPX	F2	13.740000	0.000000
11307308	05155000	19/08/2022	CRAFIL	F2	13.740000	0.000000
11307308	05155000	19/08/2022	DIASPX	F2	13.740000	0.000000
11307308	05155000	19/08/2022	ECHCRU	F2	13.740000	0.010000
11307308	05155000	19/08/2022	FISCRA	F2	13.740000	0.000000
11307308	05155000	19/08/2022	HILSPX	F2	13.740000	0.000000
11307308	05155000	19/08/2022	LEMMIN	F2	13.740000	0.010000
11307308	05155000	19/08/2022	LEORIP	F2	13.740000	0.010000
11307308	05155000	19/08/2022	LYCEUR	F2	13.740000	0.000000
11307308	05155000	19/08/2022	MELSPX	F2	13.740000	0.000000
11307308	05155000	19/08/2022	MYRSPI	F2	13.740000	8.940000
11307308	05155000	19/08/2022	NASOFF	F2	13.740000	0.000000
11307308	05155000	19/08/2022	NUPLUT	F2	13.740000	0.020000
11307308	05155000	19/08/2022	PERHYD	F2	13.740000	0.000000
11307308	05155000	19/08/2022	PHAARU	F2	13.740000	0.010000
11307308	05155000	19/08/2022	PHOSPX	F2	13.740000	0.000000
11307308	05155000	19/08/2022	POTNOD	F2	13.740000	0.680000
11307308	05155000	19/08/2022	POTPEC	F2	13.740000	0.000000
11307308	05155000	19/08/2022	RHYRIP	F2	13.740000	0.000000
11307308	05155000	19/08/2022	SOADUL	F2	13.740000	0.010000
11307308	05155000	19/08/2022	THOSPX	F2	13.740000	0.000000
11307308	05155000	19/08/2022	VAUSPX	F2	13.740000	0.000000

