CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302222	05184000	12/08/2011	BRARIV	F1	73.000000	0.660000
11302222	05184000	12/08/2011	SPISPX	F1	73.000000	0.200000
11302222	05184000	12/08/2011	MELSPX	F1	73.000000	0.050000
11302222	05184000	12/08/2011	CINFON	F1	73.000000	0.050000
11302222	05184000	12/08/2011	AMBFLU	F1	73.000000	0.010000
11302222	05184000	12/08/2011	FISRUF	F1	73.000000	0.010000
11302222	05184000	12/08/2011	FONANT	F1	73.000000	0.010000
11302222	05184000	12/08/2011	RHZPUN	F1	73.000000	0.010000
11302222	05184000	12/08/2011	EQUFLU	F1	73.000000	0.010000
11302222	05184000	12/08/2011	RHISPX	F2	27.000000	0.850000
11302222	05184000	12/08/2011	OEDSPX	F2	27.000000	0.050000
11302222	05184000	12/08/2011	VERBEC	F2	27.000000	0.020000

11302443	05184000	16/08/2012	BRARIV	F1	62.000000	0.700000
11302443	05184000	16/08/2012	CINFON	F1	62.000000	0.020000
11302443	05184000	16/08/2012	AMBFLU	F1	62.000000	0.010000
11302443	05184000	16/08/2012	FONANT	F1	62.000000	0.010000
11302443	05184000	16/08/2012	RANREP	F1	62.000000	0.010000
11302443	05184000	16/08/2012	HILSPX	F1	62.000000	0.010000
11302443	05184000	16/08/2012	LEASPX	F1	62.000000	0.010000
11302443	05184000	16/08/2012	MELSPX	F1	62.000000	0.010000
11302443	05184000	16/08/2012	BRARIV	F2	38.000000	0.010000
11302443	05184000	16/08/2012	AMBFLU	F2	38.000000	0.010000
11302443	05184000	16/08/2012	FONANT	F2	38.000000	0.010000
11302443	05184000	16/08/2012	RANREP	F2	38.000000	0.010000
11302443	05184000	16/08/2012	MENAQU	F2	38.000000	0.010000

11302916	05184000	18/09/2014	LEASPX	F1	100.000000	0.010000
11302916	05184000	18/09/2014	OEDSPX	F1	100.000000	0.010000
11302916	05184000	18/09/2014	EURPRA	F1	100.000000	0.010000
11302916	05184000	18/09/2014	FONANT	F1	100.000000	0.010000
11302916	05184000	18/09/2014	HYGLUR	F1	100.000000	0.010000
11302916	05184000	18/09/2014	RHZMAG	F1	100.000000	0.010000

