CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
144	06205455	27/07/2008	NOSSPX	F1	40.000000	0.010000
144	06205455	27/07/2008	CLASPX	F1	40.000000	0.010000
144	06205455	27/07/2008	ULOSPX	F1	40.000000	0.010000
144	06205455	27/07/2008	VAUSPX	F1	40.000000	0.010000
144	06205455	27/07/2008	CRACOM	F1	40.000000	0.010000
144	06205455	27/07/2008	CRAFIL	F1	40.000000	0.010000
144	06205455	27/07/2008	NOSSPX	F2	60.000000	0.010000
144	06205455	27/07/2008	AGRSTO	F2	60.000000	0.010000
144	06205455	27/07/2008	PHRAUS	F2	60.000000	0.010000
144	06205455	27/07/2008	JUNALP	F2	60.000000	0.010000
144	06205455	27/07/2008	JUNSPX	F2	60.000000	0.010000
144	06205455	27/07/2008	LYCEUR	F2	60.000000	0.010000
144	06205455	27/07/2008	LYTSAL	F2	60.000000	0.010000
144	06205455	27/07/2008	MENAQU	F2	60.000000	0.010000

149	06205455	27/07/2009	VAUSPX	F1	100.000000	0.500000
149	06205455	27/07/2009	CLASPX	F1	100.000000	0.010000
149	06205455	27/07/2009	OEDSPX	F1	100.000000	0.010000
149	06205455	27/07/2009	SPISPX	F1	100.000000	0.010000
149	06205455	27/07/2009	FISCRA	F1	100.000000	0.010000
149	06205455	27/07/2009	CRACOM	F1	100.000000	0.010000
149	06205455	27/07/2009	PELEND	F1	100.000000	0.010000
149	06205455	27/07/2009	SCPHOL	F1	100.000000	0.010000
149	06205455	27/07/2009	MENAQU	F1	100.000000	0.010000
149	06205455	27/07/2009	LYTSAL	F1	100.000000	0.010000
149	06205455	27/07/2009	AGRSTO	F1	100.000000	0.010000

