CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302494	05235850	22/08/2012	RHYRIP	F1	98.000000	4.440000
11302494	05235850	22/08/2012	FISGRN	F1	98.000000	3.190000
11302494	05235850	22/08/2012	CINMUC	F1	98.000000	1.280000
11302494	05235850	22/08/2012	HILSPX	F1	98.000000	0.810000
11302494	05235850	22/08/2012	FISCRA	F1	98.000000	0.420000
11302494	05235850	22/08/2012	CLASPX	F1	98.000000	0.370000
11302494	05235850	22/08/2012	AMBTEN	F1	98.000000	0.010000
11302494	05235850	22/08/2012	VAUSPX	F1	98.000000	0.010000
11302494	05235850	22/08/2012	FISGRN	F2	2.000000	1.600000
11302494	05235850	22/08/2012	HILSPX	F2	2.000000	7.100000
11302494	05235850	22/08/2012	AMBTEN	F2	2.000000	0.200000
11302494	05235850	22/08/2012	NEWCOD	F2	2.000000	0.200000
11302494	05235850	22/08/2012	RANREP	F2	2.000000	0.100000

11302585	05235850	21/08/2013	EURSPX	F1	85.000000	4.900000
11302585	05235850	21/08/2013	FISGRN	F1	85.000000	1.820000
11302585	05235850	21/08/2013	HILSPX	F1	85.000000	0.310000
11302585	05235850	21/08/2013	CINRIP	F1	85.000000	0.320000
11302585	05235850	21/08/2013	CLASPX	F1	85.000000	0.300000
11302585	05235850	21/08/2013	FISCRA	F1	85.000000	0.010000
11302585	05235850	21/08/2013	LEASPX	F1	85.000000	0.010000
11302585	05235850	21/08/2013	AUDSPX	F1	85.000000	0.010000
11302585	05235850	21/08/2013	CRAFIL	F1	85.000000	0.010000
11302585	05235850	21/08/2013	EURSPX	F2	15.000000	0.100000
11302585	05235850	21/08/2013	FISGRN	F2	15.000000	0.200000
11302585	05235850	21/08/2013	HILSPX	F2	15.000000	0.800000
11302585	05235850	21/08/2013	CINRIP	F2	15.000000	0.010000
11302585	05235850	21/08/2013	CLASPX	F2	15.000000	0.010000
11302585	05235850	21/08/2013	FISCRA	F2	15.000000	0.010000
11302585	05235850	21/08/2013	LEASPX	F2	15.000000	0.000000
11302585	05235850	21/08/2013	AUDSPX	F2	15.000000	0.000000
11302585	05235850	21/08/2013	CRAFIL	F2	15.000000	0.000000

11301695	05235850	22/09/2014	RHYRIP	F1	79.000000	5.020000
11301695	05235850	22/09/2014	FISGRN	F1	79.000000	4.640000
11301695	05235850	22/09/2014	FISCRA	F1	79.000000	1.530000
11301695	05235850	22/09/2014	HILSPX	F1	79.000000	1.500000
11301695	05235850	22/09/2014	CLASPX	F1	79.000000	1.500000
11301695	05235850	22/09/2014	CRAFIL	F1	79.000000	0.250000
11301695	05235850	22/09/2014	AUDSPX	F1	79.000000	0.010000
11301695	05235850	22/09/2014	CINRIP	F1	79.000000	0.010000
11301695	05235850	22/09/2014	CHIPOL	F1	79.000000	0.000000
11301695	05235850	22/09/2014	PELSPX	F1	79.000000	0.000000
11301695	05235850	22/09/2014	CAMSPX	F1	79.000000	0.000000
11301695	05235850	22/09/2014	BATSPX	F1	79.000000	0.000000
11301695	05235850	22/09/2014	RANREP	F1	79.000000	0.000000
11301695	05235850	22/09/2014	RHYRIP	F2	21.000000	0.210000
11301695	05235850	22/09/2014	FISGRN	F2	21.000000	0.010000
11301695	05235850	22/09/2014	FISCRA	F2	21.000000	0.200000
11301695	05235850	22/09/2014	HILSPX	F2	21.000000	0.010000
11301695	05235850	22/09/2014	CLASPX	F2	21.000000	0.010000
11301695	05235850	22/09/2014	CRAFIL	F2	21.000000	0.010000
11301695	05235850	22/09/2014	AUDSPX	F2	21.000000	0.010000
11301695	05235850	22/09/2014	CINRIP	F2	21.000000	0.000000
11301695	05235850	22/09/2014	CHIPOL	F2	21.000000	0.010000
11301695	05235850	22/09/2014	PELSPX	F2	21.000000	0.010000
11301695	05235850	22/09/2014	CAMSPX	F2	21.000000	0.010000
11301695	05235850	22/09/2014	BATSPX	F2	21.000000	0.010000
11301695	05235850	22/09/2014	RANREP	F2	21.000000	0.010000

11303930	05235850	29/07/2015	RHYRIP	F1	85.000000	10.200000
11303930	05235850	29/07/2015	CINRIP	F1	85.000000	2.800000
11303930	05235850	29/07/2015	FISCRA	F1	85.000000	2.300000
11303930	05235850	29/07/2015	FISGRN	F1	85.000000	2.000000
11303930	05235850	29/07/2015	HILSPX	F1	85.000000	1.500000
11303930	05235850	29/07/2015	LEASPX	F1	85.000000	0.020000
11303930	05235850	29/07/2015	PALCOM	F1	85.000000	0.020000
11303930	05235850	29/07/2015	CLASPX	F1	85.000000	0.010000
11303930	05235850	29/07/2015	THAALO	F1	85.000000	0.010000
11303930	05235850	29/07/2015	PELEND	F1	85.000000	0.010000
11303930	05235850	29/07/2015	VAUSPX	F1	85.000000	0.010000
11303930	05235850	29/07/2015	LEORIP	F1	85.000000	0.010000
11303930	05235850	29/07/2015	PHOSPX	F1	85.000000	0.010000
11303930	05235850	29/07/2015	BRARIV	F1	85.000000	0.010000
11303930	05235850	29/07/2015	JUGATR	F1	85.000000	0.010000
11303930	05235850	29/07/2015	EURSPX	F1	85.000000	0.010000
11303930	05235850	29/07/2015	RHYRIP	F2	15.000000	1.010000
11303930	05235850	29/07/2015	CINRIP	F2	15.000000	0.000000
11303930	05235850	29/07/2015	FISCRA	F2	15.000000	0.020000
11303930	05235850	29/07/2015	FISGRN	F2	15.000000	0.300000
11303930	05235850	29/07/2015	HILSPX	F2	15.000000	0.500000
11303930	05235850	29/07/2015	LEASPX	F2	15.000000	0.000000
11303930	05235850	29/07/2015	PALCOM	F2	15.000000	0.000000
11303930	05235850	29/07/2015	CLASPX	F2	15.000000	0.010000
11303930	05235850	29/07/2015	THAALO	F2	15.000000	0.010000
11303930	05235850	29/07/2015	PELEND	F2	15.000000	0.010000
11303930	05235850	29/07/2015	VAUSPX	F2	15.000000	0.000000
11303930	05235850	29/07/2015	LEORIP	F2	15.000000	0.000000
11303930	05235850	29/07/2015	PHOSPX	F2	15.000000	0.000000
11303930	05235850	29/07/2015	BRARIV	F2	15.000000	0.000000
11303930	05235850	29/07/2015	JUGATR	F2	15.000000	0.000000
11303930	05235850	29/07/2015	EURSPX	F2	15.000000	0.000000

11301587	05235850	09/09/2016	RHYRIP	F1	81.000000	7.210000
11301587	05235850	09/09/2016	FISCRA	F1	81.000000	5.714290
11301587	05235850	09/09/2016	FISGRN	F1	81.000000	3.000000
11301587	05235850	09/09/2016	HILSPX	F1	81.000000	2.000000
11301587	05235850	09/09/2016	CLASPX	F1	81.000000	0.721429
11301587	05235850	09/09/2016	COCSPX	F1	81.000000	0.288571
11301587	05235850	09/09/2016	CINRIP	F1	81.000000	0.285714
11301587	05235850	09/09/2016	PALCOM	F1	81.000000	0.100000
11301587	05235850	09/09/2016	MELSPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	PHOSPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	PELEND	F1	81.000000	0.010000
11301587	05235850	09/09/2016	VAUSPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	AUDSPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	LEASPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	PHAARU	F1	81.000000	0.000000
11301587	05235850	09/09/2016	RANREP	F1	81.000000	0.000000
11301587	05235850	09/09/2016	RHYRIP	F2	19.000000	0.210000
11301587	05235850	09/09/2016	FISCRA	F2	19.000000	0.020000
11301587	05235850	09/09/2016	FISGRN	F2	19.000000	0.100000
11301587	05235850	09/09/2016	HILSPX	F2	19.000000	0.300000
11301587	05235850	09/09/2016	CLASPX	F2	19.000000	0.078571
11301587	05235850	09/09/2016	COCSPX	F2	19.000000	0.031429
11301587	05235850	09/09/2016	CINRIP	F2	19.000000	0.000000
11301587	05235850	09/09/2016	PALCOM	F2	19.000000	0.000000
11301587	05235850	09/09/2016	MELSPX	F2	19.000000	0.010000
11301587	05235850	09/09/2016	PHOSPX	F2	19.000000	0.010000
11301587	05235850	09/09/2016	PELEND	F2	19.000000	0.010000
11301587	05235850	09/09/2016	VAUSPX	F2	19.000000	0.000000
11301587	05235850	09/09/2016	AUDSPX	F2	19.000000	0.000000
11301587	05235850	09/09/2016	LEASPX	F2	19.000000	0.000000
11301587	05235850	09/09/2016	PHAARU	F2	19.000000	0.010000
11301587	05235850	09/09/2016	RANREP	F2	19.000000	0.010000

11301560	05235850	06/09/2017	CRAFIL	F1	77.000000	0.300000
11301560	05235850	06/09/2017	BRARIV	F1	77.000000	0.200000
11301560	05235850	06/09/2017	CHIPOL	F1	77.000000	0.010000
11301560	05235850	06/09/2017	FISGRN	F1	77.000000	7.000000
11301560	05235850	06/09/2017	HILSPX	F1	77.000000	0.400000
11301560	05235850	06/09/2017	LEASPX	F1	77.000000	0.010000
11301560	05235850	06/09/2017	PALCOM	F1	77.000000	0.200000
11301560	05235850	06/09/2017	AUDSPX	F1	77.000000	0.010000
11301560	05235850	06/09/2017	CINRIP	F1	77.000000	5.000000
11301560	05235850	06/09/2017	PHOSPX	F1	77.000000	0.020000
11301560	05235850	06/09/2017	DIASPX	F1	77.000000	1.428570
11301560	05235850	06/09/2017	FISCRA	F1	77.000000	2.010000
11301560	05235850	06/09/2017	RHYRIP	F1	77.000000	2.020000
11301560	05235850	06/09/2017	MELSPX	F1	77.000000	0.020000
11301560	05235850	06/09/2017	PHAARU	F1	77.000000	0.000000
11301560	05235850	06/09/2017	CLASPX	F1	77.000000	3.581430
11301560	05235850	06/09/2017	VAUSPX	F1	77.000000	0.010000
11301560	05235850	06/09/2017	CAMSPX	F1	77.000000	0.010000
11301560	05235850	06/09/2017	CONCON	F1	77.000000	0.010000
11301560	05235850	06/09/2017	GLEHED	F1	77.000000	0.010000
11301560	05235850	06/09/2017	PELEND	F1	77.000000	0.010000
11301560	05235850	06/09/2017	RANREP	F1	77.000000	0.010000
11301560	05235850	06/09/2017	CRAFIL	F2	23.000000	0.010000
11301560	05235850	06/09/2017	BRARIV	F2	23.000000	0.010000
11301560	05235850	06/09/2017	CHIPOL	F2	23.000000	0.010000
11301560	05235850	06/09/2017	FISGRN	F2	23.000000	0.200000
11301560	05235850	06/09/2017	HILSPX	F2	23.000000	0.010000
11301560	05235850	06/09/2017	LEASPX	F2	23.000000	0.000000
11301560	05235850	06/09/2017	PALCOM	F2	23.000000	0.010000
11301560	05235850	06/09/2017	AUDSPX	F2	23.000000	0.000000
11301560	05235850	06/09/2017	CINRIP	F2	23.000000	0.010000
11301560	05235850	06/09/2017	PHOSPX	F2	23.000000	0.210000
11301560	05235850	06/09/2017	DIASPX	F2	23.000000	0.010000
11301560	05235850	06/09/2017	FISCRA	F2	23.000000	0.010000
11301560	05235850	06/09/2017	RHYRIP	F2	23.000000	0.020000
11301560	05235850	06/09/2017	MELSPX	F2	23.000000	0.030000
11301560	05235850	06/09/2017	PHAARU	F2	23.000000	0.010000
11301560	05235850	06/09/2017	CLASPX	F2	23.000000	0.010000
11301560	05235850	06/09/2017	VAUSPX	F2	23.000000	0.010000
11301560	05235850	06/09/2017	CAMSPX	F2	23.000000	0.000000
11301560	05235850	06/09/2017	CONCON	F2	23.000000	0.000000
11301560	05235850	06/09/2017	GLEHED	F2	23.000000	0.010000
11301560	05235850	06/09/2017	PELEND	F2	23.000000	0.010000
11301560	05235850	06/09/2017	RANREP	F2	23.000000	0.010000

11301333	05235850	04/09/2018	AUDSPX	F1	82.000000	0.010000
11301333	05235850	04/09/2018	BRARIV	F1	82.000000	0.030000
11301333	05235850	04/09/2018	CAMRAR	F1	82.000000	0.010000
11301333	05235850	04/09/2018	CINRIP	F1	82.000000	1.460000
11301333	05235850	04/09/2018	CLASPX	F1	82.000000	2.760000
11301333	05235850	04/09/2018	CRACOM	F1	82.000000	0.210000
11301333	05235850	04/09/2018	CRAFIL	F1	82.000000	0.010000
11301333	05235850	04/09/2018	DIASPX	F1	82.000000	0.060000
11301333	05235850	04/09/2018	FISCRA	F1	82.000000	1.800000
11301333	05235850	04/09/2018	FISGRN	F1	82.000000	2.380000
11301333	05235850	04/09/2018	HERSPX	F1	82.000000	1.130000
11301333	05235850	04/09/2018	HILSPX	F1	82.000000	2.020000
11301333	05235850	04/09/2018	LEASPX	F1	82.000000	0.010000
11301333	05235850	04/09/2018	MELSPX	F1	82.000000	0.010000
11301333	05235850	04/09/2018	PELEND	F1	82.000000	0.010000
11301333	05235850	04/09/2018	PHAARU	F1	82.000000	0.060000
11301333	05235850	04/09/2018	PHOSPX	F1	82.000000	0.040000
11301333	05235850	04/09/2018	RHYRIP	F1	82.000000	2.210000
11301333	05235850	04/09/2018	THAALO	F1	82.000000	0.010000
11301333	05235850	04/09/2018	ULOSPX	F1	82.000000	0.010000
11301333	05235850	04/09/2018	VAUSPX	F1	82.000000	0.010000
11301333	05235850	04/09/2018	AUDSPX	F2	18.000000	0.010000
11301333	05235850	04/09/2018	CLASPX	F2	18.000000	2.010000
11301333	05235850	04/09/2018	CRACOM	F2	18.000000	0.150000
11301333	05235850	04/09/2018	DIASPX	F2	18.000000	0.040000
11301333	05235850	04/09/2018	FISCRA	F2	18.000000	0.500000
11301333	05235850	04/09/2018	FISGRN	F2	18.000000	1.000000
11301333	05235850	04/09/2018	HERSPX	F2	18.000000	0.500000
11301333	05235850	04/09/2018	HILSPX	F2	18.000000	1.000000
11301333	05235850	04/09/2018	MELSPX	F2	18.000000	0.060000
11301333	05235850	04/09/2018	PHOSPX	F2	18.000000	0.100000
11301333	05235850	04/09/2018	RHYRIP	F2	18.000000	1.150000
11301333	05235850	04/09/2018	ULOSPX	F2	18.000000	0.010000

11304374	05235850	11/09/2019	PHOSPX	F1	73.000000	0.000000
11304374	05235850	11/09/2019	PHAARU	F1	73.000000	0.000000
11304374	05235850	11/09/2019	CRAFIL	F1	73.000000	0.010000
11304374	05235850	11/09/2019	PELEND	F1	73.000000	0.010000
11304374	05235850	11/09/2019	DIASPX	F1	73.000000	0.010000
11304374	05235850	11/09/2019	MELSPX	F1	73.000000	0.010000
11304374	05235850	11/09/2019	VAUSPX	F1	73.000000	0.010000
11304374	05235850	11/09/2019	CHIPOL	F1	73.000000	0.010000
11304374	05235850	11/09/2019	PALCOM	F1	73.000000	0.400000
11304374	05235850	11/09/2019	HILSPX	F1	73.000000	0.800000
11304374	05235850	11/09/2019	CINRIP	F1	73.000000	0.800000
11304374	05235850	11/09/2019	FISCRA	F1	73.000000	1.100000
11304374	05235850	11/09/2019	RHYRIP	F1	73.000000	1.300000
11304374	05235850	11/09/2019	CLASPX	F1	73.000000	1.600000
11304374	05235850	11/09/2019	FISGRN	F1	73.000000	3.300000
11304374	05235850	11/09/2019	PHOSPX	F2	27.000000	0.010000
11304374	05235850	11/09/2019	PHAARU	F2	27.000000	0.010000
11304374	05235850	11/09/2019	CRAFIL	F2	27.000000	0.010000
11304374	05235850	11/09/2019	PELEND	F2	27.000000	0.000000
11304374	05235850	11/09/2019	DIASPX	F2	27.000000	0.010000
11304374	05235850	11/09/2019	MELSPX	F2	27.000000	0.010000
11304374	05235850	11/09/2019	VAUSPX	F2	27.000000	0.010000
11304374	05235850	11/09/2019	CHIPOL	F2	27.000000	0.000000
11304374	05235850	11/09/2019	PALCOM	F2	27.000000	0.400000
11304374	05235850	11/09/2019	HILSPX	F2	27.000000	0.500000
11304374	05235850	11/09/2019	CINRIP	F2	27.000000	0.700000
11304374	05235850	11/09/2019	FISCRA	F2	27.000000	0.800000
11304374	05235850	11/09/2019	RHYRIP	F2	27.000000	0.400000
11304374	05235850	11/09/2019	CLASPX	F2	27.000000	0.700000
11304374	05235850	11/09/2019	FISGRN	F2	27.000000	2.200000

11304604	05235850	24/09/2020	AUDSPX	F1	86.000000	0.010000
11304604	05235850	24/09/2020	PHOSPX	F1	86.000000	0.010000
11304604	05235850	24/09/2020	RANREP	F1	86.000000	0.010000
11304604	05235850	24/09/2020	LEMMIN	F1	86.000000	0.010000
11304604	05235850	24/09/2020	BATSPX	F1	86.000000	0.010000
11304604	05235850	24/09/2020	CAMRAP	F1	86.000000	0.010000
11304604	05235850	24/09/2020	BRARIV	F1	86.000000	0.010000
11304604	05235850	24/09/2020	DIASPX	F1	86.000000	0.010000
11304604	05235850	24/09/2020	PHAARU	F1	86.000000	0.010000
11304604	05235850	24/09/2020	CHIPOL	F1	86.000000	0.010000
11304604	05235850	24/09/2020	VAUSPX	F1	86.000000	0.010000
11304604	05235850	24/09/2020	PALCOM	F1	86.000000	0.010000
11304604	05235850	24/09/2020	PELEND	F1	86.000000	0.010000
11304604	05235850	24/09/2020	RHYRIP	F1	86.000000	0.200000
11304604	05235850	24/09/2020	HILSPX	F1	86.000000	0.200000
11304604	05235850	24/09/2020	CLASPX	F1	86.000000	0.600000
11304604	05235850	24/09/2020	CINRIP	F1	86.000000	0.800000
11304604	05235850	24/09/2020	FISCRA	F1	86.000000	0.800000
11304604	05235850	24/09/2020	FISGRN	F1	86.000000	1.000000
11304604	05235850	24/09/2020	AUDSPX	F2	14.000000	0.010000
11304604	05235850	24/09/2020	PHOSPX	F2	14.000000	0.010000
11304604	05235850	24/09/2020	RANREP	F2	14.000000	0.000000
11304604	05235850	24/09/2020	LEMMIN	F2	14.000000	0.010000
11304604	05235850	24/09/2020	BATSPX	F2	14.000000	0.010000
11304604	05235850	24/09/2020	CAMRAP	F2	14.000000	0.000000
11304604	05235850	24/09/2020	BRARIV	F2	14.000000	0.000000
11304604	05235850	24/09/2020	DIASPX	F2	14.000000	0.010000
11304604	05235850	24/09/2020	PHAARU	F2	14.000000	0.000000
11304604	05235850	24/09/2020	CHIPOL	F2	14.000000	0.010000
11304604	05235850	24/09/2020	VAUSPX	F2	14.000000	0.010000
11304604	05235850	24/09/2020	PALCOM	F2	14.000000	0.010000
11304604	05235850	24/09/2020	PELEND	F2	14.000000	0.000000
11304604	05235850	24/09/2020	RHYRIP	F2	14.000000	0.010000
11304604	05235850	24/09/2020	HILSPX	F2	14.000000	0.010000
11304604	05235850	24/09/2020	CLASPX	F2	14.000000	0.010000
11304604	05235850	24/09/2020	CINRIP	F2	14.000000	0.000000
11304604	05235850	24/09/2020	FISCRA	F2	14.000000	0.010000
11304604	05235850	24/09/2020	FISGRN	F2	14.000000	0.500000

11306656	05235850	16/09/2021	CLASPX	F1	100.000000	2.290000
11306656	05235850	16/09/2021	HERSPX	F1	100.000000	0.400000
11306656	05235850	16/09/2021	HILSPX	F1	100.000000	0.790000
11306656	05235850	16/09/2021	PHOSPX	F1	100.000000	0.130000
11306656	05235850	16/09/2021	TAPSPX	F1	100.000000	0.400000
11306656	05235850	16/09/2021	VAUSPX	F1	100.000000	0.220000
11306656	05235850	16/09/2021	CHIPOL	F1	100.000000	0.010000
11306656	05235850	16/09/2021	PELEND	F1	100.000000	0.010000
11306656	05235850	16/09/2021	BRARIV	F1	100.000000	0.010000
11306656	05235850	16/09/2021	CINRIP	F1	100.000000	2.110000
11306656	05235850	16/09/2021	CRACOM	F1	100.000000	1.810000
11306656	05235850	16/09/2021	CRAFIL	F1	100.000000	0.090000
11306656	05235850	16/09/2021	FISCRA	F1	100.000000	3.270000
11306656	05235850	16/09/2021	FISGRN	F1	100.000000	4.640000
11306656	05235850	16/09/2021	RHYRIP	F1	100.000000	1.490000
11306656	05235850	16/09/2021	PHAARU	F1	100.000000	0.040000
11306656	05235850	16/09/2021	RANREP	F1	100.000000	0.030000
11306656	05235850	16/09/2021	LEMMIN	F1	100.000000	0.010000

11307173	05235850	02/08/2022	AUDSPX	F1	78.000000	0.010000
11307173	05235850	02/08/2022	BATSPX	F1	78.000000	0.010000
11307173	05235850	02/08/2022	CLASPX	F1	78.000000	1.130000
11307173	05235850	02/08/2022	HERSPX	F1	78.000000	0.140000
11307173	05235850	02/08/2022	HILSPX	F1	78.000000	2.110000
11307173	05235850	02/08/2022	LEASPX	F1	78.000000	0.010000
11307173	05235850	02/08/2022	MELSPX	F1	78.000000	0.060000
11307173	05235850	02/08/2022	PHOSPX	F1	78.000000	0.140000
11307173	05235850	02/08/2022	VAUSPX	F1	78.000000	0.210000
11307173	05235850	02/08/2022	CONCON	F1	78.000000	0.010000
11307173	05235850	02/08/2022	PELSPX	F1	78.000000	0.010000
11307173	05235850	02/08/2022	BRARIV	F1	78.000000	0.010000
11307173	05235850	02/08/2022	CINRIP	F1	78.000000	0.100000
11307173	05235850	02/08/2022	CRACOM	F1	78.000000	0.050000
11307173	05235850	02/08/2022	CRAFIL	F1	78.000000	1.460000
11307173	05235850	02/08/2022	FISCRA	F1	78.000000	2.070000
11307173	05235850	02/08/2022	FISGRN	F1	78.000000	2.790000
11307173	05235850	02/08/2022	RHYRIP	F1	78.000000	0.740000
11307173	05235850	02/08/2022	THAALO	F1	78.000000	0.010000
11307173	05235850	02/08/2022	APINOD	F1	78.000000	0.010000
11307173	05235850	02/08/2022	PHAARU	F1	78.000000	0.010000
11307173	05235850	02/08/2022	RANREP	F1	78.000000	0.010000
11307173	05235850	02/08/2022	LEMMIN	F1	78.000000	0.010000
11307173	05235850	02/08/2022	AUDSPX	F2	22.000000	0.010000
11307173	05235850	02/08/2022	CLASPX	F2	22.000000	0.580000
11307173	05235850	02/08/2022	HERSPX	F2	22.000000	0.100000
11307173	05235850	02/08/2022	HILSPX	F2	22.000000	0.250000
11307173	05235850	02/08/2022	MELSPX	F2	22.000000	0.180000
11307173	05235850	02/08/2022	PHOSPX	F2	22.000000	0.500000
11307173	05235850	02/08/2022	VAUSPX	F2	22.000000	0.050000
11307173	05235850	02/08/2022	CINRIP	F2	22.000000	0.030000
11307173	05235850	02/08/2022	CRACOM	F2	22.000000	0.040000
11307173	05235850	02/08/2022	CRAFIL	F2	22.000000	0.950000
11307173	05235850	02/08/2022	FISCRA	F2	22.000000	0.580000
11307173	05235850	02/08/2022	FISGRN	F2	22.000000	0.430000
11307173	05235850	02/08/2022	RHYRIP	F2	22.000000	0.260000
11307173	05235850	02/08/2022	RANREP	F2	22.000000	0.010000

