CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303577	06119950	15/06/2007	SCSRIV	F1	83.000000	0.010000
11303577	06119950	15/06/2007	STISPX	F1	83.000000	0.010000
11303577	06119950	15/06/2007	MENAQU	F1	83.000000	0.010000
11303577	06119950	15/06/2007	EQUFLU	F1	83.000000	0.010000
11303577	06119950	15/06/2007	AGRSTO	F1	83.000000	0.040000
11303577	06119950	15/06/2007	EQUPAL	F1	83.000000	0.010000
11303577	06119950	15/06/2007	JUNART	F1	83.000000	0.010000
11303577	06119950	15/06/2007	MENAQU	F2	17.000000	3.000000
11303577	06119950	15/06/2007	AGRSTO	F2	17.000000	0.050000
11303577	06119950	15/06/2007	EQUPAL	F2	17.000000	0.010000
11303577	06119950	15/06/2007	SOADUL	F2	17.000000	0.010000

11303124	06119950	07/06/2012	NOSSPX	F1	20.000000	1.000000
11303124	06119950	07/06/2012	DRASPX	F1	20.000000	0.750000
11303124	06119950	07/06/2012	BATSPX	F1	20.000000	0.500000
11303124	06119950	07/06/2012	CHESPX	F1	20.000000	0.500000
11303124	06119950	07/06/2012	CRAFIL	F1	20.000000	0.400000
11303124	06119950	07/06/2012	RHYRIP	F1	20.000000	0.250000
11303124	06119950	07/06/2012	NOSSPX	F2	80.000000	0.500000
11303124	06119950	07/06/2012	DRASPX	F2	80.000000	0.250000
11303124	06119950	07/06/2012	BATSPX	F2	80.000000	0.200000
11303124	06119950	07/06/2012	CHESPX	F2	80.000000	0.200000
11303124	06119950	07/06/2012	CRAFIL	F2	80.000000	0.200000
11303124	06119950	07/06/2012	CINFON	F2	80.000000	0.200000
11303124	06119950	07/06/2012	RHYRIP	F2	80.000000	0.100000
11303124	06119950	07/06/2012	BRYPSE	F2	80.000000	0.050000
11303124	06119950	07/06/2012	FISCRA	F2	80.000000	0.020000
11303124	06119950	07/06/2012	MENAQU	F2	80.000000	0.020000
11303124	06119950	07/06/2012	AGRSTO	F2	80.000000	0.010000

11303125	06119950	28/06/2013	CHESPX	F1	20.000000	15.000000
11303125	06119950	28/06/2013	BATSPX	F1	20.000000	0.100000
11303125	06119950	28/06/2013	NEWCOD	F1	20.000000	0.010000
11303125	06119950	28/06/2013	SCYSPX	F1	20.000000	0.010000
11303125	06119950	28/06/2013	LEASPX	F1	20.000000	0.010000
11303125	06119950	28/06/2013	MOUSPX	F1	20.000000	0.000000
11303125	06119950	28/06/2013	CHESPX	F2	80.000000	25.000000
11303125	06119950	28/06/2013	DRASPX	F2	80.000000	1.000000
11303125	06119950	28/06/2013	BATSPX	F2	80.000000	0.100000
11303125	06119950	28/06/2013	NEWCOD	F2	80.000000	0.010000
11303125	06119950	28/06/2013	MENAQU	F2	80.000000	0.010000

11303126	06119950	04/04/2014	MOUSPX	F1	30.000000	0.400000
11303126	06119950	04/04/2014	ZYGSPX	F1	30.000000	0.300000
11303126	06119950	04/04/2014	CRAFIL	F1	30.000000	0.050000
11303126	06119950	04/04/2014	DRASPX	F1	30.000000	0.000000
11303126	06119950	04/04/2014	LEASPX	F1	30.000000	0.000000
11303126	06119950	04/04/2014	TOYSPX	F1	30.000000	0.000000
11303126	06119950	04/04/2014	CAOSPX	F1	30.000000	0.000000
11303126	06119950	04/04/2014	MOUSPX	F2	70.000000	0.000000
11303126	06119950	04/04/2014	CRAFIL	F2	70.000000	0.000000
11303126	06119950	04/04/2014	PHOSPX	F2	70.000000	0.000000
11303126	06119950	04/04/2014	BRYPSE	F2	70.000000	0.000000

11303128	06119950	27/05/2015	LEASPX	F1	8.000000	0.010000
11303128	06119950	27/05/2015	CHESPX	F2	92.000000	0.300000
11303128	06119950	27/05/2015	CRAFIL	F2	92.000000	0.030000
11303128	06119950	27/05/2015	RIVSPX	F2	92.000000	0.020000
11303128	06119950	27/05/2015	AGRSTO	F2	92.000000	0.010000
11303128	06119950	27/05/2015	BRYPSE	F2	92.000000	0.010000
11303128	06119950	27/05/2015	TOYSPX	F2	92.000000	0.000000
11303128	06119950	27/05/2015	FISCRA	F2	92.000000	0.000000
11303128	06119950	27/05/2015	RHYRIP	F2	92.000000	0.000000
11303128	06119950	27/05/2015	MENAQU	F2	92.000000	0.000000

11303127	06119950	25/04/2017	FISCRA	F1	70.000000	0.020000
11303127	06119950	25/04/2017	CHESPX	F1	70.000000	0.120000
11303127	06119950	25/04/2017	TOYSPX	F1	70.000000	0.210000
11303127	06119950	25/04/2017	BATSPX	F1	70.000000	0.160000
11303127	06119950	25/04/2017	DIDTOP	F1	70.000000	0.010000
11303127	06119950	25/04/2017	CRAFIL	F1	70.000000	0.010000
11303127	06119950	25/04/2017	GONSPX	F1	70.000000	0.030000
11303127	06119950	25/04/2017	DRASPX	F1	70.000000	0.020000
11303127	06119950	25/04/2017	OEDSPX	F1	70.000000	0.010000
11303127	06119950	25/04/2017	SPISPX	F1	70.000000	0.010000
11303127	06119950	25/04/2017	FONSQU	F1	70.000000	0.010000
11303127	06119950	25/04/2017	RHYRIP	F1	70.000000	0.010000
11303127	06119950	25/04/2017	ULOSPX	F1	70.000000	0.010000
11303127	06119950	25/04/2017	ZYGSPX	F1	70.000000	0.010000
11303127	06119950	25/04/2017	BRYPSE	F1	70.000000	0.000000
11303127	06119950	25/04/2017	AMBRIP	F1	70.000000	0.000000
11303127	06119950	25/04/2017	FISCRA	F2	30.000000	0.680000
11303127	06119950	25/04/2017	CHESPX	F2	30.000000	0.420000
11303127	06119950	25/04/2017	TOYSPX	F2	30.000000	0.010000
11303127	06119950	25/04/2017	BATSPX	F2	30.000000	0.010000
11303127	06119950	25/04/2017	DIDTOP	F2	30.000000	0.230000
11303127	06119950	25/04/2017	CRAFIL	F2	30.000000	0.090000
11303127	06119950	25/04/2017	GONSPX	F2	30.000000	0.000000
11303127	06119950	25/04/2017	DRASPX	F2	30.000000	0.000000
11303127	06119950	25/04/2017	OEDSPX	F2	30.000000	0.010000
11303127	06119950	25/04/2017	SPISPX	F2	30.000000	0.010000
11303127	06119950	25/04/2017	FONSQU	F2	30.000000	0.000000
11303127	06119950	25/04/2017	RHYRIP	F2	30.000000	0.000000
11303127	06119950	25/04/2017	ULOSPX	F2	30.000000	0.000000
11303127	06119950	25/04/2017	ZYGSPX	F2	30.000000	0.000000
11303127	06119950	25/04/2017	BRYPSE	F2	30.000000	0.010000
11303127	06119950	25/04/2017	AMBRIP	F2	30.000000	0.010000

11303123	06119950	24/05/2018	BATSPX	F1	60.000000	0.010000
11303123	06119950	24/05/2018	CRAFIL	F1	60.000000	0.080000
11303123	06119950	24/05/2018	DIDSPA	F1	60.000000	0.010000
11303123	06119950	24/05/2018	FISCRA	F1	60.000000	0.050000
11303123	06119950	24/05/2018	MENSPX	F1	60.000000	0.010000
11303123	06119950	24/05/2018	MOUSPX	F1	60.000000	0.040000
11303123	06119950	24/05/2018	OEDSPX	F1	60.000000	0.040000
11303123	06119950	24/05/2018	PSPSPX	F1	60.000000	8.270000
11303123	06119950	24/05/2018	RHYRIP	F1	60.000000	0.010000
11303123	06119950	24/05/2018	BATSPX	F2	40.000000	0.010000
11303123	06119950	24/05/2018	BRYPSE	F2	40.000000	1.250000
11303123	06119950	24/05/2018	CHESPX	F2	40.000000	0.030000
11303123	06119950	24/05/2018	CRAFIL	F2	40.000000	0.010000
11303123	06119950	24/05/2018	DRASPX	F2	40.000000	0.030000
11303123	06119950	24/05/2018	EUCVER	F2	40.000000	0.010000
11303123	06119950	24/05/2018	NOSSPX	F2	40.000000	0.010000
11303123	06119950	24/05/2018	OEDSPX	F2	40.000000	0.010000
11303123	06119950	24/05/2018	PSPSPX	F2	40.000000	0.050000

11304384	06119950	19/04/2019	BATSPX	F1	38.000000	0.040000
11304384	06119950	19/04/2019	MOUSPX	F1	38.000000	0.010000
11304384	06119950	19/04/2019	PSPSPX	F1	38.000000	0.040000
11304384	06119950	19/04/2019	TOYSPX	F1	38.000000	4.080000
11304384	06119950	19/04/2019	BRYPSE	F1	38.000000	0.020000
11304384	06119950	19/04/2019	CRAFIL	F1	38.000000	0.020000
11304384	06119950	19/04/2019	BATSPX	F2	62.000000	0.100000
11304384	06119950	19/04/2019	CHAVUL	F2	62.000000	0.010000
11304384	06119950	19/04/2019	CHESPX	F2	62.000000	0.440000
11304384	06119950	19/04/2019	MOUSPX	F2	62.000000	0.070000
11304384	06119950	19/04/2019	RIVSPX	F2	62.000000	0.020000
11304384	06119950	19/04/2019	SPISPX	F2	62.000000	0.010000
11304384	06119950	19/04/2019	BRYPSE	F2	62.000000	0.010000
11304384	06119950	19/04/2019	CAECUS	F2	62.000000	0.020000
11304384	06119950	19/04/2019	CRAFIL	F2	62.000000	0.030000
11304384	06119950	19/04/2019	EUCVER	F2	62.000000	0.050000
11304384	06119950	19/04/2019	FISCRA	F2	62.000000	0.150000
11304384	06119950	19/04/2019	LEORIP	F2	62.000000	0.010000
11304384	06119950	19/04/2019	AGRSPX	F2	62.000000	0.030000
11304384	06119950	19/04/2019	MENSPX	F2	62.000000	0.010000
11304384	06119950	19/04/2019	RANTRI	F2	62.000000	0.010000
11304384	06119950	19/04/2019	EQURAM	F2	62.000000	0.030000

11306707	06119950	08/04/2021	TOYSPX	F1	29.000000	50.000000
11306707	06119950	08/04/2021	MENSPX	F1	29.000000	0.010000
11306707	06119950	08/04/2021	BATSPX	F2	71.000000	0.010000
11306707	06119950	08/04/2021	CAOSPX	F2	71.000000	0.010000
11306707	06119950	08/04/2021	CHASPX	F2	71.000000	0.010000
11306707	06119950	08/04/2021	CHESPX	F2	71.000000	16.670000
11306707	06119950	08/04/2021	CHMSPX	F2	71.000000	0.010000
11306707	06119950	08/04/2021	GONSPX	F2	71.000000	0.010000
11306707	06119950	08/04/2021	LYNSPX	F2	71.000000	0.010000
11306707	06119950	08/04/2021	RIVSPX	F2	71.000000	0.050000
11306707	06119950	08/04/2021	STISPX	F2	71.000000	0.010000
11306707	06119950	08/04/2021	TOYSPX	F2	71.000000	0.530000
11306707	06119950	08/04/2021	NEWCOD	F2	71.000000	0.010000
11306707	06119950	08/04/2021	NEWCOD	F2	71.000000	0.010000
11306707	06119950	08/04/2021	PORPLA	F2	71.000000	0.010000
11306707	06119950	08/04/2021	BRYPSE	F2	71.000000	0.010000
11306707	06119950	08/04/2021	CAECUS	F2	71.000000	0.040000
11306707	06119950	08/04/2021	CRAFIL	F2	71.000000	0.060000
11306707	06119950	08/04/2021	EUCVER	F2	71.000000	0.010000
11306707	06119950	08/04/2021	FISCRA	F2	71.000000	0.140000
11306707	06119950	08/04/2021	FONANT	F2	71.000000	0.100000
11306707	06119950	08/04/2021	VEUSPX	F2	71.000000	0.010000
11306707	06119950	08/04/2021	AGRSTO	F2	71.000000	0.070000
11306707	06119950	08/04/2021	EPISPX	F2	71.000000	0.030000
11306707	06119950	08/04/2021	MENSPX	F2	71.000000	0.080000
11306707	06119950	08/04/2021	TRSCRI	F2	71.000000	0.010000
11306707	06119950	08/04/2021	EQURAM	F2	71.000000	0.010000

11307176	06119950	04/05/2022	BATSPX	F1	36.000000	0.980000
11307176	06119950	04/05/2022	CHESPX	F1	36.000000	4.780000
11307176	06119950	04/05/2022	LEASPX	F1	36.000000	0.050000
11307176	06119950	04/05/2022	MICSPX	F1	36.000000	0.030000
11307176	06119950	04/05/2022	MOUSPX	F1	36.000000	0.100000
11307176	06119950	04/05/2022	OEDSPX	F1	36.000000	0.010000
11307176	06119950	04/05/2022	SPISPX	F1	36.000000	1.930000
11307176	06119950	04/05/2022	TOYSPX	F1	36.000000	7.450000
11307176	06119950	04/05/2022	ZYGSPX	F1	36.000000	0.010000
11307176	06119950	04/05/2022	BRYPSE	F1	36.000000	0.010000
11307176	06119950	04/05/2022	CAECUS	F1	36.000000	0.130000
11307176	06119950	04/05/2022	CINFON	F1	36.000000	0.040000
11307176	06119950	04/05/2022	CRAFIL	F1	36.000000	0.130000
11307176	06119950	04/05/2022	EUCVER	F1	36.000000	0.140000
11307176	06119950	04/05/2022	FISCRA	F1	36.000000	0.500000
11307176	06119950	04/05/2022	FONANT	F1	36.000000	0.050000
11307176	06119950	04/05/2022	RHYRIP	F1	36.000000	0.710000
11307176	06119950	04/05/2022	AGRSTO	F1	36.000000	0.010000
11307176	06119950	04/05/2022	MENAQU	F1	36.000000	0.010000
11307176	06119950	04/05/2022	BATSPX	F2	64.000000	0.050000
11307176	06119950	04/05/2022	CHESPX	F2	64.000000	13.380000
11307176	06119950	04/05/2022	RIVSPX	F2	64.000000	0.010000
11307176	06119950	04/05/2022	SPISPX	F2	64.000000	0.010000
11307176	06119950	04/05/2022	TOYSPX	F2	64.000000	0.010000
11307176	06119950	04/05/2022	BRYPSE	F2	64.000000	0.010000
11307176	06119950	04/05/2022	CAECUS	F2	64.000000	0.050000
11307176	06119950	04/05/2022	CINFON	F2	64.000000	0.010000
11307176	06119950	04/05/2022	CRACOM	F2	64.000000	0.010000
11307176	06119950	04/05/2022	CRAFIL	F2	64.000000	0.010000
11307176	06119950	04/05/2022	EUCVER	F2	64.000000	0.030000
11307176	06119950	04/05/2022	FISCRA	F2	64.000000	0.010000
11307176	06119950	04/05/2022	RHYRIP	F2	64.000000	0.050000
11307176	06119950	04/05/2022	AGRSTO	F2	64.000000	0.010000

