CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302219	05181800	13/08/2011	RANPEN	F1	100.000000	6.200000
11302219	05181800	13/08/2011	CLASPX	F1	100.000000	0.700000
11302219	05181800	13/08/2011	CINRIP	F1	100.000000	0.360000
11302219	05181800	13/08/2011	ELOCAN	F1	100.000000	0.060000
11302219	05181800	13/08/2011	RHYRIP	F1	100.000000	0.050000
11302219	05181800	13/08/2011	LEASPX	F1	100.000000	0.020000
11302219	05181800	13/08/2011	MELSPX	F1	100.000000	0.020000
11302219	05181800	13/08/2011	OEDSPX	F1	100.000000	0.020000
11302219	05181800	13/08/2011	SPISPX	F1	100.000000	0.010000
11302219	05181800	13/08/2011	AMBFLU	F1	100.000000	0.010000
11302219	05181800	13/08/2011	AMBRIP	F1	100.000000	0.010000
11302219	05181800	13/08/2011	FISCRA	F1	100.000000	0.010000
11302219	05181800	13/08/2011	FONANT	F1	100.000000	0.010000
11302219	05181800	13/08/2011	EQUFLU	F1	100.000000	0.010000

11302440	05181800	17/08/2012	RANPEN	F1	100.000000	5.800000
11302440	05181800	17/08/2012	CLASPX	F1	100.000000	2.500000
11302440	05181800	17/08/2012	VAUSPX	F1	100.000000	2.500000
11302440	05181800	17/08/2012	SPISPX	F1	100.000000	0.300000
11302440	05181800	17/08/2012	HILSPX	F1	100.000000	0.100000
11302440	05181800	17/08/2012	MELSPX	F1	100.000000	0.100000
11302440	05181800	17/08/2012	OEDSPX	F1	100.000000	0.100000
11302440	05181800	17/08/2012	ELOCAN	F1	100.000000	0.100000
11302440	05181800	17/08/2012	LEASPX	F1	100.000000	0.020000
11302440	05181800	17/08/2012	CINRIP	F1	100.000000	0.020000
11302440	05181800	17/08/2012	DIASPX	F1	100.000000	0.010000
11302440	05181800	17/08/2012	AMBRIP	F1	100.000000	0.010000
11302440	05181800	17/08/2012	FISCRA	F1	100.000000	0.010000
11302440	05181800	17/08/2012	FONANT	F1	100.000000	0.010000
11302440	05181800	17/08/2012	EQUPAL	F1	100.000000	0.010000

11302647	05181800	18/09/2013	CLASPX	F1	99.000000	1.040000
11302647	05181800	18/09/2013	HILSPX	F1	99.000000	0.760000
11302647	05181800	18/09/2013	CINRIP	F1	99.000000	0.240000
11302647	05181800	18/09/2013	CINAQU	F1	99.000000	0.190000
11302647	05181800	18/09/2013	RHYRIP	F1	99.000000	0.140000
11302647	05181800	18/09/2013	FISCRA	F1	99.000000	0.120000
11302647	05181800	18/09/2013	OEDSPX	F1	99.000000	0.020000
11302647	05181800	18/09/2013	BRARIV	F1	99.000000	0.010000
11302647	05181800	18/09/2013	RANSPX	F1	99.000000	0.010000
11302647	05181800	18/09/2013	CHIPOL	F1	99.000000	0.010000
11302647	05181800	18/09/2013	AMBRIP	F1	99.000000	0.010000
11302647	05181800	18/09/2013	VAUSPX	F1	99.000000	0.010000
11302647	05181800	18/09/2013	FONANT	F1	99.000000	0.010000
11302647	05181800	18/09/2013	AMBFLU	F1	99.000000	0.010000
11302647	05181800	18/09/2013	CLASPX	F2	1.000000	0.010000
11302647	05181800	18/09/2013	FISCRA	F2	1.000000	0.040000
11302647	05181800	18/09/2013	PHAARU	F2	1.000000	0.010000

11302911	05181800	03/11/2014	CINAQU	F1	100.000000	0.440000
11302911	05181800	03/11/2014	CINFON	F1	100.000000	0.320000
11302911	05181800	03/11/2014	RHYRIP	F1	100.000000	0.230000
11302911	05181800	03/11/2014	HILSPX	F1	100.000000	0.210000
11302911	05181800	03/11/2014	CLASPX	F1	100.000000	0.140000
11302911	05181800	03/11/2014	LEASPX	F1	100.000000	0.060000
11302911	05181800	03/11/2014	FISCRA	F1	100.000000	0.040000
11302911	05181800	03/11/2014	FISGRN	F1	100.000000	0.030000
11302911	05181800	03/11/2014	RANPEE	F1	100.000000	0.020000
11302911	05181800	03/11/2014	VAUSPX	F1	100.000000	0.020000
11302911	05181800	03/11/2014	HERSPX	F1	100.000000	0.010000
11302911	05181800	03/11/2014	SPISPX	F1	100.000000	0.010000
11302911	05181800	03/11/2014	BRARIV	F1	100.000000	0.010000
11302911	05181800	03/11/2014	THAALO	F1	100.000000	0.010000
11302911	05181800	03/11/2014	ELOCAN	F1	100.000000	0.010000
11302911	05181800	03/11/2014	NEWCOD	F1	100.000000	0.010000
11302911	05181800	03/11/2014	FONANT	F1	100.000000	0.010000
11302911	05181800	03/11/2014	AMBFLU	F1	100.000000	0.010000
11302911	05181800	03/11/2014	AMBRIP	F1	100.000000	0.010000

11304000	05181800	24/09/2015	CLASPX	F1	100.000000	0.800000
11304000	05181800	24/09/2015	RHYRIP	F1	100.000000	0.800000
11304000	05181800	24/09/2015	CINRIP	F1	100.000000	0.600000
11304000	05181800	24/09/2015	CINAQU	F1	100.000000	0.250000
11304000	05181800	24/09/2015	HILSPX	F1	100.000000	0.230000
11304000	05181800	24/09/2015	HYAFLU	F1	100.000000	0.180000
11304000	05181800	24/09/2015	DIASPX	F1	100.000000	0.150000
11304000	05181800	24/09/2015	FISCRA	F1	100.000000	0.100000
11304000	05181800	24/09/2015	FONANT	F1	100.000000	0.100000
11304000	05181800	24/09/2015	LEORIP	F1	100.000000	0.100000
11304000	05181800	24/09/2015	RANSPX	F1	100.000000	0.040000
11304000	05181800	24/09/2015	LEASPX	F1	100.000000	0.020000
11304000	05181800	24/09/2015	VAUSPX	F1	100.000000	0.020000
11304000	05181800	24/09/2015	GONSPX	F1	100.000000	0.010000
11304000	05181800	24/09/2015	OEDSPX	F1	100.000000	0.010000
11304000	05181800	24/09/2015	RHISPX	F1	100.000000	0.010000
11304000	05181800	24/09/2015	ULOSPX	F1	100.000000	0.010000
11304000	05181800	24/09/2015	CHIPOL	F1	100.000000	0.010000
11304000	05181800	24/09/2015	BRARIV	F1	100.000000	0.010000
11304000	05181800	24/09/2015	CRAFIL	F1	100.000000	0.010000
11304000	05181800	24/09/2015	FISGRN	F1	100.000000	0.010000
11304000	05181800	24/09/2015	RANPEU	F1	100.000000	0.010000
11304000	05181800	24/09/2015	GLYFLU	F1	100.000000	0.010000
11304000	05181800	24/09/2015	PHAARU	F1	100.000000	0.010000
11304000	05181800	24/09/2015	GLEHED	F1	100.000000	0.010000
11304000	05181800	24/09/2015	RANREP	F1	100.000000	0.010000

11303844	05181800	13/09/2016	CLASPX	F1	85.000000	4.000000
11303844	05181800	13/09/2016	CINAQU	F1	85.000000	1.000000
11303844	05181800	13/09/2016	DIASPX	F1	85.000000	0.200000
11303844	05181800	13/09/2016	CINRIP	F1	85.000000	0.500000
11303844	05181800	13/09/2016	RHYRIP	F1	85.000000	0.250000
11303844	05181800	13/09/2016	LEORIP	F1	85.000000	0.100000
11303844	05181800	13/09/2016	VAUSPX	F1	85.000000	0.100000
11303844	05181800	13/09/2016	FISGRN	F1	85.000000	0.070000
11303844	05181800	13/09/2016	PAASPX	F1	85.000000	0.050000
11303844	05181800	13/09/2016	PHOSPX	F1	85.000000	0.050000
11303844	05181800	13/09/2016	FONANT	F1	85.000000	0.030000
11303844	05181800	13/09/2016	RANFLU	F1	85.000000	0.030000
11303844	05181800	13/09/2016	CRAFIL	F1	85.000000	0.010000
11303844	05181800	13/09/2016	FISCRA	F1	85.000000	0.010000
11303844	05181800	13/09/2016	RANPEC	F1	85.000000	0.010000
11303844	05181800	13/09/2016	STISPX	F1	85.000000	0.010000
11303844	05181800	13/09/2016	HILSPX	F1	85.000000	0.005000
11303844	05181800	13/09/2016	RHISPX	F1	85.000000	0.005000
11303844	05181800	13/09/2016	SPISPX	F1	85.000000	0.005000
11303844	05181800	13/09/2016	GRODEN	F1	85.000000	0.005000
11303844	05181800	13/09/2016	HERSPX	F1	85.000000	0.005000
11303844	05181800	13/09/2016	JUGATR	F1	85.000000	0.005000
11303844	05181800	13/09/2016	BRARIV	F1	85.000000	0.005000
11303844	05181800	13/09/2016	HYGLUR	F1	85.000000	0.005000
11303844	05181800	13/09/2016	CLASPX	F2	15.000000	5.000000
11303844	05181800	13/09/2016	CINAQU	F2	15.000000	0.300000
11303844	05181800	13/09/2016	DIASPX	F2	15.000000	2.000000
11303844	05181800	13/09/2016	CINRIP	F2	15.000000	0.200000
11303844	05181800	13/09/2016	RHYRIP	F2	15.000000	0.100000
11303844	05181800	13/09/2016	LEORIP	F2	15.000000	0.050000
11303844	05181800	13/09/2016	VAUSPX	F2	15.000000	0.005000
11303844	05181800	13/09/2016	FISGRN	F2	15.000000	0.005000
11303844	05181800	13/09/2016	PAASPX	F2	15.000000	0.040000
11303844	05181800	13/09/2016	PHOSPX	F2	15.000000	0.005000
11303844	05181800	13/09/2016	FONANT	F2	15.000000	0.100000
11303844	05181800	13/09/2016	RANFLU	F2	15.000000	0.050000
11303844	05181800	13/09/2016	CRAFIL	F2	15.000000	0.010000
11303844	05181800	13/09/2016	FISCRA	F2	15.000000	0.010000
11303844	05181800	13/09/2016	RANPEC	F2	15.000000	0.010000
11303844	05181800	13/09/2016	STISPX	F2	15.000000	0.005000
11303844	05181800	13/09/2016	HILSPX	F2	15.000000	0.005000
11303844	05181800	13/09/2016	RHISPX	F2	15.000000	0.005000
11303844	05181800	13/09/2016	SPISPX	F2	15.000000	0.005000
11303844	05181800	13/09/2016	GRODEN	F2	15.000000	0.005000
11303844	05181800	13/09/2016	CHIPOL	F2	15.000000	0.005000
11303844	05181800	13/09/2016	EQUARV	F2	15.000000	0.005000
11303844	05181800	13/09/2016	ELOCAN	F2	15.000000	0.005000
11303844	05181800	13/09/2016	MYRSPI	F2	15.000000	0.005000
11303844	05181800	13/09/2016	AGRSPX	F2	15.000000	0.005000
11303844	05181800	13/09/2016	RANREP	F2	15.000000	0.005000

11301538	05181800	04/09/2017	CRAFIL	F1	99.000000	0.010000
11301538	05181800	04/09/2017	HILSPX	F1	99.000000	0.750000
11301538	05181800	04/09/2017	LEASPX	F1	99.000000	0.010000
11301538	05181800	04/09/2017	CHIPOL	F1	99.000000	0.005000
11301538	05181800	04/09/2017	BRARIV	F1	99.000000	0.005000
11301538	05181800	04/09/2017	CINAQU	F1	99.000000	0.250000
11301538	05181800	04/09/2017	FISGRN	F1	99.000000	0.005000
11301538	05181800	04/09/2017	THAALO	F1	99.000000	0.005000
11301538	05181800	04/09/2017	AUDSPX	F1	99.000000	0.005000
11301538	05181800	04/09/2017	PHOSPX	F1	99.000000	0.020000
11301538	05181800	04/09/2017	CINRIP	F1	99.000000	1.000000
11301538	05181800	04/09/2017	DIASPX	F1	99.000000	80.000000
11301538	05181800	04/09/2017	TETSPX	F1	99.000000	0.005000
11301538	05181800	04/09/2017	FISCRA	F1	99.000000	0.005000
11301538	05181800	04/09/2017	RHYRIP	F1	99.000000	0.500000
11301538	05181800	04/09/2017	RANPEU	F1	99.000000	5.000000
11301538	05181800	04/09/2017	GRODEN	F1	99.000000	0.070000
11301538	05181800	04/09/2017	NASOFF	F1	99.000000	0.005000
11301538	05181800	04/09/2017	SPISPX	F1	99.000000	0.010000
11301538	05181800	04/09/2017	FONANT	F1	99.000000	0.030000
11301538	05181800	04/09/2017	ELOCAN	F1	99.000000	0.005000
11301538	05181800	04/09/2017	CLASPX	F1	99.000000	40.000000
11301538	05181800	04/09/2017	HYISPX	F1	99.000000	0.005000
11301538	05181800	04/09/2017	OEDSPX	F1	99.000000	0.005000
11301538	05181800	04/09/2017	VAUSPX	F1	99.000000	0.100000
11301538	05181800	04/09/2017	STITEN	F1	99.000000	0.010000
11301538	05181800	04/09/2017	HERSPX	F1	99.000000	0.010000
11301538	05181800	04/09/2017	PAASPX	F1	99.000000	0.010000
11301538	05181800	04/09/2017	EQUARV	F1	99.000000	0.005000
11301538	05181800	04/09/2017	RORSYL	F1	99.000000	0.005000
11301538	05181800	04/09/2017	AGRSPX	F1	99.000000	0.005000
11301538	05181800	04/09/2017	CRAFIL	F2	1.000000	0.250000
11301538	05181800	04/09/2017	HILSPX	F2	1.000000	0.100000
11301538	05181800	04/09/2017	FISGRN	F2	1.000000	0.005000
11301538	05181800	04/09/2017	CINRIP	F2	1.000000	0.700000
11301538	05181800	04/09/2017	DIASPX	F2	1.000000	5.000000
11301538	05181800	04/09/2017	FISCRA	F2	1.000000	0.005000
11301538	05181800	04/09/2017	RANPEU	F2	1.000000	4.000000
11301538	05181800	04/09/2017	GRODEN	F2	1.000000	1.000000
11301538	05181800	04/09/2017	SPISPX	F2	1.000000	0.005000
11301538	05181800	04/09/2017	FONANT	F2	1.000000	0.100000
11301538	05181800	04/09/2017	ELOCAN	F2	1.000000	0.005000
11301538	05181800	04/09/2017	CLASPX	F2	1.000000	2.000000
11301538	05181800	04/09/2017	HYISPX	F2	1.000000	0.005000
11301538	05181800	04/09/2017	LEORIP	F2	1.000000	2.000000
11301538	05181800	04/09/2017	HERSPX	F2	1.000000	0.005000
11301538	05181800	04/09/2017	RANREP	F2	1.000000	0.005000

11301313	05181800	19/09/2018	AUDSPX	F1	93.000000	0.010000
11301313	05181800	19/09/2018	CLASPX	F1	93.000000	2.550000
11301313	05181800	19/09/2018	DIASPX	F1	93.000000	2.000000
11301313	05181800	19/09/2018	DIYSPX	F1	93.000000	0.010000
11301313	05181800	19/09/2018	GONSPX	F1	93.000000	0.150000
11301313	05181800	19/09/2018	HILSPX	F1	93.000000	1.000000
11301313	05181800	19/09/2018	LEASPX	F1	93.000000	0.010000
11301313	05181800	19/09/2018	MELSPX	F1	93.000000	12.300000
11301313	05181800	19/09/2018	NOSSPX	F1	93.000000	0.010000
11301313	05181800	19/09/2018	OEDSPX	F1	93.000000	0.120000
11301313	05181800	19/09/2018	PAASPX	F1	93.000000	0.010000
11301313	05181800	19/09/2018	PHOSPX	F1	93.000000	0.010000
11301313	05181800	19/09/2018	SPISPX	F1	93.000000	0.090000
11301313	05181800	19/09/2018	STISPX	F1	93.000000	0.010000
11301313	05181800	19/09/2018	VAUSPX	F1	93.000000	0.020000
11301313	05181800	19/09/2018	JUGATR	F1	93.000000	0.010000
11301313	05181800	19/09/2018	BRARIV	F1	93.000000	0.010000
11301313	05181800	19/09/2018	CINAQU	F1	93.000000	1.500000
11301313	05181800	19/09/2018	CINRIP	F1	93.000000	2.500000
11301313	05181800	19/09/2018	CRAFIL	F1	93.000000	0.010000
11301313	05181800	19/09/2018	FISCRA	F1	93.000000	0.010000
11301313	05181800	19/09/2018	FISGRN	F1	93.000000	0.030000
11301313	05181800	19/09/2018	FONANT	F1	93.000000	0.010000
11301313	05181800	19/09/2018	HYGLUR	F1	93.000000	0.010000
11301313	05181800	19/09/2018	LEORIP	F1	93.000000	0.070000
11301313	05181800	19/09/2018	RHYRIP	F1	93.000000	0.500000
11301313	05181800	19/09/2018	THAALO	F1	93.000000	0.010000
11301313	05181800	19/09/2018	PHAARU	F1	93.000000	0.010000
11301313	05181800	19/09/2018	MYRSPI	F1	93.000000	0.010000
11301313	05181800	19/09/2018	RANFLU	F1	93.000000	0.010000
11301313	05181800	19/09/2018	EQUARV	F1	93.000000	0.010000
11301313	05181800	19/09/2018	CLASPX	F2	7.000000	0.300000
11301313	05181800	19/09/2018	HILSPX	F2	7.000000	0.010000
11301313	05181800	19/09/2018	MELSPX	F2	7.000000	20.250000
11301313	05181800	19/09/2018	OEDSPX	F2	7.000000	0.010000
11301313	05181800	19/09/2018	PHOSPX	F2	7.000000	0.010000
11301313	05181800	19/09/2018	SPISPX	F2	7.000000	0.200000
11301313	05181800	19/09/2018	CINAQU	F2	7.000000	0.010000
11301313	05181800	19/09/2018	CINRIP	F2	7.000000	0.010000
11301313	05181800	19/09/2018	CRAFIL	F2	7.000000	0.010000
11301313	05181800	19/09/2018	FISCRA	F2	7.000000	0.010000
11301313	05181800	19/09/2018	FONANT	F2	7.000000	0.100000
11301313	05181800	19/09/2018	LEORIP	F2	7.000000	0.010000
11301313	05181800	19/09/2018	RHYRIP	F2	7.000000	0.020000

11304353	05181800	10/09/2019	FONANT	F1	42.000000	0.000000
11304353	05181800	10/09/2019	LEASPX	F1	42.000000	0.000000
11304353	05181800	10/09/2019	PHAARU	F1	42.000000	0.000000
11304353	05181800	10/09/2019	FISGRN	F1	42.000000	0.000000
11304353	05181800	10/09/2019	AGRSTO	F1	42.000000	0.000000
11304353	05181800	10/09/2019	LEORIP	F1	42.000000	0.010000
11304353	05181800	10/09/2019	CRAFIL	F1	42.000000	0.010000
11304353	05181800	10/09/2019	SPISPX	F1	42.000000	0.010000
11304353	05181800	10/09/2019	STISPX	F1	42.000000	0.010000
11304353	05181800	10/09/2019	HILSPX	F1	42.000000	0.010000
11304353	05181800	10/09/2019	FISCRA	F1	42.000000	0.010000
11304353	05181800	10/09/2019	VAUSPX	F1	42.000000	0.010000
11304353	05181800	10/09/2019	OEDSPX	F1	42.000000	0.010000
11304353	05181800	10/09/2019	BANSPX	F1	42.000000	0.010000
11304353	05181800	10/09/2019	HEOSPX	F1	42.000000	0.100000
11304353	05181800	10/09/2019	NEWCOD	F1	42.000000	0.100000
11304353	05181800	10/09/2019	RANPEU	F1	42.000000	0.200000
11304353	05181800	10/09/2019	RHYRIP	F1	42.000000	0.500000
11304353	05181800	10/09/2019	CINFON	F1	42.000000	1.000000
11304353	05181800	10/09/2019	CINAQU	F1	42.000000	1.500000
11304353	05181800	10/09/2019	PHOSPX	F1	42.000000	1.500000
11304353	05181800	10/09/2019	CLASPX	F1	42.000000	8.500000
11304353	05181800	10/09/2019	MELSPX	F1	42.000000	11.000000
11304353	05181800	10/09/2019	DIASPX	F1	42.000000	34.000000
11304353	05181800	10/09/2019	FONANT	F2	58.000000	0.010000
11304353	05181800	10/09/2019	LEASPX	F2	58.000000	0.010000
11304353	05181800	10/09/2019	PHAARU	F2	58.000000	0.010000
11304353	05181800	10/09/2019	FISGRN	F2	58.000000	0.010000
11304353	05181800	10/09/2019	AGRSTO	F2	58.000000	0.010000
11304353	05181800	10/09/2019	LEORIP	F2	58.000000	0.010000
11304353	05181800	10/09/2019	CRAFIL	F2	58.000000	0.010000
11304353	05181800	10/09/2019	SPISPX	F2	58.000000	0.010000
11304353	05181800	10/09/2019	STISPX	F2	58.000000	0.000000
11304353	05181800	10/09/2019	HILSPX	F2	58.000000	0.100000
11304353	05181800	10/09/2019	FISCRA	F2	58.000000	0.010000
11304353	05181800	10/09/2019	VAUSPX	F2	58.000000	0.000000
11304353	05181800	10/09/2019	OEDSPX	F2	58.000000	0.010000
11304353	05181800	10/09/2019	BANSPX	F2	58.000000	0.010000
11304353	05181800	10/09/2019	HEOSPX	F2	58.000000	0.000000
11304353	05181800	10/09/2019	NEWCOD	F2	58.000000	0.000000
11304353	05181800	10/09/2019	RANPEU	F2	58.000000	0.010000
11304353	05181800	10/09/2019	RHYRIP	F2	58.000000	0.010000
11304353	05181800	10/09/2019	CINFON	F2	58.000000	0.010000
11304353	05181800	10/09/2019	CINAQU	F2	58.000000	0.010000
11304353	05181800	10/09/2019	PHOSPX	F2	58.000000	0.200000
11304353	05181800	10/09/2019	CLASPX	F2	58.000000	9.900000
11304353	05181800	10/09/2019	MELSPX	F2	58.000000	8.600000
11304353	05181800	10/09/2019	DIASPX	F2	58.000000	27.000000

11304582	05181800	04/09/2020	SOADUL	F1	85.000000	0.000000
11304582	05181800	04/09/2020	EQUARV	F1	85.000000	0.000000
11304582	05181800	04/09/2020	TOYSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	DIYSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	OEDSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	SPISPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	HYAFLU	F1	85.000000	0.010000
11304582	05181800	04/09/2020	FISGRN	F1	85.000000	0.010000
11304582	05181800	04/09/2020	MELSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	LEORIP	F1	85.000000	0.010000
11304582	05181800	04/09/2020	SCZSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	NOSSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	FONANT	F1	85.000000	0.010000
11304582	05181800	04/09/2020	CRAFIL	F1	85.000000	0.010000
11304582	05181800	04/09/2020	HEOSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	VAUSPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	FISCRA	F1	85.000000	0.010000
11304582	05181800	04/09/2020	PAASPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	RANPEU	F1	85.000000	0.010000
11304582	05181800	04/09/2020	LEASPX	F1	85.000000	0.010000
11304582	05181800	04/09/2020	RHYRIP	F1	85.000000	0.100000
11304582	05181800	04/09/2020	CINFON	F1	85.000000	0.100000
11304582	05181800	04/09/2020	CINAQU	F1	85.000000	0.200000
11304582	05181800	04/09/2020	HILSPX	F1	85.000000	0.200000
11304582	05181800	04/09/2020	PHOSPX	F1	85.000000	0.500000
11304582	05181800	04/09/2020	CLASPX	F1	85.000000	7.500000
11304582	05181800	04/09/2020	DIASPX	F1	85.000000	7.600000
11304582	05181800	04/09/2020	SOADUL	F2	15.000000	0.010000
11304582	05181800	04/09/2020	EQUARV	F2	15.000000	0.010000
11304582	05181800	04/09/2020	TOYSPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	DIYSPX	F2	15.000000	0.000000
11304582	05181800	04/09/2020	OEDSPX	F2	15.000000	0.000000
11304582	05181800	04/09/2020	SPISPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	HYAFLU	F2	15.000000	0.010000
11304582	05181800	04/09/2020	FISGRN	F2	15.000000	0.000000
11304582	05181800	04/09/2020	MELSPX	F2	15.000000	0.300000
11304582	05181800	04/09/2020	LEORIP	F2	15.000000	0.000000
11304582	05181800	04/09/2020	SCZSPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	NOSSPX	F2	15.000000	0.000000
11304582	05181800	04/09/2020	FONANT	F2	15.000000	0.010000
11304582	05181800	04/09/2020	CRAFIL	F2	15.000000	0.010000
11304582	05181800	04/09/2020	HEOSPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	VAUSPX	F2	15.000000	0.000000
11304582	05181800	04/09/2020	FISCRA	F2	15.000000	0.010000
11304582	05181800	04/09/2020	PAASPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	RANPEU	F2	15.000000	0.010000
11304582	05181800	04/09/2020	LEASPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	RHYRIP	F2	15.000000	0.010000
11304582	05181800	04/09/2020	CINFON	F2	15.000000	0.010000
11304582	05181800	04/09/2020	CINAQU	F2	15.000000	0.000000
11304582	05181800	04/09/2020	HILSPX	F2	15.000000	0.010000
11304582	05181800	04/09/2020	PHOSPX	F2	15.000000	0.200000
11304582	05181800	04/09/2020	CLASPX	F2	15.000000	5.000000
11304582	05181800	04/09/2020	DIASPX	F2	15.000000	5.300000

11306692	05181800	12/10/2021	HYAFLU	F1	27.000000	0.000000
11306692	05181800	12/10/2021	FONANT	F1	27.000000	0.000000
11306692	05181800	12/10/2021	DIYSPX	F1	27.000000	0.000000
11306692	05181800	12/10/2021	LEORIP	F1	27.000000	0.000000
11306692	05181800	12/10/2021	JUGATR	F1	27.000000	0.000000
11306692	05181800	12/10/2021	SCZSPX	F1	27.000000	0.010000
11306692	05181800	12/10/2021	AUDSPX	F1	27.000000	0.010000
11306692	05181800	12/10/2021	PAASPX	F1	27.000000	0.010000
11306692	05181800	12/10/2021	SPISPX	F1	27.000000	0.010000
11306692	05181800	12/10/2021	STISPX	F1	27.000000	0.010000
11306692	05181800	12/10/2021	BRARIV	F1	27.000000	0.010000
11306692	05181800	12/10/2021	HILSPX	F1	27.000000	0.010000
11306692	05181800	12/10/2021	FISGRN	F1	27.000000	0.010000
11306692	05181800	12/10/2021	FISCRA	F1	27.000000	0.010000
11306692	05181800	12/10/2021	VAUSPX	F1	27.000000	0.200000
11306692	05181800	12/10/2021	RANFLU	F1	27.000000	0.200000
11306692	05181800	12/10/2021	MELSPX	F1	27.000000	0.300000
11306692	05181800	12/10/2021	OEDSPX	F1	27.000000	0.300000
11306692	05181800	12/10/2021	BANSPX	F1	27.000000	0.400000
11306692	05181800	12/10/2021	DIASPX	F1	27.000000	0.500000
11306692	05181800	12/10/2021	RHYRIP	F1	27.000000	0.600000
11306692	05181800	12/10/2021	PHOSPX	F1	27.000000	0.800000
11306692	05181800	12/10/2021	CLASPX	F1	27.000000	1.000000
11306692	05181800	12/10/2021	CINAQU	F1	27.000000	1.500000
11306692	05181800	12/10/2021	CINRIP	F1	27.000000	3.810000
11306692	05181800	12/10/2021	HYAFLU	F2	73.000000	0.010000
11306692	05181800	12/10/2021	FONANT	F2	73.000000	0.010000
11306692	05181800	12/10/2021	DIYSPX	F2	73.000000	0.100000
11306692	05181800	12/10/2021	LEORIP	F2	73.000000	0.010000
11306692	05181800	12/10/2021	JUGATR	F2	73.000000	0.010000
11306692	05181800	12/10/2021	SCZSPX	F2	73.000000	0.300000
11306692	05181800	12/10/2021	AUDSPX	F2	73.000000	0.010000
11306692	05181800	12/10/2021	PAASPX	F2	73.000000	0.010000
11306692	05181800	12/10/2021	SPISPX	F2	73.000000	0.300000
11306692	05181800	12/10/2021	STISPX	F2	73.000000	0.010000
11306692	05181800	12/10/2021	BRARIV	F2	73.000000	0.000000
11306692	05181800	12/10/2021	HILSPX	F2	73.000000	0.800000
11306692	05181800	12/10/2021	FISGRN	F2	73.000000	0.010000
11306692	05181800	12/10/2021	FISCRA	F2	73.000000	0.010000
11306692	05181800	12/10/2021	VAUSPX	F2	73.000000	0.010000
11306692	05181800	12/10/2021	RANFLU	F2	73.000000	0.200000
11306692	05181800	12/10/2021	MELSPX	F2	73.000000	0.500000
11306692	05181800	12/10/2021	OEDSPX	F2	73.000000	0.500000
11306692	05181800	12/10/2021	BANSPX	F2	73.000000	0.800000
11306692	05181800	12/10/2021	DIASPX	F2	73.000000	0.800000
11306692	05181800	12/10/2021	RHYRIP	F2	73.000000	0.800000
11306692	05181800	12/10/2021	PHOSPX	F2	73.000000	2.500000
11306692	05181800	12/10/2021	CLASPX	F2	73.000000	4.300000
11306692	05181800	12/10/2021	CINAQU	F2	73.000000	1.500000
11306692	05181800	12/10/2021	CINRIP	F2	73.000000	2.700000

11307358	05181800	01/09/2022	CHAGLO	F1	70.000000	0.000000
11307358	05181800	01/09/2022	AGRSTO	F1	70.000000	0.000000
11307358	05181800	01/09/2022	POTPUS	F1	70.000000	0.000000
11307358	05181800	01/09/2022	GLEHED	F1	70.000000	0.000000
11307358	05181800	01/09/2022	PHAARU	F1	70.000000	0.000000
11307358	05181800	01/09/2022	ELONUT	F1	70.000000	0.000000
11307358	05181800	01/09/2022	MELSPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	FISCRA	F1	70.000000	0.010000
11307358	05181800	01/09/2022	FISGRN	F1	70.000000	0.010000
11307358	05181800	01/09/2022	FONANT	F1	70.000000	0.010000
11307358	05181800	01/09/2022	LEORIP	F1	70.000000	0.010000
11307358	05181800	01/09/2022	OEDSPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	RANPEU	F1	70.000000	0.010000
11307358	05181800	01/09/2022	RHYRIP	F1	70.000000	0.010000
11307358	05181800	01/09/2022	STISPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	ULOSPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	GOMSPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	HYAFLU	F1	70.000000	0.010000
11307358	05181800	01/09/2022	LEASPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	CINAQU	F1	70.000000	0.100000
11307358	05181800	01/09/2022	CINRIP	F1	70.000000	0.100000
11307358	05181800	01/09/2022	HILSPX	F1	70.000000	0.100000
11307358	05181800	01/09/2022	CLASPX	F1	70.000000	0.200000
