CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303507	05157800	24/08/2007	VAUSPX	F1	25.000000	2.000000
11303507	05157800	24/08/2007	FONANT	F1	25.000000	5.000000
11303507	05157800	24/08/2007	PHAARU	F1	25.000000	2.000000
11303507	05157800	24/08/2007	FISCRA	F1	25.000000	2.000000
11303507	05157800	24/08/2007	AMBRIP	F1	25.000000	1.000000
11303507	05157800	24/08/2007	VAUSPX	F2	75.000000	5.000000
11303507	05157800	24/08/2007	FONANT	F2	75.000000	1.000000
11303507	05157800	24/08/2007	PHAARU	F2	75.000000	2.000000
11303507	05157800	24/08/2007	FISCRA	F2	75.000000	1.000000
11303507	05157800	24/08/2007	NASOFF	F2	75.000000	0.500000

11301948	05157800	11/06/2009	FONANT	F1	100.000000	0.130000
11301948	05157800	11/06/2009	AGRSTO	F1	100.000000	0.030000
11301948	05157800	11/06/2009	OEDSPX	F1	100.000000	0.300000
11301948	05157800	11/06/2009	AMBRIP	F1	100.000000	0.010000
11301948	05157800	11/06/2009	VAUSPX	F1	100.000000	5.000000
11301948	05157800	11/06/2009	SPTSPX	F1	100.000000	0.300000
11301948	05157800	11/06/2009	LYTSAL	F1	100.000000	0.010000
11301948	05157800	11/06/2009	CARPEN	F1	100.000000	0.010000
11301948	05157800	11/06/2009	LAMALB	F1	100.000000	0.010000

11302101	05157800	03/09/2011	VAUSPX	F1	75.000000	0.010000
11302101	05157800	03/09/2011	FONANT	F1	75.000000	0.010000
11302101	05157800	03/09/2011	AMBRIP	F1	75.000000	0.010000
11302101	05157800	03/09/2011	FISCRA	F1	75.000000	0.010000
11302101	05157800	03/09/2011	LEMMIN	F1	75.000000	0.010000
11302101	05157800	03/09/2011	AGRSTO	F1	75.000000	0.010000
11302101	05157800	03/09/2011	NASOFF	F1	75.000000	0.010000
11302101	05157800	03/09/2011	TOLSPX	F1	75.000000	0.010000
11302101	05157800	03/09/2011	OSCSPX	F1	75.000000	0.010000
11302101	05157800	03/09/2011	GLEHED	F1	75.000000	0.010000
11302101	05157800	03/09/2011	APINOD	F1	75.000000	0.010000
11302101	05157800	03/09/2011	VERANA	F1	75.000000	0.010000
11302101	05157800	03/09/2011	VAUSPX	F2	25.000000	2.860000
11302101	05157800	03/09/2011	FONANT	F2	25.000000	0.640000
11302101	05157800	03/09/2011	AMBRIP	F2	25.000000	0.010000
11302101	05157800	03/09/2011	FISCRA	F2	25.000000	0.010000
11302101	05157800	03/09/2011	LEMMIN	F2	25.000000	0.010000
11302101	05157800	03/09/2011	AGRSTO	F2	25.000000	0.010000
11302101	05157800	03/09/2011	NASOFF	F2	25.000000	0.010000
11302101	05157800	03/09/2011	RANREP	F2	25.000000	0.010000

11302375	05157800	27/06/2012	FISCRA	F1	85.000000	0.330000
11302375	05157800	27/06/2012	FONANT	F1	85.000000	0.050000
11302375	05157800	27/06/2012	NASOFF	F1	85.000000	0.030000
11302375	05157800	27/06/2012	AGRSTO	F1	85.000000	0.010000
11302375	05157800	27/06/2012	RANREP	F1	85.000000	0.010000
11302375	05157800	27/06/2012	VERANA	F1	85.000000	0.010000
11302375	05157800	27/06/2012	CARSPX	F1	85.000000	0.010000
11302375	05157800	27/06/2012	URTDIO	F1	85.000000	0.010000
11302375	05157800	27/06/2012	SCRAUR	F1	85.000000	0.010000
11302375	05157800	27/06/2012	AMBRIP	F1	85.000000	0.010000
11302375	05157800	27/06/2012	NEWCOD	F1	85.000000	0.010000
11302375	05157800	27/06/2012	FISCRA	F2	15.000000	0.010000
11302375	05157800	27/06/2012	FONANT	F2	15.000000	0.800000
11302375	05157800	27/06/2012	NASOFF	F2	15.000000	0.010000
11302375	05157800	27/06/2012	AGRSTO	F2	15.000000	0.020000
11302375	05157800	27/06/2012	RANREP	F2	15.000000	0.010000
11302375	05157800	27/06/2012	VERANA	F2	15.000000	0.010000
11302375	05157800	27/06/2012	CLASPX	F2	15.000000	0.010000

11302766	05157800	04/09/2013	VAUSPX	F1	58.000000	1.000000
11302766	05157800	04/09/2013	FONANT	F1	58.000000	0.300000
11302766	05157800	04/09/2013	AGRSTO	F1	58.000000	0.200000
11302766	05157800	04/09/2013	GLYFLU	F1	58.000000	0.040000
11302766	05157800	04/09/2013	NASOFF	F1	58.000000	0.010000
11302766	05157800	04/09/2013	FISCRA	F1	58.000000	0.010000
11302766	05157800	04/09/2013	LEMMIN	F1	58.000000	0.010000
11302766	05157800	04/09/2013	VERANA	F1	58.000000	0.010000
11302766	05157800	04/09/2013	AMBRIP	F1	58.000000	0.010000
11302766	05157800	04/09/2013	RANREP	F1	58.000000	0.010000
11302766	05157800	04/09/2013	VAUSPX	F2	42.000000	1.250000
11302766	05157800	04/09/2013	FONANT	F2	42.000000	0.250000
11302766	05157800	04/09/2013	NASOFF	F2	42.000000	0.040000
11302766	05157800	04/09/2013	FISCRA	F2	42.000000	0.010000
11302766	05157800	04/09/2013	LEMMIN	F2	42.000000	0.010000
11302766	05157800	04/09/2013	VERANA	F2	42.000000	0.010000
11302766	05157800	04/09/2013	RHYRIP	F2	42.000000	0.010000
11302766	05157800	04/09/2013	SCRAUR	F2	42.000000	0.010000

11303053	05157800	19/08/2014	MELSPX	F1	90.000000	0.500000
11303053	05157800	19/08/2014	FONANT	F1	90.000000	0.500000
11303053	05157800	19/08/2014	DIASPX	F1	90.000000	0.100000
11303053	05157800	19/08/2014	CLASPX	F1	90.000000	0.150000
11303053	05157800	19/08/2014	AGRSTO	F1	90.000000	0.100000
11303053	05157800	19/08/2014	FISCRA	F1	90.000000	0.020000
11303053	05157800	19/08/2014	APINOD	F1	90.000000	0.020000
11303053	05157800	19/08/2014	VERANA	F1	90.000000	0.020000
11303053	05157800	19/08/2014	AMBRIP	F1	90.000000	0.010000
11303053	05157800	19/08/2014	NASOFF	F1	90.000000	0.010000
11303053	05157800	19/08/2014	MELSPX	F2	10.000000	3.000000
11303053	05157800	19/08/2014	DIASPX	F2	10.000000	0.500000
11303053	05157800	19/08/2014	FISCRA	F2	10.000000	0.300000
11303053	05157800	19/08/2014	VAUSPX	F2	10.000000	0.300000
11303053	05157800	19/08/2014	RHYRIP	F2	10.000000	0.020000

11304026	05157800	07/07/2015	VAUSPX	F1	55.000000	1.300000
11304026	05157800	07/07/2015	CLASPX	F1	55.000000	0.050000
11304026	05157800	07/07/2015	FONANT	F1	55.000000	0.100000
11304026	05157800	07/07/2015	AGRSTO	F1	55.000000	0.010000
11304026	05157800	07/07/2015	FISCRA	F1	55.000000	0.010000
11304026	05157800	07/07/2015	LEORIP	F1	55.000000	0.010000
11304026	05157800	07/07/2015	PHOSPX	F1	55.000000	0.010000
11304026	05157800	07/07/2015	VAUSPX	F2	45.000000	2.250000
11304026	05157800	07/07/2015	CLASPX	F2	45.000000	0.100000
11304026	05157800	07/07/2015	FONANT	F2	45.000000	0.010000
11304026	05157800	07/07/2015	AGRSTO	F2	45.000000	0.050000
11304026	05157800	07/07/2015	MELSPX	F2	45.000000	0.010000

11303894	05157800	15/07/2016	VAUSPX	F1	60.000000	1.810000
11303894	05157800	15/07/2016	NASOFF	F1	60.000000	1.730000
11303894	05157800	15/07/2016	VERANA	F1	60.000000	0.780000
11303894	05157800	15/07/2016	AGRSTO	F1	60.000000	0.370000
11303894	05157800	15/07/2016	FONANT	F1	60.000000	0.110000
11303894	05157800	15/07/2016	RANREP	F1	60.000000	0.010000
11303894	05157800	15/07/2016	HELNOD	F1	60.000000	0.040000
11303894	05157800	15/07/2016	CARPEN	F1	60.000000	0.030000
11303894	05157800	15/07/2016	VERBEC	F1	60.000000	0.030000
11303894	05157800	15/07/2016	FISCRA	F1	60.000000	0.010000
11303894	05157800	15/07/2016	LEMMIN	F1	60.000000	0.010000
11303894	05157800	15/07/2016	LEORIP	F1	60.000000	0.010000
11303894	05157800	15/07/2016	RHYRIP	F1	60.000000	0.010000
11303894	05157800	15/07/2016	SCRAUR	F1	60.000000	0.010000
11303894	05157800	15/07/2016	VAUSPX	F2	39.000000	0.000000
11303894	05157800	15/07/2016	NASOFF	F2	39.000000	0.000000
11303894	05157800	15/07/2016	VERANA	F2	39.000000	0.000000
11303894	05157800	15/07/2016	AGRSTO	F2	39.000000	0.000000
11303894	05157800	15/07/2016	FONANT	F2	39.000000	0.000000
11303894	05157800	15/07/2016	RANREP	F2	39.000000	0.050000
11303894	05157800	15/07/2016	HELNOD	F2	39.000000	0.000000
11303894	05157800	15/07/2016	CARPEN	F2	39.000000	0.000000
11303894	05157800	15/07/2016	VERBEC	F2	39.000000	0.000000
11303894	05157800	15/07/2016	FISCRA	F2	39.000000	0.000000
11303894	05157800	15/07/2016	LEMMIN	F2	39.000000	0.000000
11303894	05157800	15/07/2016	LEORIP	F2	39.000000	0.000000
11303894	05157800	15/07/2016	RHYRIP	F2	39.000000	0.000000
11303894	05157800	15/07/2016	SCRAUR	F2	39.000000	0.000000

11301492	05157800	03/08/2017	GLYFLU	F1	22.000000	0.000000
11301492	05157800	03/08/2017	CHAGLO	F1	22.000000	0.000000
11301492	05157800	03/08/2017	PHOSPX	F1	22.000000	0.010000
11301492	05157800	03/08/2017	FISCRA	F1	22.000000	0.080000
11301492	05157800	03/08/2017	MENAQU	F1	22.000000	0.000000
11301492	05157800	03/08/2017	LYCEUR	F1	22.000000	0.000000
11301492	05157800	03/08/2017	NASOFF	F1	22.000000	0.060000
11301492	05157800	03/08/2017	VERANA	F1	22.000000	0.000000
11301492	05157800	03/08/2017	AGRSTO	F1	22.000000	0.000000
11301492	05157800	03/08/2017	FONANT	F1	22.000000	0.380000
11301492	05157800	03/08/2017	HELNOD	F1	22.000000	0.130000
11301492	05157800	03/08/2017	LEMMIN	F1	22.000000	3.130000
11301492	05157800	03/08/2017	SPAERE	F1	22.000000	0.000000
11301492	05157800	03/08/2017	SPISPX	F1	22.000000	0.000000
11301492	05157800	03/08/2017	VERBEC	F1	22.000000	0.000000
11301492	05157800	03/08/2017	CLASPX	F1	22.000000	0.000000
11301492	05157800	03/08/2017	VAUSPX	F1	22.000000	0.130000
11301492	05157800	03/08/2017	CONCON	F1	22.000000	0.000000
11301492	05157800	03/08/2017	RANREP	F1	22.000000	0.010000
11301492	05157800	03/08/2017	GLYFLU	F2	77.000000	0.020000
11301492	05157800	03/08/2017	CHAGLO	F2	77.000000	0.010000
11301492	05157800	03/08/2017	PHOSPX	F2	77.000000	0.010000
11301492	05157800	03/08/2017	FISCRA	F2	77.000000	0.720000
11301492	05157800	03/08/2017	MENAQU	F2	77.000000	0.010000
11301492	05157800	03/08/2017	LYCEUR	F2	77.000000	0.010000
11301492	05157800	03/08/2017	NASOFF	F2	77.000000	0.130000
11301492	05157800	03/08/2017	VERANA	F2	77.000000	0.090000
11301492	05157800	03/08/2017	AGRSTO	F2	77.000000	0.040000
11301492	05157800	03/08/2017	FONANT	F2	77.000000	0.390000
11301492	05157800	03/08/2017	HELNOD	F2	77.000000	0.000000
11301492	05157800	03/08/2017	LEMMIN	F2	77.000000	7.420000
11301492	05157800	03/08/2017	SPAERE	F2	77.000000	0.010000
11301492	05157800	03/08/2017	SPISPX	F2	77.000000	0.020000
11301492	05157800	03/08/2017	VERBEC	F2	77.000000	0.820000
11301492	05157800	03/08/2017	CLASPX	F2	77.000000	0.010000
11301492	05157800	03/08/2017	VAUSPX	F2	77.000000	0.540000
11301492	05157800	03/08/2017	CONCON	F2	77.000000	0.010000
11301492	05157800	03/08/2017	RANREP	F2	77.000000	0.000000

11301271	05157800	03/08/2018	AGRSTO	F1	92.240000	0.010000
11301271	05157800	03/08/2018	CLASPX	F1	92.240000	0.010000
11301271	05157800	03/08/2018	FISCRA	F1	92.240000	0.010000
11301271	05157800	03/08/2018	FONANT	F1	92.240000	0.010000
11301271	05157800	03/08/2018	MELSPX	F1	92.240000	0.130000
11301271	05157800	03/08/2018	PELEND	F1	92.240000	0.010000
11301271	05157800	03/08/2018	RANREP	F1	92.240000	0.010000
11301271	05157800	03/08/2018	RHYRIP	F1	92.240000	0.020000
11301271	05157800	03/08/2018	VAUSPX	F1	92.240000	0.010000
11301271	05157800	03/08/2018	AGRSTO	F2	7.760000	0.000000
11301271	05157800	03/08/2018	CLASPX	F2	7.760000	0.030000
11301271	05157800	03/08/2018	FISCRA	F2	7.760000	0.130000
11301271	05157800	03/08/2018	FONANT	F2	7.760000	0.000000
11301271	05157800	03/08/2018	MELSPX	F2	7.760000	0.000000
11301271	05157800	03/08/2018	PELEND	F2	7.760000	0.030000
11301271	05157800	03/08/2018	RANREP	F2	7.760000	0.000000
11301271	05157800	03/08/2018	RHYRIP	F2	7.760000	0.030000
11301271	05157800	03/08/2018	VAUSPX	F2	7.760000	0.250000

11304301	05157800	06/09/2019	AGRSTO	F1	45.610000	0.020000
11304301	05157800	06/09/2019	FISCRA	F1	45.610000	0.010000
11304301	05157800	06/09/2019	FONANT	F1	45.610000	0.180000
11304301	05157800	06/09/2019	LEMMIN	F1	45.610000	1.490000
11304301	05157800	06/09/2019	LEORIP	F1	45.610000	0.000000
11304301	05157800	06/09/2019	NASOFF	F1	45.610000	0.970000
11304301	05157800	06/09/2019	PHOSPX	F1	45.610000	0.000000
11304301	05157800	06/09/2019	RANREP	F1	45.610000	0.780000
11304301	05157800	06/09/2019	RHISPX	F1	45.610000	0.390000
11304301	05157800	06/09/2019	SCRAUR	F1	45.610000	0.470000
11304301	05157800	06/09/2019	SPISPX	F1	45.610000	0.010000
11304301	05157800	06/09/2019	VERANA	F1	45.610000	1.950000
11304301	05157800	06/09/2019	AGRSTO	F2	54.390000	0.010000
11304301	05157800	06/09/2019	FISCRA	F2	54.390000	0.040000
11304301	05157800	06/09/2019	FONANT	F2	54.390000	0.110000
11304301	05157800	06/09/2019	LEMMIN	F2	54.390000	0.870000
11304301	05157800	06/09/2019	LEORIP	F2	54.390000	0.010000
11304301	05157800	06/09/2019	NASOFF	F2	54.390000	0.140000
11304301	05157800	06/09/2019	PHOSPX	F2	54.390000	0.070000
11304301	05157800	06/09/2019	RANREP	F2	54.390000	0.030000
11304301	05157800	06/09/2019	RHISPX	F2	54.390000	1.310000
11304301	05157800	06/09/2019	SCRAUR	F2	54.390000	2.280000
11304301	05157800	06/09/2019	SPISPX	F2	54.390000	1.950000
11304301	05157800	06/09/2019	VERANA	F2	54.390000	0.230000

11304542	05157800	10/09/2020	AGRSTO	F1	56.260000	0.330000
11304542	05157800	10/09/2020	FISCRA	F1	56.260000	0.020000
11304542	05157800	10/09/2020	FONANT	F1	56.260000	0.370000
11304542	05157800	10/09/2020	HELNOD	F1	56.260000	0.010000
11304542	05157800	10/09/2020	LEMMIN	F1	56.260000	0.090000
11304542	05157800	10/09/2020	LEORIP	F1	56.260000	0.010000
11304542	05157800	10/09/2020	LYCEUR	F1	56.260000	0.010000
11304542	05157800	10/09/2020	NASOFF	F1	56.260000	0.620000
11304542	05157800	10/09/2020	OEDSPX	F1	56.260000	1.430000
11304542	05157800	10/09/2020	OSCSPX	F1	56.260000	0.010000
11304542	05157800	10/09/2020	PHISPX	F1	56.260000	0.010000
11304542	05157800	10/09/2020	RHYRIP	F1	56.260000	0.000000
11304542	05157800	10/09/2020	RUBSPX	F1	56.260000	0.000000
11304542	05157800	10/09/2020	SCNLAC	F1	56.260000	0.010000
11304542	05157800	10/09/2020	URTDIO	F1	56.260000	0.000000
11304542	05157800	10/09/2020	VERANA	F1	56.260000	0.050000
11304542	05157800	10/09/2020	AGRSTO	F2	43.740000	0.000000
11304542	05157800	10/09/2020	FISCRA	F2	43.740000	2.170000
11304542	05157800	10/09/2020	FONANT	F2	43.740000	0.820000
11304542	05157800	10/09/2020	HELNOD	F2	43.740000	0.010000
11304542	05157800	10/09/2020	LEMMIN	F2	43.740000	0.010000
11304542	05157800	10/09/2020	LEORIP	F2	43.740000	0.010000
11304542	05157800	10/09/2020	LYCEUR	F2	43.740000	0.000000
11304542	05157800	10/09/2020	NASOFF	F2	43.740000	0.030000
11304542	05157800	10/09/2020	OEDSPX	F2	43.740000	8.380000
11304542	05157800	10/09/2020	OSCSPX	F2	43.740000	0.270000
11304542	05157800	10/09/2020	PHISPX	F2	43.740000	0.000000
11304542	05157800	10/09/2020	RHYRIP	F2	43.740000	0.260000
11304542	05157800	10/09/2020	RUBSPX	F2	43.740000	0.010000
11304542	05157800	10/09/2020	SCNLAC	F2	43.740000	0.000000
11304542	05157800	10/09/2020	URTDIO	F2	43.740000	0.010000
11304542	05157800	10/09/2020	VERANA	F2	43.740000	0.050000

11306610	05157800	24/09/2021	AGRSTO	F1	46.630000	1.180000
11306610	05157800	24/09/2021	CARPEN	F1	46.630000	0.010000
11306610	05157800	24/09/2021	CHAVUL	F1	46.630000	0.000000
11306610	05157800	24/09/2021	CISARV	F1	46.630000	0.010000
11306610	05157800	24/09/2021	ECHCRU	F1	46.630000	0.000000
11306610	05157800	24/09/2021	FISCRA	F1	46.630000	0.020000
11306610	05157800	24/09/2021	FONANT	F1	46.630000	0.050000
11306610	05157800	24/09/2021	HELNOD	F1	46.630000	1.650000
11306610	05157800	24/09/2021	LEMMIN	F1	46.630000	0.050000
11306610	05157800	24/09/2021	LYCEUR	F1	46.630000	0.000000
11306610	05157800	24/09/2021	MELSPX	F1	46.630000	0.980000
11306610	05157800	24/09/2021	NASOFF	F1	46.630000	1.180000
11306610	05157800	24/09/2021	PHOSPX	F1	46.630000	0.010000
11306610	05157800	24/09/2021	RHYRIP	F1	46.630000	0.000000
11306610	05157800	24/09/2021	RUBSPX	F1	46.630000	0.000000
11306610	05157800	24/09/2021	SPAERE	F1	46.630000	0.000000
11306610	05157800	24/09/2021	URTDIO	F1	46.630000	0.010000
11306610	05157800	24/09/2021	VAUSPX	F1	46.630000	1.420000
11306610	05157800	24/09/2021	VERANA	F1	46.630000	0.790000
11306610	05157800	24/09/2021	AGRSTO	F2	53.370000	0.340000
11306610	05157800	24/09/2021	CARPEN	F2	53.370000	0.000000
11306610	05157800	24/09/2021	CHAVUL	F2	53.370000	0.010000
11306610	05157800	24/09/2021	CISARV	F2	53.370000	0.000000
11306610	05157800	24/09/2021	ECHCRU	F2	53.370000	0.010000
11306610	05157800	24/09/2021	FISCRA	F2	53.370000	0.050000
11306610	05157800	24/09/2021	FONANT	F2	53.370000	0.210000
11306610	05157800	24/09/2021	HELNOD	F2	53.370000	0.420000
11306610	05157800	24/09/2021	LEMMIN	F2	53.370000	0.150000
11306610	05157800	24/09/2021	LYCEUR	F2	53.370000	0.010000
11306610	05157800	24/09/2021	MELSPX	F2	53.370000	0.000000
11306610	05157800	24/09/2021	NASOFF	F2	53.370000	0.140000
11306610	05157800	24/09/2021	PHOSPX	F2	53.370000	0.010000
11306610	05157800	24/09/2021	RHYRIP	F2	53.370000	0.010000
11306610	05157800	24/09/2021	RUBSPX	F2	53.370000	0.010000
11306610	05157800	24/09/2021	SPAERE	F2	53.370000	0.070000
11306610	05157800	24/09/2021	URTDIO	F2	53.370000	0.000000
11306610	05157800	24/09/2021	VAUSPX	F2	53.370000	4.200000
11306610	05157800	24/09/2021	VERANA	F2	53.370000	0.070000

11307317	05157800	02/09/2022	NEWCOD	F1	30.340000	0.010000
11307317	05157800	02/09/2022	AGRSTO	F1	30.340000	0.300000
11307317	05157800	02/09/2022	CARSPX	F1	30.340000	0.010000
11307317	05157800	02/09/2022	FISCRA	F1	30.340000	0.000000
11307317	05157800	02/09/2022	FONANT	F1	30.340000	0.020000
11307317	05157800	02/09/2022	HELNOD	F1	30.340000	0.130000
11307317	05157800	02/09/2022	LEMMIN	F1	30.340000	0.590000
11307317	05157800	02/09/2022	LYCEUR	F1	30.340000	0.010000
11307317	05157800	02/09/2022	NASOFF	F1	30.340000	0.010000
11307317	05157800	02/09/2022	PHOSPX	F1	30.340000	0.000000
11307317	05157800	02/09/2022	SPAERE	F1	30.340000	0.000000
11307317	05157800	02/09/2022	TYPLAT	F1	30.340000	0.000000
11307317	05157800	02/09/2022	VAUSPX	F1	30.340000	0.170000
11307317	05157800	02/09/2022	VERANA	F1	30.340000	0.290000
11307317	05157800	02/09/2022	NEWCOD	F2	69.660000	0.000000
11307317	05157800	02/09/2022	AGRSTO	F2	69.660000	0.030000
11307317	05157800	02/09/2022	CARSPX	F2	69.660000	0.050000
11307317	05157800	02/09/2022	FISCRA	F2	69.660000	0.040000
11307317	05157800	02/09/2022	FONANT	F2	69.660000	0.970000
11307317	05157800	02/09/2022	HELNOD	F2	69.660000	0.030000
11307317	05157800	02/09/2022	LEMMIN	F2	69.660000	1.640000
11307317	05157800	02/09/2022	LYCEUR	F2	69.660000	0.030000
11307317	05157800	02/09/2022	NASOFF	F2	69.660000	0.020000
11307317	05157800	02/09/2022	PHOSPX	F2	69.660000	0.010000
11307317	05157800	02/09/2022	SPAERE	F2	69.660000	0.010000
11307317	05157800	02/09/2022	TYPLAT	F2	69.660000	0.050000
11307317	05157800	02/09/2022	VAUSPX	F2	69.660000	1.020000
11307317	05157800	02/09/2022	VERANA	F2	69.660000	0.280000

