CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302184	05061900	02/09/2011	CLASPX	F1	40.000000	0.500000
11302184	05061900	02/09/2011	SPISPX	F1	40.000000	0.500000
11302184	05061900	02/09/2011	RANFLU	F1	40.000000	0.350000
11302184	05061900	02/09/2011	MELSPX	F1	40.000000	0.050000
11302184	05061900	02/09/2011	HILSPX	F1	40.000000	0.010000
11302184	05061900	02/09/2011	LEASPX	F1	40.000000	0.010000
11302184	05061900	02/09/2011	FONANT	F1	40.000000	0.010000
11302184	05061900	02/09/2011	RHYRIP	F1	40.000000	0.010000
11302184	05061900	02/09/2011	CLASPX	F2	60.000000	0.050000
11302184	05061900	02/09/2011	SPISPX	F2	60.000000	0.050000
11302184	05061900	02/09/2011	MELSPX	F2	60.000000	0.010000

11302410	05061900	03/10/2012	CLASPX	F1	35.000000	0.500000
11302410	05061900	03/10/2012	SPISPX	F1	35.000000	0.500000
11302410	05061900	03/10/2012	RANFLU	F1	35.000000	0.100000
11302410	05061900	03/10/2012	VERBEC	F1	35.000000	0.020000
11302410	05061900	03/10/2012	HILSPX	F1	35.000000	0.010000
11302410	05061900	03/10/2012	MELSPX	F1	35.000000	0.010000
11302410	05061900	03/10/2012	AMBFLU	F1	35.000000	0.010000
11302410	05061900	03/10/2012	FISCRA	F1	35.000000	0.010000
11302410	05061900	03/10/2012	FONANT	F1	35.000000	0.010000
11302410	05061900	03/10/2012	RHYRIP	F1	35.000000	0.010000
11302410	05061900	03/10/2012	BIDTRI	F1	35.000000	0.010000
11302410	05061900	03/10/2012	POLHYD	F2	65.000000	0.010000

11302754	05061900	06/08/2013	RANFLU	F1	57.000000	0.580000
11302754	05061900	06/08/2013	RHYRIP	F1	57.000000	0.200000
11302754	05061900	06/08/2013	LEASPX	F1	57.000000	0.050000
11302754	05061900	06/08/2013	HILSPX	F1	57.000000	0.020000
11302754	05061900	06/08/2013	FONANT	F1	57.000000	0.010000
11302754	05061900	06/08/2013	AMBRIP	F1	57.000000	0.010000
11302754	05061900	06/08/2013	FISCRA	F1	57.000000	0.010000
11302754	05061900	06/08/2013	LEMMIN	F1	57.000000	0.010000
11302754	05061900	06/08/2013	RANFLU	F2	43.000000	0.510000
11302754	05061900	06/08/2013	RHYRIP	F2	43.000000	0.010000
11302754	05061900	06/08/2013	FONANT	F2	43.000000	0.010000
11302754	05061900	06/08/2013	RORAMP	F2	43.000000	0.010000

11303052	05061900	05/08/2014	RANFLU	F1	77.000000	1.000000
11303052	05061900	05/08/2014	SPISPX	F1	77.000000	0.400000
11303052	05061900	05/08/2014	MELSPX	F1	77.000000	0.100000
11303052	05061900	05/08/2014	RHYRIP	F1	77.000000	0.100000
11303052	05061900	05/08/2014	CLASPX	F1	77.000000	0.050000
11303052	05061900	05/08/2014	LEASPX	F1	77.000000	0.050000
11303052	05061900	05/08/2014	DIASPX	F1	77.000000	0.010000
11303052	05061900	05/08/2014	HILSPX	F1	77.000000	0.010000
11303052	05061900	05/08/2014	FISCRA	F1	77.000000	0.010000
11303052	05061900	05/08/2014	FONANT	F1	77.000000	0.010000
11303052	05061900	05/08/2014	RANFLU	F2	23.000000	0.300000

11304015	05061900	17/07/2015	RANFLU	F1	68.000000	2.500000
11304015	05061900	17/07/2015	CLASPX	F1	68.000000	0.350000
11304015	05061900	17/07/2015	LEMMIN	F1	68.000000	0.250000
11304015	05061900	17/07/2015	HILSPX	F1	68.000000	0.130000
11304015	05061900	17/07/2015	DIASPX	F1	68.000000	0.010000
11304015	05061900	17/07/2015	LEASPX	F1	68.000000	0.010000
11304015	05061900	17/07/2015	MELSPX	F1	68.000000	0.010000
11304015	05061900	17/07/2015	RHYRIP	F1	68.000000	0.010000
11304015	05061900	17/07/2015	RANFLU	F2	32.000000	0.950000
11304015	05061900	17/07/2015	CLASPX	F2	32.000000	0.040000
11304015	05061900	17/07/2015	LEMMIN	F2	32.000000	0.020000
11304015	05061900	17/07/2015	HILSPX	F2	32.000000	0.010000
11304015	05061900	17/07/2015	SPISPX	F2	32.000000	0.100000

11301673	05061900	30/08/2016	HILSPX	F1	39.020000	8.380000
11301673	05061900	30/08/2016	RANPEC	F1	39.020000	0.910000
11301673	05061900	30/08/2016	SPISPX	F1	39.020000	0.000000
11301673	05061900	30/08/2016	HERSPX	F1	39.020000	0.050000
11301673	05061900	30/08/2016	AGRSTO	F1	39.020000	0.000000
11301673	05061900	30/08/2016	CLASPX	F1	39.020000	0.020000
11301673	05061900	30/08/2016	CRAFIL	F1	39.020000	0.000000
11301673	05061900	30/08/2016	FONANT	F1	39.020000	0.000000
11301673	05061900	30/08/2016	LEEORY	F1	39.020000	0.000000
11301673	05061900	30/08/2016	LEMGIB	F1	39.020000	0.000000
11301673	05061900	30/08/2016	LEMMIN	F1	39.020000	0.000000
11301673	05061900	30/08/2016	LEORIP	F1	39.020000	0.010000
11301673	05061900	30/08/2016	LYCEUR	F1	39.020000	0.000000
11301673	05061900	30/08/2016	OSCSPX	F1	39.020000	0.000000
11301673	05061900	30/08/2016	PAASPX	F1	39.020000	0.010000
11301673	05061900	30/08/2016	RHYRIP	F1	39.020000	0.020000
11301673	05061900	30/08/2016	VAUSPX	F1	39.020000	0.010000
11301673	05061900	30/08/2016	HILSPX	F2	60.980000	4.930000
11301673	05061900	30/08/2016	RANPEC	F2	60.980000	0.350000
11301673	05061900	30/08/2016	SPISPX	F2	60.980000	0.570000
11301673	05061900	30/08/2016	HERSPX	F2	60.980000	0.440000
11301673	05061900	30/08/2016	AGRSTO	F2	60.980000	0.010000
11301673	05061900	30/08/2016	CLASPX	F2	60.980000	0.010000
11301673	05061900	30/08/2016	CRAFIL	F2	60.980000	0.010000
11301673	05061900	30/08/2016	FONANT	F2	60.980000	0.010000
11301673	05061900	30/08/2016	LEEORY	F2	60.980000	0.010000
11301673	05061900	30/08/2016	LEMGIB	F2	60.980000	0.010000
11301673	05061900	30/08/2016	LEMMIN	F2	60.980000	0.020000
11301673	05061900	30/08/2016	LEORIP	F2	60.980000	0.000000
11301673	05061900	30/08/2016	LYCEUR	F2	60.980000	0.010000
11301673	05061900	30/08/2016	OSCSPX	F2	60.980000	0.010000
11301673	05061900	30/08/2016	PAASPX	F2	60.980000	0.000000
11301673	05061900	30/08/2016	RHYRIP	F2	60.980000	0.000000
11301673	05061900	30/08/2016	VAUSPX	F2	60.980000	0.000000

11303800	05061900	31/07/2017	CRAFIL	F1	60.000000	0.010000
11303800	05061900	31/07/2017	HILSPX	F1	60.000000	5.060000
11303800	05061900	31/07/2017	PHOSPX	F1	60.000000	0.000000
11303800	05061900	31/07/2017	DIASPX	F1	60.000000	1.820000
11303800	05061900	31/07/2017	FISCRA	F1	60.000000	0.000000
11303800	05061900	31/07/2017	RANPEU	F1	60.000000	1.050000
11303800	05061900	31/07/2017	RHYRIP	F1	60.000000	0.020000
11303800	05061900	31/07/2017	FONANT	F1	60.000000	0.000000
11303800	05061900	31/07/2017	MELSPX	F1	60.000000	13.630000
11303800	05061900	31/07/2017	SPISPX	F1	60.000000	0.010000
11303800	05061900	31/07/2017	CLASPX	F1	60.000000	1.830000
11303800	05061900	31/07/2017	GOMSPX	F1	60.000000	0.910000
11303800	05061900	31/07/2017	HERSPX	F1	60.000000	0.020000
11303800	05061900	31/07/2017	LEEORY	F1	60.000000	0.000000
11303800	05061900	31/07/2017	PAASPX	F1	60.000000	0.170000
11303800	05061900	31/07/2017	CRAFIL	F2	39.000000	0.000000
11303800	05061900	31/07/2017	HILSPX	F2	39.000000	1.980000
11303800	05061900	31/07/2017	PHOSPX	F2	39.000000	0.010000
11303800	05061900	31/07/2017	DIASPX	F2	39.000000	0.010000
11303800	05061900	31/07/2017	FISCRA	F2	39.000000	0.010000
11303800	05061900	31/07/2017	RANPEU	F2	39.000000	0.090000
11303800	05061900	31/07/2017	RHYRIP	F2	39.000000	0.000000
11303800	05061900	31/07/2017	FONANT	F2	39.000000	0.040000
11303800	05061900	31/07/2017	MELSPX	F2	39.000000	0.030000
11303800	05061900	31/07/2017	SPISPX	F2	39.000000	0.000000
11303800	05061900	31/07/2017	CLASPX	F2	39.000000	0.010000
11303800	05061900	31/07/2017	GOMSPX	F2	39.000000	0.010000
11303800	05061900	31/07/2017	HERSPX	F2	39.000000	0.000000
11303800	05061900	31/07/2017	LEEORY	F2	39.000000	0.010000
11303800	05061900	31/07/2017	PAASPX	F2	39.000000	0.010000

11301132	05061900	05/06/2018	AUDSPX	F1	83.640000	0.010000
11301132	05061900	05/06/2018	CHIPOL	F1	83.640000	0.010000
11301132	05061900	05/06/2018	CINFON	F1	83.640000	0.010000
11301132	05061900	05/06/2018	CINRIP	F1	83.640000	0.010000
11301132	05061900	05/06/2018	CONCON	F1	83.640000	0.000000
11301132	05061900	05/06/2018	CRAFIL	F1	83.640000	0.000000
11301132	05061900	05/06/2018	FISCRA	F1	83.640000	0.010000
11301132	05061900	05/06/2018	FONANT	F1	83.640000	0.130000
11301132	05061900	05/06/2018	GONSPX	F1	83.640000	1.120000
11301132	05061900	05/06/2018	HILSPX	F1	83.640000	0.010000
11301132	05061900	05/06/2018	HYAFLU	F1	83.640000	0.000000
11301132	05061900	05/06/2018	LEEORY	F1	83.640000	0.000000
11301132	05061900	05/06/2018	LEASPX	F1	83.640000	0.010000
11301132	05061900	05/06/2018	LEORIP	F1	83.640000	0.010000
11301132	05061900	05/06/2018	LYCEUR	F1	83.640000	0.000000
11301132	05061900	05/06/2018	LYSVUL	F1	83.640000	0.000000
11301132	05061900	05/06/2018	PELEND	F1	83.640000	0.000000
11301132	05061900	05/06/2018	RANPEI	F1	83.640000	0.750000
11301132	05061900	05/06/2018	RHYRIP	F1	83.640000	0.020000
11301132	05061900	05/06/2018	THAALO	F1	83.640000	0.000000
11301132	05061900	05/06/2018	AUDSPX	F2	16.360000	0.000000
11301132	05061900	05/06/2018	CHIPOL	F2	16.360000	0.150000
11301132	05061900	05/06/2018	CINFON	F2	16.360000	0.070000
11301132	05061900	05/06/2018	CINRIP	F2	16.360000	0.000000
11301132	05061900	05/06/2018	CONCON	F2	16.360000	0.020000
11301132	05061900	05/06/2018	CRAFIL	F2	16.360000	0.010000
11301132	05061900	05/06/2018	FISCRA	F2	16.360000	0.030000
11301132	05061900	05/06/2018	FONANT	F2	16.360000	1.350000
11301132	05061900	05/06/2018	GONSPX	F2	16.360000	1.350000
11301132	05061900	05/06/2018	HILSPX	F2	16.360000	0.210000
11301132	05061900	05/06/2018	HYAFLU	F2	16.360000	0.010000
11301132	05061900	05/06/2018	LEEORY	F2	16.360000	0.920000
11301132	05061900	05/06/2018	LEASPX	F2	16.360000	0.010000
11301132	05061900	05/06/2018	LEORIP	F2	16.360000	0.010000
11301132	05061900	05/06/2018	LYCEUR	F2	16.360000	0.010000
11301132	05061900	05/06/2018	LYSVUL	F2	16.360000	0.010000
11301132	05061900	05/06/2018	PELEND	F2	16.360000	0.010000
11301132	05061900	05/06/2018	RANPEI	F2	16.360000	0.000000
11301132	05061900	05/06/2018	RHYRIP	F2	16.360000	0.100000
11301132	05061900	05/06/2018	THAALO	F2	16.360000	0.010000

11304174	05061900	12/08/2019	HILSPX	F1	66.000000	1.000000
11304174	05061900	12/08/2019	PAASPX	F1	66.000000	0.010000
11304174	05061900	12/08/2019	RHYRIP	F1	66.000000	0.010000
11304174	05061900	12/08/2019	CRAFIL	F1	66.000000	0.010000
11304174	05061900	12/08/2019	SPISPX	F1	66.000000	0.010000
11304174	05061900	12/08/2019	CLASPX	F1	66.000000	0.010000
11304174	05061900	12/08/2019	DIASPX	F1	66.000000	0.010000
11304174	05061900	12/08/2019	MELSPX	F1	66.000000	2.000000
11304174	05061900	12/08/2019	PHOSPX	F1	66.000000	0.010000
11304174	05061900	12/08/2019	STISPX	F1	66.000000	0.010000
11304174	05061900	12/08/2019	LEORIP	F1	66.000000	0.010000
11304174	05061900	12/08/2019	AGRSTO	F1	66.000000	0.010000
11304174	05061900	12/08/2019	RANPEU	F1	66.000000	0.400000
11304174	05061900	12/08/2019	OEDSPX	F1	66.000000	0.500000
11304174	05061900	12/08/2019	BIDFRO	F1	66.000000	0.010000
11304174	05061900	12/08/2019	LEMMIN	F1	66.000000	0.010000
11304174	05061900	12/08/2019	FONANT	F1	66.000000	0.010000
11304174	05061900	12/08/2019	BRARIV	F1	66.000000	0.010000
11304174	05061900	12/08/2019	GLEHED	F1	66.000000	0.010000
11304174	05061900	12/08/2019	CHIPOL	F1	66.000000	0.000000
11304174	05061900	12/08/2019	FISCRA	F1	66.000000	0.010000
11304174	05061900	12/08/2019	IRIPSE	F1	66.000000	0.010000
11304174	05061900	12/08/2019	RORAMP	F1	66.000000	0.010000
11304174	05061900	12/08/2019	LYSVUL	F1	66.000000	0.010000
11304174	05061900	12/08/2019	LYCEUR	F1	66.000000	0.010000
11304174	05061900	12/08/2019	HERSPX	F1	66.000000	0.010000
11304174	05061900	12/08/2019	HILSPX	F2	34.000000	0.100000
11304174	05061900	12/08/2019	PAASPX	F2	34.000000	0.010000
11304174	05061900	12/08/2019	RHYRIP	F2	34.000000	0.010000
11304174	05061900	12/08/2019	CRAFIL	F2	34.000000	0.010000
11304174	05061900	12/08/2019	SPISPX	F2	34.000000	0.010000
11304174	05061900	12/08/2019	CLASPX	F2	34.000000	0.050000
11304174	05061900	12/08/2019	DIASPX	F2	34.000000	0.010000
11304174	05061900	12/08/2019	MELSPX	F2	34.000000	0.400000
11304174	05061900	12/08/2019	PHOSPX	F2	34.000000	0.010000
11304174	05061900	12/08/2019	STISPX	F2	34.000000	0.000000
11304174	05061900	12/08/2019	LEORIP	F2	34.000000	0.000000
11304174	05061900	12/08/2019	AGRSTO	F2	34.000000	0.000000
11304174	05061900	12/08/2019	RANPEU	F2	34.000000	0.100000
11304174	05061900	12/08/2019	OEDSPX	F2	34.000000	0.100000
11304174	05061900	12/08/2019	BIDFRO	F2	34.000000	0.000000
11304174	05061900	12/08/2019	LEMMIN	F2	34.000000	0.000000
11304174	05061900	12/08/2019	FONANT	F2	34.000000	0.020000
11304174	05061900	12/08/2019	BRARIV	F2	34.000000	0.000000
11304174	05061900	12/08/2019	GLEHED	F2	34.000000	0.020000
11304174	05061900	12/08/2019	CHIPOL	F2	34.000000	0.010000
11304174	05061900	12/08/2019	FISCRA	F2	34.000000	0.010000
11304174	05061900	12/08/2019	IRIPSE	F2	34.000000	0.000000
11304174	05061900	12/08/2019	RORAMP	F2	34.000000	0.000000
11304174	05061900	12/08/2019	LYSVUL	F2	34.000000	0.000000
11304174	05061900	12/08/2019	LYCEUR	F2	34.000000	0.000000
11304174	05061900	12/08/2019	HERSPX	F2	34.000000	0.000000

11304414	05061900	16/06/2020	HILSPX	F1	75.000000	1.400000
11304414	05061900	16/06/2020	PAASPX	F1	75.000000	0.040000
11304414	05061900	16/06/2020	MELSPX	F1	75.000000	0.010000
11304414	05061900	16/06/2020	RHYRIP	F1	75.000000	0.010000
11304414	05061900	16/06/2020	CRAFIL	F1	75.000000	0.010000
11304414	05061900	16/06/2020	CLASPX	F1	75.000000	0.010000
11304414	05061900	16/06/2020	LEORIP	F1	75.000000	0.010000
11304414	05061900	16/06/2020	LEMMIT	F1	75.000000	0.010000
11304414	05061900	16/06/2020	LEMMIN	F1	75.000000	0.010000
11304414	05061900	16/06/2020	CINSPX	F1	75.000000	0.010000
11304414	05061900	16/06/2020	FONANT	F1	75.000000	0.010000
11304414	05061900	16/06/2020	FISCRA	F1	75.000000	0.010000
11304414	05061900	16/06/2020	THAALO	F1	75.000000	0.010000
11304414	05061900	16/06/2020	LYSVUL	F1	75.000000	0.010000
11304414	05061900	16/06/2020	SPISPX	F1	75.000000	0.010000
11304414	05061900	16/06/2020	HILSPX	F2	25.000000	0.000000
11304414	05061900	16/06/2020	PAASPX	F2	25.000000	0.000000
11304414	05061900	16/06/2020	MELSPX	F2	25.000000	0.010000
11304414	05061900	16/06/2020	RHYRIP	F2	25.000000	0.010000
11304414	05061900	16/06/2020	CRAFIL	F2	25.000000	0.010000
11304414	05061900	16/06/2020	CLASPX	F2	25.000000	0.000000
11304414	05061900	16/06/2020	LEORIP	F2	25.000000	0.010000
11304414	05061900	16/06/2020	LEMMIT	F2	25.000000	0.010000
11304414	05061900	16/06/2020	LEMMIN	F2	25.000000	0.010000
11304414	05061900	16/06/2020	CINSPX	F2	25.000000	0.000000
11304414	05061900	16/06/2020	FONANT	F2	25.000000	0.020000
11304414	05061900	16/06/2020	FISCRA	F2	25.000000	0.010000
11304414	05061900	16/06/2020	THAALO	F2	25.000000	0.000000
11304414	05061900	16/06/2020	LYSVUL	F2	25.000000	0.000000
11304414	05061900	16/06/2020	SPISPX	F2	25.000000	0.000000

11306838	05061900	26/08/2021	PAASPX	F1	75.000000	0.010000
11306838	05061900	26/08/2021	RHYRIP	F1	75.000000	0.030000
11306838	05061900	26/08/2021	HILSPX	F1	75.000000	1.600000
11306838	05061900	26/08/2021	CLASPX	F1	75.000000	0.010000
11306838	05061900	26/08/2021	MELSPX	F1	75.000000	2.300000
11306838	05061900	26/08/2021	OEDSPX	F1	75.000000	0.010000
11306838	05061900	26/08/2021	RANPEU	F1	75.000000	0.270000
11306838	05061900	26/08/2021	CRAFIL	F1	75.000000	0.010000
11306838	05061900	26/08/2021	FONANT	F1	75.000000	0.010000
11306838	05061900	26/08/2021	LEORIP	F1	75.000000	0.010000
11306838	05061900	26/08/2021	AUDSPX	F1	75.000000	0.010000
11306838	05061900	26/08/2021	FISCRA	F1	75.000000	0.010000
11306838	05061900	26/08/2021	LEMMIT	F1	75.000000	0.010000
11306838	05061900	26/08/2021	PERHYD	F1	75.000000	0.010000
11306838	05061900	26/08/2021	CHIPOL	F1	75.000000	0.010000
11306838	05061900	26/08/2021	THAALO	F1	75.000000	0.010000
11306838	05061900	26/08/2021	SPISPX	F1	75.000000	0.020000
11306838	05061900	26/08/2021	PAASPX	F2	25.000000	0.000000
11306838	05061900	26/08/2021	RHYRIP	F2	25.000000	0.000000
11306838	05061900	26/08/2021	HILSPX	F2	25.000000	0.000000
11306838	05061900	26/08/2021	CLASPX	F2	25.000000	0.000000
11306838	05061900	26/08/2021	MELSPX	F2	25.000000	0.900000
11306838	05061900	26/08/2021	OEDSPX	F2	25.000000	0.000000
11306838	05061900	26/08/2021	RANPEU	F2	25.000000	0.000000
11306838	05061900	26/08/2021	CRAFIL	F2	25.000000	0.010000
11306838	05061900	26/08/2021	FONANT	F2	25.000000	0.010000
11306838	05061900	26/08/2021	LEORIP	F2	25.000000	0.010000
11306838	05061900	26/08/2021	AUDSPX	F2	25.000000	0.000000
11306838	05061900	26/08/2021	FISCRA	F2	25.000000	0.000000
11306838	05061900	26/08/2021	LEMMIT	F2	25.000000	0.000000
11306838	05061900	26/08/2021	PERHYD	F2	25.000000	0.000000
11306838	05061900	26/08/2021	CHIPOL	F2	25.000000	0.000000
11306838	05061900	26/08/2021	THAALO	F2	25.000000	0.000000
11306838	05061900	26/08/2021	SPISPX	F2	25.000000	0.000000

11307193	05061900	03/05/2022	AGRSTO	F1	72.000000	0.010000
11307193	05061900	03/05/2022	LYSVUL	F1	72.000000	0.000000
11307193	05061900	03/05/2022	CARPEN	F1	72.000000	0.000000
11307193	05061900	03/05/2022	CARSPX	F1	72.000000	0.000000
11307193	05061900	03/05/2022	SOADUL	F1	72.000000	0.000000
11307193	05061900	03/05/2022	RANFLU	F1	72.000000	0.500000
11307193	05061900	03/05/2022	HILSPX	F1	72.000000	0.310000
11307193	05061900	03/05/2022	HERSPX	F1	72.000000	0.030000
11307193	05061900	03/05/2022	PAASPX	F1	72.000000	0.010000
11307193	05061900	03/05/2022	CLASPX	F1	72.000000	0.020000
11307193	05061900	03/05/2022	RHYRIP	F1	72.000000	0.110000
11307193	05061900	03/05/2022	CONCON	F1	72.000000	0.010000
11307193	05061900	03/05/2022	FONANT	F1	72.000000	1.280000
11307193	05061900	03/05/2022	CHIPOL	F1	72.000000	0.050000
11307193	05061900	03/05/2022	CINMUC	F1	72.000000	0.010000
11307193	05061900	03/05/2022	CRAFIL	F1	72.000000	0.010000
11307193	05061900	03/05/2022	FISCRA	F1	72.000000	0.010000
11307193	05061900	03/05/2022	THAALO	F1	72.000000	0.000000
11307193	05061900	03/05/2022	AGRSTO	F2	27.000000	0.000000
11307193	05061900	03/05/2022	LYSVUL	F2	27.000000	0.010000
11307193	05061900	03/05/2022	CARPEN	F2	27.000000	0.010000
11307193	05061900	03/05/2022	CARSPX	F2	27.000000	0.010000
11307193	05061900	03/05/2022	SOADUL	F2	27.000000	0.010000
11307193	05061900	03/05/2022	RANFLU	F2	27.000000	0.000000
11307193	05061900	03/05/2022	HILSPX	F2	27.000000	0.000000
11307193	05061900	03/05/2022	HERSPX	F2	27.000000	0.000000
11307193	05061900	03/05/2022	PAASPX	F2	27.000000	0.000000
11307193	05061900	03/05/2022	CLASPX	F2	27.000000	0.000000
11307193	05061900	03/05/2022	RHYRIP	F2	27.000000	0.190000
11307193	05061900	03/05/2022	CONCON	F2	27.000000	0.000000
11307193	05061900	03/05/2022	FONANT	F2	27.000000	0.010000
11307193	05061900	03/05/2022	CHIPOL	F2	27.000000	0.000000
11307193	05061900	03/05/2022	CINMUC	F2	27.000000	0.000000
11307193	05061900	03/05/2022	CRAFIL	F2	27.000000	0.010000
11307193	05061900	03/05/2022	FISCRA	F2	27.000000	0.000000
11307193	05061900	03/05/2022	THAALO	F2	27.000000	0.010000

