CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303539	06185900	18/07/2007	LEASPX	F1	17.000000	2.000000
11303539	06185900	18/07/2007	HILSPX	F1	17.000000	3.000000
11303539	06185900	18/07/2007	CINDAN	F1	17.000000	0.260000
11303539	06185900	18/07/2007	MICSPX	F1	17.000000	0.100000
11303539	06185900	18/07/2007	RHYRIP	F1	17.000000	0.260000
11303539	06185900	18/07/2007	SPISPX	F1	17.000000	0.500000
11303539	06185900	18/07/2007	NOSSPX	F1	17.000000	0.010000
11303539	06185900	18/07/2007	CLASPX	F1	17.000000	0.300000
11303539	06185900	18/07/2007	SPTSPX	F1	17.000000	0.300000
11303539	06185900	18/07/2007	HILSPX	F2	83.000000	0.010000
11303539	06185900	18/07/2007	CINDAN	F2	83.000000	0.010000
11303539	06185900	18/07/2007	DIASPX	F2	83.000000	0.040000
11303539	06185900	18/07/2007	RANPEN	F2	83.000000	0.390000
11303539	06185900	18/07/2007	OSCSPX	F2	83.000000	0.050000
11303539	06185900	18/07/2007	LYCEUR	F2	83.000000	0.010000
11303539	06185900	18/07/2007	MELSPX	F2	83.000000	0.040000
11303539	06185900	18/07/2007	EQUPAL	F2	83.000000	0.010000
11303539	06185900	18/07/2007	PHAARU	F2	83.000000	0.010000
11303539	06185900	18/07/2007	POLHYD	F2	83.000000	0.010000
11303539	06185900	18/07/2007	CLASPX	F2	83.000000	0.050000
11303539	06185900	18/07/2007	ENTSPX	F2	83.000000	0.010000
11303539	06185900	18/07/2007	RANREP	F2	83.000000	0.010000
11303539	06185900	18/07/2007	CARSPX	F2	83.000000	0.010000
11303539	06185900	18/07/2007	LYSVUL	F2	83.000000	0.070000

11303279	06185900	17/06/2009	HILSPX	F1	35.000000	1.000000
11303279	06185900	17/06/2009	RANFLU	F1	35.000000	0.500000
11303279	06185900	17/06/2009	LYSVUL	F1	35.000000	0.050000
11303279	06185900	17/06/2009	PHAARU	F1	35.000000	0.050000
11303279	06185900	17/06/2009	EQUARV	F1	35.000000	0.010000
11303279	06185900	17/06/2009	SOADUL	F1	35.000000	0.010000
11303279	06185900	17/06/2009	ZANPAL	F1	35.000000	0.010000
11303279	06185900	17/06/2009	CLASPX	F1	35.000000	0.010000
11303279	06185900	17/06/2009	LEASPX	F1	35.000000	0.010000
11303279	06185900	17/06/2009	NEWCOD	F1	35.000000	0.010000
11303279	06185900	17/06/2009	TETSPX	F1	35.000000	0.010000
11303279	06185900	17/06/2009	AGRSTO	F1	35.000000	0.010000
11303279	06185900	17/06/2009	HILSPX	F2	65.000000	0.010000
11303279	06185900	17/06/2009	EQUARV	F2	65.000000	0.010000
11303279	06185900	17/06/2009	SOADUL	F2	65.000000	0.010000
11303279	06185900	17/06/2009	NOSSPX	F2	65.000000	0.010000
11303279	06185900	17/06/2009	CYPLON	F2	65.000000	0.000000

11303446	06185900	19/07/2012	MELSPX	F1	42.000000	0.800000
11303446	06185900	19/07/2012	CLASPX	F1	42.000000	1.500000
11303446	06185900	19/07/2012	LEASPX	F1	42.000000	2.000000
11303446	06185900	19/07/2012	RHYRIP	F1	42.000000	1.000000
11303446	06185900	19/07/2012	DIASPX	F1	42.000000	0.200000
11303446	06185900	19/07/2012	CINRIP	F1	42.000000	0.500000
11303446	06185900	19/07/2012	HILSPX	F1	42.000000	0.010000
11303446	06185900	19/07/2012	NOSSPX	F1	42.000000	0.020000
11303446	06185900	19/07/2012	SPISPX	F1	42.000000	0.010000
11303446	06185900	19/07/2012	AUDSPX	F1	42.000000	0.010000
11303446	06185900	19/07/2012	TETSPX	F1	42.000000	0.010000
11303446	06185900	19/07/2012	VAUSPX	F1	42.000000	0.010000
11303446	06185900	19/07/2012	EQUARV	F1	42.000000	0.010000
11303446	06185900	19/07/2012	LYCEUR	F1	42.000000	0.010000
11303446	06185900	19/07/2012	LYSVUL	F1	42.000000	0.010000
11303446	06185900	19/07/2012	MELSPX	F2	58.000000	1.600000
11303446	06185900	19/07/2012	CLASPX	F2	58.000000	0.500000
11303446	06185900	19/07/2012	DIASPX	F2	58.000000	0.400000
11303446	06185900	19/07/2012	HILSPX	F2	58.000000	0.010000
11303446	06185900	19/07/2012	SPISPX	F2	58.000000	0.010000
11303446	06185900	19/07/2012	RANSPX	F2	58.000000	0.010000
11303446	06185900	19/07/2012	ARUDON	F2	58.000000	0.010000

1167	06185900	22/07/2014	SPISPX	F1	43.000000	1.000000
1167	06185900	22/07/2014	CLASPX	F1	43.000000	4.000000
1167	06185900	22/07/2014	RANFLU	F1	43.000000	0.050000
1167	06185900	22/07/2014	LEASPX	F1	43.000000	2.000000
1167	06185900	22/07/2014	NOSSPX	F1	43.000000	1.500000
1167	06185900	22/07/2014	CINDAN	F1	43.000000	0.800000
1167	06185900	22/07/2014	HILSPX	F1	43.000000	0.500000
1167	06185900	22/07/2014	RHYRIP	F1	43.000000	0.500000
1167	06185900	22/07/2014	FISCRA	F1	43.000000	0.050000
1167	06185900	22/07/2014	NEWCOD	F1	43.000000	0.050000
1167	06185900	22/07/2014	PLESPX	F1	43.000000	0.010000
1167	06185900	22/07/2014	PHAARU	F1	43.000000	0.010000
1167	06185900	22/07/2014	TETSPX	F1	43.000000	0.010000
1167	06185900	22/07/2014	VAUSPX	F1	43.000000	0.010000
1167	06185900	22/07/2014	SPISPX	F2	57.000000	20.000000
1167	06185900	22/07/2014	CLASPX	F2	57.000000	10.000000
1167	06185900	22/07/2014	MELSPX	F2	57.000000	8.000000
1167	06185900	22/07/2014	RANFLU	F2	57.000000	4.000000
1167	06185900	22/07/2014	OEDSPX	F2	57.000000	0.800000
1167	06185900	22/07/2014	CINDAN	F2	57.000000	0.050000
1167	06185900	22/07/2014	HILSPX	F2	57.000000	0.200000
1167	06185900	22/07/2014	POTCRI	F2	57.000000	0.500000
1167	06185900	22/07/2014	POTBER	F2	57.000000	0.200000
1167	06185900	22/07/2014	ENTSPX	F2	57.000000	0.050000
1167	06185900	22/07/2014	PLESPX	F2	57.000000	0.010000
1167	06185900	22/07/2014	PHAARU	F2	57.000000	0.010000
1167	06185900	22/07/2014	FONANT	F2	57.000000	0.010000
1167	06185900	22/07/2014	EQUARV	F2	57.000000	0.010000
1167	06185900	22/07/2014	LYCEUR	F2	57.000000	0.010000
1167	06185900	22/07/2014	LYSVUL	F2	57.000000	0.010000
1167	06185900	22/07/2014	MENLON	F2	57.000000	0.010000
1167	06185900	22/07/2014	SOADUL	F2	57.000000	0.010000

1369	06185900	13/09/2016	OEDSPX	F1	27.000000	6.700000
1369	06185900	13/09/2016	CLASPX	F1	27.000000	30.000000
1369	06185900	13/09/2016	SPISPX	F1	27.000000	14.300000
1369	06185900	13/09/2016	HYISPX	F1	27.000000	1.500000
1369	06185900	13/09/2016	ULVSPX	F1	27.000000	0.100000
1369	06185900	13/09/2016	HILSPX	F1	27.000000	0.300000
1369	06185900	13/09/2016	DIASPX	F1	27.000000	0.500000
1369	06185900	13/09/2016	RHYRIP	F1	27.000000	0.400000
1369	06185900	13/09/2016	CINRIP	F1	27.000000	0.200000
1369	06185900	13/09/2016	PAASPX	F1	27.000000	0.100000
1369	06185900	13/09/2016	LEORIP	F1	27.000000	0.050000
1369	06185900	13/09/2016	TOYSPX	F1	27.000000	0.010000
1369	06185900	13/09/2016	PHOSPX	F1	27.000000	0.005000
1369	06185900	13/09/2016	EQUARV	F1	27.000000	0.005000
1369	06185900	13/09/2016	ZANPAL	F1	27.000000	0.005000
1369	06185900	13/09/2016	OEDSPX	F2	73.000000	44.000000
1369	06185900	13/09/2016	CLASPX	F2	73.000000	17.000000
1369	06185900	13/09/2016	SPISPX	F2	73.000000	19.000000
1369	06185900	13/09/2016	HYISPX	F2	73.000000	0.500000
1369	06185900	13/09/2016	RANFLU	F2	73.000000	0.800000
1369	06185900	13/09/2016	ULVSPX	F2	73.000000	0.500000
1369	06185900	13/09/2016	MELSPX	F2	73.000000	0.500000
1369	06185900	13/09/2016	POTCRI	F2	73.000000	0.400000
1369	06185900	13/09/2016	HILSPX	F2	73.000000	0.100000
1369	06185900	13/09/2016	LEMMIN	F2	73.000000	0.100000
1369	06185900	13/09/2016	LYTSAL	F2	73.000000	0.100000
1369	06185900	13/09/2016	SCYSPX	F2	73.000000	0.005000
1369	06185900	13/09/2016	PHAARU	F2	73.000000	0.005000
1369	06185900	13/09/2016	LYSVUL	F2	73.000000	0.005000
1369	06185900	13/09/2016	SOADUL	F2	73.000000	0.005000

1559	06185900	10/07/2018	CLASPX	F1	42.000000	0.150000
1559	06185900	10/07/2018	GOMSPX	F1	42.000000	0.350000
1559	06185900	10/07/2018	HERSPX	F1	42.000000	0.300000
1559	06185900	10/07/2018	HILSPX	F1	42.000000	1.500000
1559	06185900	10/07/2018	LEASPX	F1	42.000000	1.000000
1559	06185900	10/07/2018	NOSSPX	F1	42.000000	0.750000
1559	06185900	10/07/2018	OEDSPX	F1	42.000000	0.070000
1559	06185900	10/07/2018	PHOSPX	F1	42.000000	0.010000
1559	06185900	10/07/2018	STISPX	F1	42.000000	0.010000
1559	06185900	10/07/2018	TETSPX	F1	42.000000	0.010000
1559	06185900	10/07/2018	VAUSPX	F1	42.000000	0.010000
1559	06185900	10/07/2018	CINRIP	F1	42.000000	0.500000
1559	06185900	10/07/2018	RHYRIP	F1	42.000000	0.600000
1559	06185900	10/07/2018	CLASPX	F2	58.000000	0.050000
1559	06185900	10/07/2018	GOMSPX	F2	58.000000	0.850000
1559	06185900	10/07/2018	HERSPX	F2	58.000000	0.200000
1559	06185900	10/07/2018	HILSPX	F2	58.000000	0.150000
1559	06185900	10/07/2018	LEASPX	F2	58.000000	0.010000
1559	06185900	10/07/2018	MELSPX	F2	58.000000	0.010000
1559	06185900	10/07/2018	NOSSPX	F2	58.000000	0.200000
1559	06185900	10/07/2018	SPISPX	F2	58.000000	0.010000
1559	06185900	10/07/2018	STISPX	F2	58.000000	0.010000
1559	06185900	10/07/2018	CINRIP	F2	58.000000	0.010000
1559	06185900	10/07/2018	CRAFIL	F2	58.000000	0.010000
1559	06185900	10/07/2018	FISCRA	F2	58.000000	0.010000
1559	06185900	10/07/2018	LYSVUL	F2	58.000000	0.010000
1559	06185900	10/07/2018	EQUARV	F2	58.000000	0.010000

11305179	06185900	10/07/2020	CLASPX	F1	53.000000	1.500000
11305179	06185900	10/07/2020	HILSPX	F1	53.000000	0.400000
11305179	06185900	10/07/2020	RHYRIP	F1	53.000000	0.500000
11305179	06185900	10/07/2020	NOSSPX	F1	53.000000	0.300000
11305179	06185900	10/07/2020	CINRIP	F1	53.000000	0.220000
11305179	06185900	10/07/2020	MELSPX	F1	53.000000	0.040000
11305179	06185900	10/07/2020	PAASPX	F1	53.000000	0.200000
11305179	06185900	10/07/2020	PHOSPX	F1	53.000000	0.030000
11305179	06185900	10/07/2020	SPISPX	F1	53.000000	0.010000
11305179	06185900	10/07/2020	FISCRA	F1	53.000000	0.010000
11305179	06185900	10/07/2020	EQUARV	F1	53.000000	0.010000
11305179	06185900	10/07/2020	OEDSPX	F1	53.000000	0.010000
11305179	06185900	10/07/2020	LEORIP	F1	53.000000	0.010000
11305179	06185900	10/07/2020	LYSVUL	F1	53.000000	0.010000
11305179	06185900	10/07/2020	LYTSAL	F1	53.000000	0.000000
11305179	06185900	10/07/2020	CLASPX	F2	47.000000	0.200000
11305179	06185900	10/07/2020	HILSPX	F2	47.000000	0.200000
11305179	06185900	10/07/2020	RHYRIP	F2	47.000000	0.000000
11305179	06185900	10/07/2020	NOSSPX	F2	47.000000	0.000000
11305179	06185900	10/07/2020	CINRIP	F2	47.000000	0.050000
11305179	06185900	10/07/2020	MELSPX	F2	47.000000	0.200000
11305179	06185900	10/07/2020	PAASPX	F2	47.000000	0.000000
11305179	06185900	10/07/2020	PHOSPX	F2	47.000000	0.000000
11305179	06185900	10/07/2020	SPISPX	F2	47.000000	0.010000
11305179	06185900	10/07/2020	FISCRA	F2	47.000000	0.010000
11305179	06185900	10/07/2020	EQUARV	F2	47.000000	0.010000
11305179	06185900	10/07/2020	OEDSPX	F2	47.000000	0.000000
11305179	06185900	10/07/2020	LEORIP	F2	47.000000	0.000000
11305179	06185900	10/07/2020	LYSVUL	F2	47.000000	0.000000
11305179	06185900	10/07/2020	LYTSAL	F2	47.000000	0.010000

11307425	06185900	02/09/2022	CLASPX	F1	32.000000	25.000000
11307425	06185900	02/09/2022	FRASPX	F1	32.000000	6.000000
11307425	06185900	02/09/2022	MELSPX	F1	32.000000	4.000000
11307425	06185900	02/09/2022	SPISPX	F1	32.000000	0.500000
11307425	06185900	02/09/2022	DIASPX	F1	32.000000	2.000000
11307425	06185900	02/09/2022	HILSPX	F1	32.000000	0.300000
11307425	06185900	02/09/2022	RHYRIP	F1	32.000000	0.250000
11307425	06185900	02/09/2022	OEDSPX	F1	32.000000	0.050000
11307425	06185900	02/09/2022	CINRIP	F1	32.000000	0.070000
11307425	06185900	02/09/2022	LYSVUL	F1	32.000000	0.020000
11307425	06185900	02/09/2022	LYCEUR	F1	32.000000	0.000000
11307425	06185900	02/09/2022	NOSSPX	F1	32.000000	0.010000
11307425	06185900	02/09/2022	PAASPX	F1	32.000000	0.010000
11307425	06185900	02/09/2022	FISCRA	F1	32.000000	0.010000
11307425	06185900	02/09/2022	LEORIP	F1	32.000000	0.010000
11307425	06185900	02/09/2022	CYPLON	F1	32.000000	0.010000
11307425	06185900	02/09/2022	NASXST	F1	32.000000	0.010000
11307425	06185900	02/09/2022	EQUARV	F1	32.000000	0.010000
11307425	06185900	02/09/2022	CLASPX	F2	68.000000	6.000000
11307425	06185900	02/09/2022	FRASPX	F2	68.000000	10.000000
11307425	06185900	02/09/2022	MELSPX	F2	68.000000	6.500000
11307425	06185900	02/09/2022	SPISPX	F2	68.000000	1.550000
11307425	06185900	02/09/2022	DIASPX	F2	68.000000	0.000000
11307425	06185900	02/09/2022	HILSPX	F2	68.000000	0.100000
11307425	06185900	02/09/2022	RHYRIP	F2	68.000000	0.000000
11307425	06185900	02/09/2022	OEDSPX	F2	68.000000	0.010000
11307425	06185900	02/09/2022	CINRIP	F2	68.000000	0.000000
11307425	06185900	02/09/2022	LYSVUL	F2	68.000000	0.010000
11307425	06185900	02/09/2022	LYCEUR	F2	68.000000	0.010000
11307425	06185900	02/09/2022	NOSSPX	F2	68.000000	0.000000
11307425	06185900	02/09/2022	PAASPX	F2	68.000000	0.000000
11307425	06185900	02/09/2022	FISCRA	F2	68.000000	0.000000
11307425	06185900	02/09/2022	LEORIP	F2	68.000000	0.000000
11307425	06185900	02/09/2022	CYPLON	F2	68.000000	0.000000
11307425	06185900	02/09/2022	NASXST	F2	68.000000	0.000000
11307425	06185900	02/09/2022	EQUARV	F2	68.000000	0.000000

