CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303534	06183500	05/07/2007	THOSPX	F1	30.000000	0.010000
11303534	06183500	05/07/2007	DIASPX	F1	30.000000	1.180000
11303534	06183500	05/07/2007	CINFON	F1	30.000000	0.010000
11303534	06183500	05/07/2007	RANPEL	F1	30.000000	0.890000
11303534	06183500	05/07/2007	OSCSPX	F1	30.000000	0.290000
11303534	06183500	05/07/2007	VERANA	F1	30.000000	0.010000
11303534	06183500	05/07/2007	MELSPX	F1	30.000000	1.080000
11303534	06183500	05/07/2007	SPISPX	F1	30.000000	0.580000
11303534	06183500	05/07/2007	ULOSPX	F1	30.000000	0.030000
11303534	06183500	05/07/2007	AGRSTO	F1	30.000000	0.010000
11303534	06183500	05/07/2007	EQUPAL	F1	30.000000	0.010000
11303534	06183500	05/07/2007	LEMMIN	F1	30.000000	0.010000
11303534	06183500	05/07/2007	RORAMP	F1	30.000000	0.010000
11303534	06183500	05/07/2007	MYRSPI	F1	30.000000	0.440000
11303534	06183500	05/07/2007	POTCRI	F1	30.000000	0.010000
11303534	06183500	05/07/2007	CLASPX	F1	30.000000	0.590000
11303534	06183500	05/07/2007	OEDSPX	F1	30.000000	0.290000
11303534	06183500	05/07/2007	CERDEM	F1	30.000000	0.010000
11303534	06183500	05/07/2007	POTPEC	F1	30.000000	0.010000
11303534	06183500	05/07/2007	NEWCOD	F1	30.000000	0.220000
11303534	06183500	05/07/2007	LUDPEP	F1	30.000000	0.010000
11303534	06183500	05/07/2007	THOSPX	F2	70.000000	0.020000
11303534	06183500	05/07/2007	CINFON	F2	70.000000	0.010000
11303534	06183500	05/07/2007	RANPEL	F2	70.000000	0.010000
11303534	06183500	05/07/2007	AGRSTO	F2	70.000000	0.010000
11303534	06183500	05/07/2007	POLHYD	F2	70.000000	0.010000
11303534	06183500	05/07/2007	POTCRI	F2	70.000000	0.010000
11303534	06183500	05/07/2007	CERDEM	F2	70.000000	0.010000
11303534	06183500	05/07/2007	POTNOD	F2	70.000000	0.010000
11303534	06183500	05/07/2007	ENTSPX	F2	70.000000	0.040000
11303534	06183500	05/07/2007	POTPEC	F2	70.000000	0.030000
11303534	06183500	05/07/2007	LUDPEP	F2	70.000000	0.100000
11303534	06183500	05/07/2007	JUNART	F2	70.000000	0.010000

11303272	06183500	07/07/2009	MYRSPI	F1	18.000000	0.010000
11303272	06183500	07/07/2009	CERDEM	F1	18.000000	0.030000
11303272	06183500	07/07/2009	CLASPX	F1	18.000000	1.500000
11303272	06183500	07/07/2009	SPISPX	F1	18.000000	0.110000
11303272	06183500	07/07/2009	LUDPEP	F1	18.000000	0.010000
11303272	06183500	07/07/2009	RANFLU	F1	18.000000	0.150000
11303272	06183500	07/07/2009	DIASPX	F1	18.000000	0.100000
11303272	06183500	07/07/2009	NEWCOD	F1	18.000000	0.030000
11303272	06183500	07/07/2009	THOSPX	F1	18.000000	0.030000
11303272	06183500	07/07/2009	OEDSPX	F1	18.000000	0.010000
11303272	06183500	07/07/2009	LEMMIN	F1	18.000000	0.010000
11303272	06183500	07/07/2009	NEWCOD	F1	18.000000	0.010000
11303272	06183500	07/07/2009	PHOSPX	F1	18.000000	0.010000
11303272	06183500	07/07/2009	AMBRIP	F1	18.000000	0.010000
11303272	06183500	07/07/2009	CINDAN	F1	18.000000	0.010000
11303272	06183500	07/07/2009	PHAARU	F1	18.000000	0.010000
11303272	06183500	07/07/2009	LYTSAL	F1	18.000000	0.000000
11303272	06183500	07/07/2009	MYRSPI	F2	82.000000	5.000000
11303272	06183500	07/07/2009	CERDEM	F2	82.000000	1.000000
11303272	06183500	07/07/2009	CLASPX	F2	82.000000	0.300000
11303272	06183500	07/07/2009	SPISPX	F2	82.000000	0.500000
11303272	06183500	07/07/2009	LUDPEP	F2	82.000000	0.050000
11303272	06183500	07/07/2009	MELSPX	F2	82.000000	0.050000
11303272	06183500	07/07/2009	RANFLU	F2	82.000000	0.010000
11303272	06183500	07/07/2009	NEWCOD	F2	82.000000	0.010000
11303272	06183500	07/07/2009	POTNOD	F2	82.000000	0.010000
11303272	06183500	07/07/2009	OEDSPX	F2	82.000000	0.010000
11303272	06183500	07/07/2009	LEMMIN	F2	82.000000	0.010000
11303272	06183500	07/07/2009	NEWCOD	F2	82.000000	0.010000
11303272	06183500	07/07/2009	ENTSPX	F2	82.000000	0.010000
11303272	06183500	07/07/2009	LYSVUL	F2	82.000000	0.010000
11303272	06183500	07/07/2009	POLSPX	F2	82.000000	0.000000

11303440	06183500	20/07/2012	CERDEM	F1	4.000000	0.010000
11303440	06183500	20/07/2012	LUDPEP	F1	4.000000	0.250000
11303440	06183500	20/07/2012	SPISPX	F1	4.000000	0.800000
11303440	06183500	20/07/2012	AUDSPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	STISPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	CLASPX	F1	4.000000	0.020000
11303440	06183500	20/07/2012	DIASPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	OSCSPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	THOSPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	RANSPX	F1	4.000000	0.010000
11303440	06183500	20/07/2012	MYRSPI	F2	96.000000	4.000000
11303440	06183500	20/07/2012	CERDEM	F2	96.000000	0.800000
11303440	06183500	20/07/2012	LUDPEP	F2	96.000000	0.040000
11303440	06183500	20/07/2012	SPISPX	F2	96.000000	0.010000
11303440	06183500	20/07/2012	ENTSPX	F2	96.000000	0.010000
11303440	06183500	20/07/2012	AUDSPX	F2	96.000000	0.010000
11303440	06183500	20/07/2012	STISPX	F2	96.000000	0.010000
11303440	06183500	20/07/2012	FISCRA	F2	96.000000	0.010000
11303440	06183500	20/07/2012	POTCRI	F2	96.000000	0.010000
11303440	06183500	20/07/2012	POTNOD	F2	96.000000	0.010000
11303440	06183500	20/07/2012	POTPAN	F2	96.000000	0.010000
11303440	06183500	20/07/2012	VALSPI	F2	96.000000	0.010000
11303440	06183500	20/07/2012	AGRSTO	F2	96.000000	0.010000
11303440	06183500	20/07/2012	NASOFF	F2	96.000000	0.010000
11303440	06183500	20/07/2012	PHAARU	F2	96.000000	0.010000

1160	06183500	08/08/2014	SPISPX	F1	8.000000	0.200000
1160	06183500	08/08/2014	CLASPX	F1	8.000000	4.000000
1160	06183500	08/08/2014	VALSPI	F1	8.000000	1.500000
1160	06183500	08/08/2014	OSCSPX	F1	8.000000	2.000000
1160	06183500	08/08/2014	THOSPX	F1	8.000000	0.500000
1160	06183500	08/08/2014	LEMMIT	F1	8.000000	0.010000
1160	06183500	08/08/2014	LEMMIN	F1	8.000000	0.010000
1160	06183500	08/08/2014	VAUSPX	F1	8.000000	0.020000
1160	06183500	08/08/2014	PHAARU	F1	8.000000	0.005000
1160	06183500	08/08/2014	SPRPOL	F1	8.000000	0.005000
1160	06183500	08/08/2014	LEMGIB	F1	8.000000	0.005000
1160	06183500	08/08/2014	AGRSTO	F1	8.000000	0.005000
1160	06183500	08/08/2014	AUDSPX	F1	8.000000	0.005000
1160	06183500	08/08/2014	STISPX	F1	8.000000	0.005000
1160	06183500	08/08/2014	HILSPX	F1	8.000000	0.005000
1160	06183500	08/08/2014	SPISPX	F2	92.000000	35.000000
1160	06183500	08/08/2014	CLASPX	F2	92.000000	21.000000
1160	06183500	08/08/2014	CERDEM	F2	92.000000	13.000000
1160	06183500	08/08/2014	MYRSPI	F2	92.000000	5.000000
1160	06183500	08/08/2014	OEDSPX	F2	92.000000	4.500000
1160	06183500	08/08/2014	LUDPEP	F2	92.000000	0.500000
1160	06183500	08/08/2014	VALSPI	F2	92.000000	0.300000
1160	06183500	08/08/2014	OSCSPX	F2	92.000000	0.250000
1160	06183500	08/08/2014	MELSPX	F2	92.000000	0.250000
1160	06183500	08/08/2014	ZYGSPX	F2	92.000000	0.250000
1160	06183500	08/08/2014	DIASPX	F2	92.000000	0.200000
1160	06183500	08/08/2014	THOSPX	F2	92.000000	0.005000
1160	06183500	08/08/2014	LEMMIT	F2	92.000000	0.020000
1160	06183500	08/08/2014	HYISPX	F2	92.000000	0.020000
1160	06183500	08/08/2014	LEMMIN	F2	92.000000	0.010000
1160	06183500	08/08/2014	VAUSPX	F2	92.000000	0.005000
1160	06183500	08/08/2014	PHAARU	F2	92.000000	0.005000
1160	06183500	08/08/2014	SPRPOL	F2	92.000000	0.005000
1160	06183500	08/08/2014	LEMGIB	F2	92.000000	0.005000
1160	06183500	08/08/2014	AGRSTO	F2	92.000000	0.005000
1160	06183500	08/08/2014	VERANA	F2	92.000000	0.005000
1160	06183500	08/08/2014	MOUSPX	F2	92.000000	0.005000
1160	06183500	08/08/2014	RORSYL	F2	92.000000	0.005000
1160	06183500	08/08/2014	LYCEUR	F2	92.000000	0.005000
1160	06183500	08/08/2014	PASDIS	F2	92.000000	0.005000
1160	06183500	08/08/2014	BIDFRO	F2	92.000000	0.005000
1160	06183500	08/08/2014	POTNOD	F2	92.000000	0.005000
1160	06183500	08/08/2014	RANFLU	F2	92.000000	0.005000
1160	06183500	08/08/2014	FISCRA	F2	92.000000	0.005000
1160	06183500	08/08/2014	FISFON	F2	92.000000	0.005000
1160	06183500	08/08/2014	POTPUS	F2	92.000000	0.005000
1160	06183500	08/08/2014	POTCRI	F2	92.000000	0.005000
1160	06183500	08/08/2014	RANSPX	F2	92.000000	0.005000
1160	06183500	08/08/2014	LYSVUL	F2	92.000000	0.005000

1373	06183500	13/07/2016	CLASPX	F1	9.000000	3.000000
1373	06183500	13/07/2016	SPISPX	F1	9.000000	2.000000
1373	06183500	13/07/2016	MELSPX	F1	9.000000	0.500000
1373	06183500	13/07/2016	VALSPI	F1	9.000000	0.200000
1373	06183500	13/07/2016	VAUSPX	F1	9.000000	0.100000
1373	06183500	13/07/2016	THOSPX	F1	9.000000	0.150000
1373	06183500	13/07/2016	LEORIP	F1	9.000000	0.005000
1373	06183500	13/07/2016	AGRSTO	F1	9.000000	0.005000
1373	06183500	13/07/2016	FONANT	F1	9.000000	0.040000
1373	06183500	13/07/2016	FONHYD	F1	9.000000	0.040000
1373	06183500	13/07/2016	CINDAN	F1	9.000000	0.005000
1373	06183500	13/07/2016	CINRIP	F1	9.000000	0.005000
1373	06183500	13/07/2016	FISCRA	F1	9.000000	0.005000
1373	06183500	13/07/2016	RHYRIP	F1	9.000000	0.005000
1373	06183500	13/07/2016	LEMMIN	F1	9.000000	0.005000
1373	06183500	13/07/2016	LYTSAL	F1	9.000000	0.005000
1373	06183500	13/07/2016	CLASPX	F2	91.000000	42.400000
1373	06183500	13/07/2016	CERDEM	F2	91.000000	30.000000
1373	06183500	13/07/2016	HYISPX	F2	91.000000	20.000000
1373	06183500	13/07/2016	MYRSPI	F2	91.000000	20.000000
1373	06183500	13/07/2016	ZYGSPX	F2	91.000000	10.000000
1373	06183500	13/07/2016	MOUSPX	F2	91.000000	3.150000
1373	06183500	13/07/2016	SPISPX	F2	91.000000	0.550000
1373	06183500	13/07/2016	OSCSPX	F2	91.000000	0.100000
1373	06183500	13/07/2016	LEMMIT	F2	91.000000	0.050000
1373	06183500	13/07/2016	POTPUS	F2	91.000000	0.050000
1373	06183500	13/07/2016	LUDPEP	F2	91.000000	0.050000
1373	06183500	13/07/2016	VALSPI	F2	91.000000	0.020000
1373	06183500	13/07/2016	POTNOD	F2	91.000000	0.030000
1373	06183500	13/07/2016	VAUSPX	F2	91.000000	0.005000
1373	06183500	13/07/2016	POTCRI	F2	91.000000	0.010000
1373	06183500	13/07/2016	POTPEC	F2	91.000000	0.010000
1373	06183500	13/07/2016	LEORIP	F2	91.000000	0.005000
1373	06183500	13/07/2016	AGRSTO	F2	91.000000	0.005000
1373	06183500	13/07/2016	CHAVUL	F2	91.000000	0.005000
1373	06183500	13/07/2016	NITMUC	F2	91.000000	0.005000
1373	06183500	13/07/2016	OEDSPX	F2	91.000000	0.005000
1373	06183500	13/07/2016	ULVSPX	F2	91.000000	0.005000
1373	06183500	13/07/2016	FISFON	F2	91.000000	0.005000
1373	06183500	13/07/2016	RANFLU	F2	91.000000	0.005000
1373	06183500	13/07/2016	VERANA	F2	91.000000	0.005000
1373	06183500	13/07/2016	PASDIS	F2	91.000000	0.005000

1555	06183500	23/08/2018	AUDSPX	F1	6.900000	0.010000
1555	06183500	23/08/2018	CLASPX	F1	6.900000	2.000000
1555	06183500	23/08/2018	NEWCOD	F1	6.900000	0.400000
1555	06183500	23/08/2018	SPISPX	F1	6.900000	2.500000
1555	06183500	23/08/2018	THOSPX	F1	6.900000	0.010000
1555	06183500	23/08/2018	NASOFF	F1	6.900000	0.010000
1555	06183500	23/08/2018	CHAVUL	F2	93.100000	0.010000
1555	06183500	23/08/2018	CLASPX	F2	93.100000	19.500000
1555	06183500	23/08/2018	MOUSPX	F2	93.100000	20.000000
1555	06183500	23/08/2018	NEWCOD	F2	93.100000	0.500000
1555	06183500	23/08/2018	OEDSPX	F2	93.100000	0.010000
1555	06183500	23/08/2018	OSCSPX	F2	93.100000	0.050000
1555	06183500	23/08/2018	SPISPX	F2	93.100000	4.000000
1555	06183500	23/08/2018	THOSPX	F2	93.100000	0.050000
1555	06183500	23/08/2018	FISCRA	F2	93.100000	0.010000
1555	06183500	23/08/2018	FONANT	F2	93.100000	0.010000
1555	06183500	23/08/2018	LEORIP	F2	93.100000	0.010000
1555	06183500	23/08/2018	AGRSTO	F2	93.100000	0.010000
1555	06183500	23/08/2018	LUDPEP	F2	93.100000	10.000000
1555	06183500	23/08/2018	VERANA	F2	93.100000	0.010000
1555	06183500	23/08/2018	LYSVUL	F2	93.100000	0.010000
1555	06183500	23/08/2018	LYTSAL	F2	93.100000	0.010000
1555	06183500	23/08/2018	PASDIS	F2	93.100000	2.000000
1555	06183500	23/08/2018	CERDEM	F2	93.100000	15.000000
1555	06183500	23/08/2018	LEMMIN	F2	93.100000	0.050000
1555	06183500	23/08/2018	LEMMIT	F2	93.100000	0.050000
1555	06183500	23/08/2018	MYRSPI	F2	93.100000	25.000000
1555	06183500	23/08/2018	POTNOD	F2	93.100000	0.010000
1555	06183500	23/08/2018	VALSPI	F2	93.100000	0.100000
1555	06183500	23/08/2018	AZOFIL	F2	93.100000	0.010000

11305196	06183500	26/08/2020	POTNOD	F1	19.000000	0.020000
11305196	06183500	26/08/2020	CERDEM	F1	19.000000	0.020000
11305196	06183500	26/08/2020	CLASPX	F1	19.000000	7.000000
11305196	06183500	26/08/2020	MYRSPI	F1	19.000000	0.030000
11305196	06183500	26/08/2020	SPISPX	F1	19.000000	8.200000
11305196	06183500	26/08/2020	ZYGSPX	F1	19.000000	0.200000
11305196	06183500	26/08/2020	LUDPEP	F1	19.000000	0.050000
11305196	06183500	26/08/2020	AUDSPX	F1	19.000000	0.500000
11305196	06183500	26/08/2020	POTPEC	F1	19.000000	0.000000
11305196	06183500	26/08/2020	THOSPX	F1	19.000000	0.200000
11305196	06183500	26/08/2020	MOUSPX	F1	19.000000	0.100000
11305196	06183500	26/08/2020	AGRSTO	F1	19.000000	0.020000
11305196	06183500	26/08/2020	PASDIS	F1	19.000000	0.020000
11305196	06183500	26/08/2020	OEDSPX	F1	19.000000	0.010000
11305196	06183500	26/08/2020	PHOSPX	F1	19.000000	0.010000
11305196	06183500	26/08/2020	FONANT	F1	19.000000	0.010000
11305196	06183500	26/08/2020	LEEORY	F1	19.000000	0.000000
11305196	06183500	26/08/2020	LYSVUL	F1	19.000000	0.000000
11305196	06183500	26/08/2020	POTCRI	F1	19.000000	0.000000
11305196	06183500	26/08/2020	PLRSPX	F1	19.000000	0.020000
11305196	06183500	26/08/2020	VALSPI	F1	19.000000	0.020000
11305196	06183500	26/08/2020	CYBSPX	F1	19.000000	0.010000
11305196	06183500	26/08/2020	MELSPX	F1	19.000000	0.010000
11305196	06183500	26/08/2020	STISPX	F1	19.000000	0.010000
11305196	06183500	26/08/2020	VAUSPX	F1	19.000000	0.010000
11305196	06183500	26/08/2020	CINDAN	F1	19.000000	0.010000
11305196	06183500	26/08/2020	LEORIP	F1	19.000000	0.010000
11305196	06183500	26/08/2020	RORSYL	F1	19.000000	0.010000
11305196	06183500	26/08/2020	HELNOD	F1	19.000000	0.010000
11305196	06183500	26/08/2020	RANPEE	F1	19.000000	0.010000
11305196	06183500	26/08/2020	POTNOD	F2	81.000000	3.000000
11305196	06183500	26/08/2020	CERDEM	F2	81.000000	2.500000
11305196	06183500	26/08/2020	CLASPX	F2	81.000000	0.500000
11305196	06183500	26/08/2020	MYRSPI	F2	81.000000	2.000000
11305196	06183500	26/08/2020	SPISPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	ZYGSPX	F2	81.000000	1.000000
11305196	06183500	26/08/2020	LUDPEP	F2	81.000000	0.500000
11305196	06183500	26/08/2020	AUDSPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	POTPEC	F2	81.000000	0.100000
11305196	06183500	26/08/2020	THOSPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	MOUSPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	AGRSTO	F2	81.000000	0.010000
11305196	06183500	26/08/2020	PASDIS	F2	81.000000	0.010000
11305196	06183500	26/08/2020	OEDSPX	F2	81.000000	0.010000
11305196	06183500	26/08/2020	PHOSPX	F2	81.000000	0.010000
11305196	06183500	26/08/2020	FONANT	F2	81.000000	0.010000
11305196	06183500	26/08/2020	LEEORY	F2	81.000000	0.010000
11305196	06183500	26/08/2020	LYSVUL	F2	81.000000	0.010000
11305196	06183500	26/08/2020	POTCRI	F2	81.000000	0.010000
11305196	06183500	26/08/2020	PLRSPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	VALSPI	F2	81.000000	0.000000
11305196	06183500	26/08/2020	CYBSPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	MELSPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	STISPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	VAUSPX	F2	81.000000	0.000000
11305196	06183500	26/08/2020	CINDAN	F2	81.000000	0.000000
11305196	06183500	26/08/2020	LEORIP	F2	81.000000	0.000000
11305196	06183500	26/08/2020	RORSYL	F2	81.000000	0.000000
11305196	06183500	26/08/2020	HELNOD	F2	81.000000	0.000000
11305196	06183500	26/08/2020	RANPEE	F2	81.000000	0.000000

11307498	06183500	11/08/2022	MYRSPI	F1	27.000000	0.300000
11307498	06183500	11/08/2022	SPISPX	F1	27.000000	12.000000
11307498	06183500	11/08/2022	CERDEM	F1	27.000000	0.070000
11307498	06183500	11/08/2022	LUDPEP	F1	27.000000	0.020000
11307498	06183500	11/08/2022	CLASPX	F1	27.000000	1.900000
11307498	06183500	11/08/2022	POTNOD	F1	27.000000	0.000000
11307498	06183500	11/08/2022	NEWCOD	F1	27.000000	0.500000
11307498	06183500	11/08/2022	AUDSPX	F1	27.000000	0.400000
11307498	06183500	11/08/2022	PASDIS	F1	27.000000	0.070000
11307498	06183500	11/08/2022	RHISPX	F1	27.000000	0.000000
11307498	06183500	11/08/2022	ZANOBT	F1	27.000000	0.000000
11307498	06183500	11/08/2022	THOSPX	F1	27.000000	0.200000
11307498	06183500	11/08/2022	MOUSPX	F1	27.000000	0.000000
11307498	06183500	11/08/2022	DIASPX	F1	27.000000	0.100000
11307498	06183500	11/08/2022	VALSPI	F1	27.000000	0.100000
11307498	06183500	11/08/2022	HYISPX	F1	27.000000	0.000000
11307498	06183500	11/08/2022	LEEORY	F1	27.000000	0.000000
11307498	06183500	11/08/2022	RANFLU	F1	27.000000	0.050000
11307498	06183500	11/08/2022	PERSPX	F1	27.000000	0.010000
11307498	06183500	11/08/2022	ECHCRU	F1	27.000000	0.010000
11307498	06183500	11/08/2022	SPRPOL	F1	27.000000	0.010000
11307498	06183500	11/08/2022	FONANT	F1	27.000000	0.030000
11307498	06183500	11/08/2022	CHAVUL	F1	27.000000	0.000000
11307498	06183500	11/08/2022	MENAQU	F1	27.000000	0.000000
11307498	06183500	11/08/2022	LEMMIN	F1	27.000000	0.000000
11307498	06183500	11/08/2022	CYBSPX	F1	27.000000	0.010000
11307498	06183500	11/08/2022	SCZSPX	F1	27.000000	0.010000
11307498	06183500	11/08/2022	CINDAN	F1	27.000000	0.010000
11307498	06183500	11/08/2022	CINRIP	F1	27.000000	0.010000
11307498	06183500	11/08/2022	LEORIP	F1	27.000000	0.010000
11307498	06183500	11/08/2022	AGRSTO	F1	27.000000	0.010000
11307498	06183500	11/08/2022	NASOFF	F1	27.000000	0.010000
11307498	06183500	11/08/2022	LYSVUL	F1	27.000000	0.010000
11307498	06183500	11/08/2022	LYTSAL	F1	27.000000	0.010000
11307498	06183500	11/08/2022	MYRSPI	F2	73.000000	14.000000
11307498	06183500	11/08/2022	SPISPX	F2	73.000000	4.020000
11307498	06183500	11/08/2022	CERDEM	F2	73.000000	7.000000
11307498	06183500	11/08/2022	LUDPEP	F2	73.000000	3.000000
11307498	06183500	11/08/2022	CLASPX	F2	73.000000	1.000000
11307498	06183500	11/08/2022	POTNOD	F2	73.000000	1.000000
11307498	06183500	11/08/2022	NEWCOD	F2	73.000000	0.000000
11307498	06183500	11/08/2022	AUDSPX	F2	73.000000	0.000000
11307498	06183500	11/08/2022	PASDIS	F2	73.000000	0.100000
11307498	06183500	11/08/2022	RHISPX	F2	73.000000	0.100000
11307498	06183500	11/08/2022	ZANOBT	F2	73.000000	0.100000
11307498	06183500	11/08/2022	THOSPX	F2	73.000000	0.000000
11307498	06183500	11/08/2022	MOUSPX	F2	73.000000	0.050000
11307498	06183500	11/08/2022	DIASPX	F2	73.000000	0.000000
11307498	06183500	11/08/2022	VALSPI	F2	73.000000	0.000000
11307498	06183500	11/08/2022	HYISPX	F2	73.000000	0.030000
11307498	06183500	11/08/2022	LEEORY	F2	73.000000	0.020000
11307498	06183500	11/08/2022	RANFLU	F2	73.000000	0.000000
11307498	06183500	11/08/2022	PERSPX	F2	73.000000	0.010000
11307498	06183500	11/08/2022	ECHCRU	F2	73.000000	0.010000
11307498	06183500	11/08/2022	SPRPOL	F2	73.000000	0.010000
11307498	06183500	11/08/2022	FONANT	F2	73.000000	0.000000
11307498	06183500	11/08/2022	CHAVUL	F2	73.000000	0.010000
11307498	06183500	11/08/2022	MENAQU	F2	73.000000	0.010000
11307498	06183500	11/08/2022	LEMMIN	F2	73.000000	0.010000
11307498	06183500	11/08/2022	CYBSPX	F2	73.000000	0.000000
11307498	06183500	11/08/2022	SCZSPX	F2	73.000000	0.000000
11307498	06183500	11/08/2022	CINDAN	F2	73.000000	0.000000
11307498	06183500	11/08/2022	CINRIP	F2	73.000000	0.000000
11307498	06183500	11/08/2022	LEORIP	F2	73.000000	0.000000
11307498	06183500	11/08/2022	AGRSTO	F2	73.000000	0.000000
11307498	06183500	11/08/2022	NASOFF	F2	73.000000	0.000000
11307498	06183500	11/08/2022	LYSVUL	F2	73.000000	0.000000
11307498	06183500	11/08/2022	LYTSAL	F2	73.000000	0.000000

