CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303584	05153000	20/09/2007	AMBRIP	F1	55.000000	12.000000
11303584	05153000	20/09/2007	RHISPX	F1	55.000000	5.500000
11303584	05153000	20/09/2007	DIASPX	F1	55.000000	0.500000
11303584	05153000	20/09/2007	CINRIP	F1	55.000000	0.100000
11303584	05153000	20/09/2007	OSCSPX	F1	55.000000	0.050000
11303584	05153000	20/09/2007	SCILAC	F1	55.000000	0.010000
11303584	05153000	20/09/2007	RHISPX	F2	45.000000	0.050000
11303584	05153000	20/09/2007	DIASPX	F2	45.000000	0.010000

11301736	05153000	05/09/2008	AMBRIP	F1	55.000000	15.000000
11301736	05153000	05/09/2008	OSCSPX	F1	55.000000	0.050000
11301736	05153000	05/09/2008	SCILAC	F1	55.000000	0.100000
11301736	05153000	05/09/2008	CINRIP	F1	55.000000	0.050000
11301736	05153000	05/09/2008	FISCRA	F1	55.000000	0.050000
11301736	05153000	05/09/2008	RHYRIP	F1	55.000000	0.050000
11301736	05153000	05/09/2008	PHAARU	F1	55.000000	0.010000
11301736	05153000	05/09/2008	OSCSPX	F2	45.000000	0.100000

11301912	05153000	19/08/2009	AMBRIP	F1	65.000000	20.000000
11301912	05153000	19/08/2009	SCILAC	F1	65.000000	0.050000
11301912	05153000	19/08/2009	OSCSPX	F1	65.000000	0.020000
11301912	05153000	19/08/2009	CINMUC	F1	65.000000	0.010000
11301912	05153000	19/08/2009	FISCRA	F1	65.000000	0.010000
11301912	05153000	19/08/2009	RHYRIP	F1	65.000000	0.010000
11301912	05153000	19/08/2009	PHAARU	F1	65.000000	0.010000
11301912	05153000	19/08/2009	OSCSPX	F2	35.000000	0.010000

11302004	05153000	17/08/2010	AMBRIP	F1	68.000000	10.000000
11302004	05153000	17/08/2010	SCILAC	F1	68.000000	0.020000
11302004	05153000	17/08/2010	FISCRA	F1	68.000000	0.010000
11302004	05153000	17/08/2010	CINRIP	F1	68.000000	0.010000
11302004	05153000	17/08/2010	RHYRIP	F1	68.000000	0.010000
11302004	05153000	17/08/2010	POTNOD	F2	32.000000	1.150000
11302004	05153000	17/08/2010	FISCRA	F2	32.000000	0.010000

11302171	05153000	17/08/2011	AMBRIP	F1	68.000000	5.500000
11302171	05153000	17/08/2011	SCILAC	F1	68.000000	0.150000
11302171	05153000	17/08/2011	FISCRA	F1	68.000000	0.100000
11302171	05153000	17/08/2011	CINRIP	F1	68.000000	0.010000
11302171	05153000	17/08/2011	PHAARU	F1	68.000000	0.010000
11302171	05153000	17/08/2011	POTNOD	F2	32.000000	2.300000

11302397	05153000	03/09/2012	AMBRIP	F1	62.000000	1.100000
11302397	05153000	03/09/2012	PHAARU	F1	62.000000	0.400000
11302397	05153000	03/09/2012	SCILAC	F1	62.000000	0.150000
11302397	05153000	03/09/2012	LEEORY	F1	62.000000	0.120000
11302397	05153000	03/09/2012	FISCRA	F1	62.000000	0.100000
11302397	05153000	03/09/2012	OSCSPX	F1	62.000000	0.010000
11302397	05153000	03/09/2012	AMBFLU	F1	62.000000	0.010000
11302397	05153000	03/09/2012	CINRIP	F1	62.000000	0.010000
11302397	05153000	03/09/2012	IRIPSE	F1	62.000000	0.010000
11302397	05153000	03/09/2012	POLHYD	F1	62.000000	0.010000
11302397	05153000	03/09/2012	POTNOD	F2	38.000000	2.750000
11302397	05153000	03/09/2012	JUNEFF	F2	38.000000	0.060000

11302759	05153000	19/07/2013	AMBRIP	F1	64.000000	3.000000
11302759	05153000	19/07/2013	PHAARU	F1	64.000000	0.300000
11302759	05153000	19/07/2013	FISCRA	F1	64.000000	0.150000
11302759	05153000	19/07/2013	CINRIP	F1	64.000000	0.060000
11302759	05153000	19/07/2013	RHYRIP	F1	64.000000	0.050000
11302759	05153000	19/07/2013	LYSVUL	F1	64.000000	0.030000
11302759	05153000	19/07/2013	CLASPX	F1	64.000000	0.010000
11302759	05153000	19/07/2013	DIASPX	F1	64.000000	0.010000
11302759	05153000	19/07/2013	POTNOD	F2	36.000000	0.500000

11303056	05153000	15/07/2014	AMBRIP	F1	75.000000	2.100000
11303056	05153000	15/07/2014	FISCRA	F1	75.000000	0.500000
11303056	05153000	15/07/2014	PHOSPX	F1	75.000000	0.200000
11303056	05153000	15/07/2014	VAUSPX	F1	75.000000	0.100000
11303056	05153000	15/07/2014	CLASPX	F1	75.000000	0.060000
11303056	05153000	15/07/2014	MELSPX	F1	75.000000	0.020000
11303056	05153000	15/07/2014	SCILAC	F1	75.000000	0.020000
11303056	05153000	15/07/2014	DIASPX	F1	75.000000	0.010000
11303056	05153000	15/07/2014	CINRIP	F1	75.000000	0.010000
11303056	05153000	15/07/2014	RHYRIP	F1	75.000000	0.010000
11303056	05153000	15/07/2014	LYSVUL	F1	75.000000	0.010000
11303056	05153000	15/07/2014	POTNOD	F2	25.000000	2.600000

11304013	05153000	06/07/2015	LEORIP	F1	66.000000	25.000000
11304013	05153000	06/07/2015	FISCRA	F1	66.000000	1.300000
11304013	05153000	06/07/2015	VAUSPX	F1	66.000000	0.510000
11304013	05153000	06/07/2015	PHOSPX	F1	66.000000	0.300000
11304013	05153000	06/07/2015	SCNLAC	F1	66.000000	0.100000
11304013	05153000	06/07/2015	CINRIP	F1	66.000000	0.030000
11304013	05153000	06/07/2015	RHYRIP	F1	66.000000	0.030000
11304013	05153000	06/07/2015	MELSPX	F1	66.000000	0.010000
11304013	05153000	06/07/2015	LYSVUL	F1	66.000000	0.010000
11304013	05153000	06/07/2015	POTNOD	F2	34.000000	6.250000

11303886	05153000	17/09/2016	LEORIP	F1	68.000000	12.400000
11303886	05153000	17/09/2016	OSCSPX	F1	68.000000	5.650000
11303886	05153000	17/09/2016	POTNOD	F1	68.000000	0.000000
11303886	05153000	17/09/2016	FISCRA	F1	68.000000	1.220000
11303886	05153000	17/09/2016	LEEORY	F1	68.000000	0.410000
11303886	05153000	17/09/2016	SCNLAC	F1	68.000000	0.100000
11303886	05153000	17/09/2016	CINRIP	F1	68.000000	0.010000
11303886	05153000	17/09/2016	IRIPSE	F1	68.000000	0.010000
11303886	05153000	17/09/2016	LYSVUL	F1	68.000000	0.010000
11303886	05153000	17/09/2016	PHAARU	F1	68.000000	0.010000
11303886	05153000	17/09/2016	RHYRIP	F1	68.000000	0.010000
11303886	05153000	17/09/2016	VAUSPX	F1	68.000000	0.010000
11303886	05153000	17/09/2016	LEORIP	F2	31.000000	0.000000
11303886	05153000	17/09/2016	OSCSPX	F2	31.000000	0.000000
11303886	05153000	17/09/2016	POTNOD	F2	31.000000	3.170000
11303886	05153000	17/09/2016	FISCRA	F2	31.000000	0.000000
11303886	05153000	17/09/2016	LEEORY	F2	31.000000	0.000000
11303886	05153000	17/09/2016	SCNLAC	F2	31.000000	0.000000
11303886	05153000	17/09/2016	CINRIP	F2	31.000000	0.000000
11303886	05153000	17/09/2016	IRIPSE	F2	31.000000	0.000000
11303886	05153000	17/09/2016	LYSVUL	F2	31.000000	0.000000
11303886	05153000	17/09/2016	PHAARU	F2	31.000000	0.000000
11303886	05153000	17/09/2016	RHYRIP	F2	31.000000	0.000000
11303886	05153000	17/09/2016	VAUSPX	F2	31.000000	0.000000

11301480	05153000	05/07/2017	CRAFIL	F1	72.000000	0.010000
11301480	05153000	05/07/2017	CINRIP	F1	72.000000	0.010000
11301480	05153000	05/07/2017	PHOSPX	F1	72.000000	1.070000
11301480	05153000	05/07/2017	FISCRA	F1	72.000000	0.140000
11301480	05153000	05/07/2017	RHYRIP	F1	72.000000	0.010000
11301480	05153000	05/07/2017	LYCEUR	F1	72.000000	0.010000
11301480	05153000	05/07/2017	IRIPSE	F1	72.000000	0.020000
11301480	05153000	05/07/2017	MELSPX	F1	72.000000	0.010000
11301480	05153000	05/07/2017	PHAARU	F1	72.000000	0.010000
11301480	05153000	05/07/2017	SCNLAC	F1	72.000000	0.150000
11301480	05153000	05/07/2017	LEORIP	F1	72.000000	19.020000
11301480	05153000	05/07/2017	POTNOD	F1	72.000000	0.010000
11301480	05153000	05/07/2017	VAUSPX	F1	72.000000	0.430000
11301480	05153000	05/07/2017	LEEORY	F1	72.000000	0.010000
11301480	05153000	05/07/2017	LYSVUL	F1	72.000000	0.010000
11301480	05153000	05/07/2017	CRAFIL	F2	27.000000	0.000000
11301480	05153000	05/07/2017	CINRIP	F2	27.000000	0.000000
11301480	05153000	05/07/2017	PHOSPX	F2	27.000000	0.000000
11301480	05153000	05/07/2017	FISCRA	F2	27.000000	0.000000
11301480	05153000	05/07/2017	RHYRIP	F2	27.000000	0.000000
11301480	05153000	05/07/2017	LYCEUR	F2	27.000000	0.000000
11301480	05153000	05/07/2017	IRIPSE	F2	27.000000	0.000000
11301480	05153000	05/07/2017	MELSPX	F2	27.000000	0.000000
11301480	05153000	05/07/2017	PHAARU	F2	27.000000	0.000000
11301480	05153000	05/07/2017	SCNLAC	F2	27.000000	0.000000
11301480	05153000	05/07/2017	LEORIP	F2	27.000000	0.000000
11301480	05153000	05/07/2017	POTNOD	F2	27.000000	8.620000
11301480	05153000	05/07/2017	VAUSPX	F2	27.000000	0.000000
11301480	05153000	05/07/2017	LEEORY	F2	27.000000	0.000000
11301480	05153000	05/07/2017	LYSVUL	F2	27.000000	0.000000

11301257	05153000	08/08/2018	CINRIP	F1	71.190000	0.140000
11301257	05153000	08/08/2018	CLASPX	F1	71.190000	0.460000
11301257	05153000	08/08/2018	FISCRA	F1	71.190000	0.450000
11301257	05153000	08/08/2018	IRIPSE	F1	71.190000	0.020000
11301257	05153000	08/08/2018	LEEORY	F1	71.190000	0.010000
11301257	05153000	08/08/2018	LEMMIN	F1	71.190000	0.010000
11301257	05153000	08/08/2018	LEORIP	F1	71.190000	2.060000
11301257	05153000	08/08/2018	LYSVUL	F1	71.190000	0.010000
11301257	05153000	08/08/2018	MELSPX	F1	71.190000	0.010000
11301257	05153000	08/08/2018	MYRSPI	F1	71.190000	0.010000
11301257	05153000	08/08/2018	OSCSPX	F1	71.190000	1.980000
11301257	05153000	08/08/2018	PHOSPX	F1	71.190000	17.790000
11301257	05153000	08/08/2018	POTNOD	F1	71.190000	0.010000
11301257	05153000	08/08/2018	RHYRIP	F1	71.190000	0.370000
11301257	05153000	08/08/2018	RORAMP	F1	71.190000	0.010000
11301257	05153000	08/08/2018	SCNLAC	F1	71.190000	0.020000
11301257	05153000	08/08/2018	VAUSPX	F1	71.190000	0.010000
11301257	05153000	08/08/2018	CINRIP	F2	28.810000	0.000000
11301257	05153000	08/08/2018	CLASPX	F2	28.810000	0.000000
11301257	05153000	08/08/2018	FISCRA	F2	28.810000	0.000000
11301257	05153000	08/08/2018	IRIPSE	F2	28.810000	0.000000
11301257	05153000	08/08/2018	LEEORY	F2	28.810000	0.000000
11301257	05153000	08/08/2018	LEMMIN	F2	28.810000	0.000000
11301257	05153000	08/08/2018	LEORIP	F2	28.810000	0.000000
11301257	05153000	08/08/2018	LYSVUL	F2	28.810000	0.000000
11301257	05153000	08/08/2018	MELSPX	F2	28.810000	0.000000
11301257	05153000	08/08/2018	MYRSPI	F2	28.810000	0.000000
11301257	05153000	08/08/2018	OSCSPX	F2	28.810000	0.340000
11301257	05153000	08/08/2018	PHOSPX	F2	28.810000	3.060000
11301257	05153000	08/08/2018	POTNOD	F2	28.810000	0.280000
11301257	05153000	08/08/2018	RHYRIP	F2	28.810000	0.000000
11301257	05153000	08/08/2018	RORAMP	F2	28.810000	0.000000
11301257	05153000	08/08/2018	SCNLAC	F2	28.810000	0.000000
11301257	05153000	08/08/2018	VAUSPX	F2	28.810000	0.000000

11304292	05153000	24/09/2019	CINRIP	F1	64.080000	0.010000
11304292	05153000	24/09/2019	CLASPX	F1	64.080000	0.010000
11304292	05153000	24/09/2019	DIASPX	F1	64.080000	0.010000
11304292	05153000	24/09/2019	FISCRA	F1	64.080000	0.010000
11304292	05153000	24/09/2019	IRIPSE	F1	64.080000	0.070000
11304292	05153000	24/09/2019	LEEORY	F1	64.080000	0.210000
11304292	05153000	24/09/2019	LEMMIN	F1	64.080000	0.010000
11304292	05153000	24/09/2019	LEORIP	F1	64.080000	10.300000
11304292	05153000	24/09/2019	LYSVUL	F1	64.080000	0.020000
11304292	05153000	24/09/2019	MYRSPI	F1	64.080000	0.080000
11304292	05153000	24/09/2019	OEDSPX	F1	64.080000	0.060000
11304292	05153000	24/09/2019	PHAARU	F1	64.080000	0.020000
11304292	05153000	24/09/2019	PHOSPX	F1	64.080000	0.050000
11304292	05153000	24/09/2019	POTNOD	F1	64.080000	0.480000
11304292	05153000	24/09/2019	RHYRIP	F1	64.080000	0.070000
11304292	05153000	24/09/2019	RORAMP	F1	64.080000	0.070000
11304292	05153000	24/09/2019	RUBSPX	F1	64.080000	0.010000
11304292	05153000	24/09/2019	SCNLAC	F1	64.080000	0.090000
11304292	05153000	24/09/2019	SPISPX	F1	64.080000	0.010000
11304292	05153000	24/09/2019	VERANA	F1	64.080000	0.010000
11304292	05153000	24/09/2019	CINRIP	F2	35.920000	0.000000
11304292	05153000	24/09/2019	CLASPX	F2	35.920000	0.010000
11304292	05153000	24/09/2019	DIASPX	F2	35.920000	0.010000
11304292	05153000	24/09/2019	FISCRA	F2	35.920000	0.000000
11304292	05153000	24/09/2019	IRIPSE	F2	35.920000	0.000000
11304292	05153000	24/09/2019	LEEORY	F2	35.920000	0.000000
11304292	05153000	24/09/2019	LEMMIN	F2	35.920000	8.300000
11304292	05153000	24/09/2019	LEORIP	F2	35.920000	1.010000
11304292	05153000	24/09/2019	LYSVUL	F2	35.920000	0.000000
11304292	05153000	24/09/2019	MYRSPI	F2	35.920000	0.000000
11304292	05153000	24/09/2019	OEDSPX	F2	35.920000	0.010000
11304292	05153000	24/09/2019	PHAARU	F2	35.920000	0.000000
11304292	05153000	24/09/2019	PHOSPX	F2	35.920000	0.010000
11304292	05153000	24/09/2019	POTNOD	F2	35.920000	15.370000
11304292	05153000	24/09/2019	RHYRIP	F2	35.920000	0.000000
11304292	05153000	24/09/2019	RORAMP	F2	35.920000	0.000000
11304292	05153000	24/09/2019	RUBSPX	F2	35.920000	0.000000
11304292	05153000	24/09/2019	SCNLAC	F2	35.920000	0.000000
11304292	05153000	24/09/2019	SPISPX	F2	35.920000	0.010000
11304292	05153000	24/09/2019	VERANA	F2	35.920000	0.000000

11304529	05153000	04/09/2020	CINRIP	F1	73.770000	0.010000
11304529	05153000	04/09/2020	CLASPX	F1	73.770000	0.010000
11304529	05153000	04/09/2020	FISCRA	F1	73.770000	0.820000
11304529	05153000	04/09/2020	HYAFLU	F1	73.770000	0.010000
11304529	05153000	04/09/2020	IRIPSE	F1	73.770000	0.010000
11304529	05153000	04/09/2020	LEEORY	F1	73.770000	0.020000
11304529	05153000	04/09/2020	LEMMIN	F1	73.770000	0.050000
11304529	05153000	04/09/2020	LEORIP	F1	73.770000	22.680000
11304529	05153000	04/09/2020	LYSVUL	F1	73.770000	0.150000
11304529	05153000	04/09/2020	MELSPX	F1	73.770000	0.010000
11304529	05153000	04/09/2020	MYRSPI	F1	73.770000	0.180000
11304529	05153000	04/09/2020	OEDSPX	F1	73.770000	0.010000
11304529	05153000	04/09/2020	PHAARU	F1	73.770000	0.030000
11304529	05153000	04/09/2020	PHOSPX	F1	73.770000	0.260000
11304529	05153000	04/09/2020	POTNOD	F1	73.770000	0.700000
11304529	05153000	04/09/2020	RORAMP	F1	73.770000	0.010000
11304529	05153000	04/09/2020	RUBSPX	F1	73.770000	0.010000
11304529	05153000	04/09/2020	SCNLAC	F1	73.770000	0.320000
11304529	05153000	04/09/2020	VAUSPX	F1	73.770000	0.860000
11304529	05153000	04/09/2020	CINRIP	F2	26.240000	0.000000
11304529	05153000	04/09/2020	CLASPX	F2	26.240000	0.000000
11304529	05153000	04/09/2020	FISCRA	F2	26.240000	0.000000
11304529	05153000	04/09/2020	HYAFLU	F2	26.240000	0.000000
11304529	05153000	04/09/2020	IRIPSE	F2	26.240000	0.000000
11304529	05153000	04/09/2020	LEEORY	F2	26.240000	0.000000
11304529	05153000	04/09/2020	LEMMIN	F2	26.240000	0.630000
11304529	05153000	04/09/2020	LEORIP	F2	26.240000	0.000000
11304529	05153000	04/09/2020	LYSVUL	F2	26.240000	0.000000
11304529	05153000	04/09/2020	MELSPX	F2	26.240000	0.000000
11304529	05153000	04/09/2020	MYRSPI	F2	26.240000	0.060000
11304529	05153000	04/09/2020	OEDSPX	F2	26.240000	0.000000
11304529	05153000	04/09/2020	PHAARU	F2	26.240000	0.000000
11304529	05153000	04/09/2020	PHOSPX	F2	26.240000	0.010000
11304529	05153000	04/09/2020	POTNOD	F2	26.240000	37.500000
11304529	05153000	04/09/2020	RORAMP	F2	26.240000	0.000000
11304529	05153000	04/09/2020	RUBSPX	F2	26.240000	0.000000
11304529	05153000	04/09/2020	SCNLAC	F2	26.240000	0.000000
11304529	05153000	04/09/2020	VAUSPX	F2	26.240000	0.000000

11306676	05153000	20/07/2021	AGRSTO	F1	61.000000	0.010000
11306676	05153000	20/07/2021	CINRIP	F1	61.000000	0.200000
11306676	05153000	20/07/2021	CLASPX	F1	61.000000	0.080000
11306676	05153000	20/07/2021	CRAFIL	F1	61.000000	0.010000
11306676	05153000	20/07/2021	DIASPX	F1	61.000000	0.010000
11306676	05153000	20/07/2021	ENCSPX	F1	61.000000	0.010000
11306676	05153000	20/07/2021	FISCRA	F1	61.000000	1.140000
11306676	05153000	20/07/2021	IRIPSE	F1	61.000000	0.010000
11306676	05153000	20/07/2021	LEEORY	F1	61.000000	0.140000
11306676	05153000	20/07/2021	LEMMIN	F1	61.000000	0.010000
11306676	05153000	20/07/2021	LEORIP	F1	61.000000	9.690000
11306676	05153000	20/07/2021	LYSVUL	F1	61.000000	0.110000
11306676	05153000	20/07/2021	MELSPX	F1	61.000000	0.010000
11306676	05153000	20/07/2021	MYRSPI	F1	61.000000	0.050000
11306676	05153000	20/07/2021	OEDSPX	F1	61.000000	0.010000
11306676	05153000	20/07/2021	PELEND	F1	61.000000	0.010000
11306676	05153000	20/07/2021	PHAARU	F1	61.000000	0.010000
11306676	05153000	20/07/2021	PHOSPX	F1	61.000000	2.220000
11306676	05153000	20/07/2021	PLRSPX	F1	61.000000	0.010000
11306676	05153000	20/07/2021	POTNOD	F1	61.000000	0.420000
11306676	05153000	20/07/2021	RHYRIP	F1	61.000000	0.360000
11306676	05153000	20/07/2021	RORAMP	F1	61.000000	0.010000
11306676	05153000	20/07/2021	RUBSPX	F1	61.000000	0.010000
11306676	05153000	20/07/2021	SCNLAC	F1	61.000000	0.370000
11306676	05153000	20/07/2021	VAUSPX	F1	61.000000	0.020000
11306676	05153000	20/07/2021	AGRSTO	F2	39.000000	0.000000
11306676	05153000	20/07/2021	CINRIP	F2	39.000000	0.000000
11306676	05153000	20/07/2021	CLASPX	F2	39.000000	0.000000
11306676	05153000	20/07/2021	CRAFIL	F2	39.000000	0.000000
11306676	05153000	20/07/2021	DIASPX	F2	39.000000	0.000000
11306676	05153000	20/07/2021	ENCSPX	F2	39.000000	0.000000
11306676	05153000	20/07/2021	FISCRA	F2	39.000000	0.000000
11306676	05153000	20/07/2021	IRIPSE	F2	39.000000	0.000000
11306676	05153000	20/07/2021	LEEORY	F2	39.000000	0.000000
11306676	05153000	20/07/2021	LEMMIN	F2	39.000000	0.020000
11306676	05153000	20/07/2021	LEORIP	F2	39.000000	0.000000
11306676	05153000	20/07/2021	LYSVUL	F2	39.000000	0.000000
11306676	05153000	20/07/2021	MELSPX	F2	39.000000	0.000000
11306676	05153000	20/07/2021	MYRSPI	F2	39.000000	0.150000
11306676	05153000	20/07/2021	OEDSPX	F2	39.000000	0.000000
11306676	05153000	20/07/2021	PELEND	F2	39.000000	0.000000
11306676	05153000	20/07/2021	PHAARU	F2	39.000000	0.000000
11306676	05153000	20/07/2021	PHOSPX	F2	39.000000	0.000000
11306676	05153000	20/07/2021	PLRSPX	F2	39.000000	0.000000
11306676	05153000	20/07/2021	POTNOD	F2	39.000000	15.850000
11306676	05153000	20/07/2021	RHYRIP	F2	39.000000	0.000000
11306676	05153000	20/07/2021	RORAMP	F2	39.000000	0.000000
11306676	05153000	20/07/2021	RUBSPX	F2	39.000000	0.000000
11306676	05153000	20/07/2021	SCNLAC	F2	39.000000	0.000000
11306676	05153000	20/07/2021	VAUSPX	F2	39.000000	0.000000

11307305	05153000	19/08/2022	AGRSTO	F1	61.440000	0.010000
11307305	05153000	19/08/2022	CINRIP	F1	61.440000	0.280000
11307305	05153000	19/08/2022	CLASPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	DIASPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	FISCRA	F1	61.440000	2.900000
11307305	05153000	19/08/2022	GLEHED	F1	61.440000	0.010000
11307305	05153000	19/08/2022	IRIPSE	F1	61.440000	0.010000
11307305	05153000	19/08/2022	LEMMIN	F1	61.440000	0.020000
11307305	05153000	19/08/2022	LEORIP	F1	61.440000	18.480000
11307305	05153000	19/08/2022	LYCEUR	F1	61.440000	0.010000
11307305	05153000	19/08/2022	LYSVUL	F1	61.440000	0.020000
11307305	05153000	19/08/2022	MELSPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	MYRSPI	F1	61.440000	0.080000
11307305	05153000	19/08/2022	NUPLUT	F1	61.440000	0.010000
11307305	05153000	19/08/2022	OEDSPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	PHAARU	F1	61.440000	0.010000
11307305	05153000	19/08/2022	PHOSPX	F1	61.440000	0.360000
11307305	05153000	19/08/2022	PLRSPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	POTNOD	F1	61.440000	1.240000
11307305	05153000	19/08/2022	RHYRIP	F1	61.440000	0.280000
11307305	05153000	19/08/2022	RORAMP	F1	61.440000	0.010000
11307305	05153000	19/08/2022	SCNLAC	F1	61.440000	0.050000
11307305	05153000	19/08/2022	VAUSPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	AGRSTO	F2	38.560000	0.000000
11307305	05153000	19/08/2022	CINRIP	F2	38.560000	0.000000
11307305	05153000	19/08/2022	CLASPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	DIASPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	FISCRA	F2	38.560000	0.000000
11307305	05153000	19/08/2022	GLEHED	F2	38.560000	0.000000
11307305	05153000	19/08/2022	IRIPSE	F2	38.560000	0.000000
11307305	05153000	19/08/2022	LEMMIN	F2	38.560000	0.880000
11307305	05153000	19/08/2022	LEORIP	F2	38.560000	0.000000
11307305	05153000	19/08/2022	LYCEUR	F2	38.560000	0.000000
11307305	05153000	19/08/2022	LYSVUL	F2	38.560000	0.000000
11307305	05153000	19/08/2022	MELSPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	MYRSPI	F2	38.560000	0.000000
11307305	05153000	19/08/2022	NUPLUT	F2	38.560000	0.000000
11307305	05153000	19/08/2022	OEDSPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	PHAARU	F2	38.560000	0.000000
11307305	05153000	19/08/2022	PHOSPX	F2	38.560000	0.010000
11307305	05153000	19/08/2022	PLRSPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	POTNOD	F2	38.560000	26.810000
11307305	05153000	19/08/2022	RHYRIP	F2	38.560000	0.000000
11307305	05153000	19/08/2022	RORAMP	F2	38.560000	0.000000
11307305	05153000	19/08/2022	SCNLAC	F2	38.560000	0.000000
11307305	05153000	19/08/2022	VAUSPX	F2	38.560000	0.000000

