CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302238	05156950	24/08/2011	LUDGRA	F1	20.000000	0.010000
11302238	05156950	24/08/2011	MYRSPI	F1	20.000000	1.300000
11302238	05156950	24/08/2011	PHAARU	F1	20.000000	0.900000
11302238	05156950	24/08/2011	RORAMP	F1	20.000000	0.900000
11302238	05156950	24/08/2011	ZANPAL	F1	20.000000	0.300000
11302238	05156950	24/08/2011	POLHYD	F1	20.000000	0.010000
11302238	05156950	24/08/2011	CLASPX	F1	20.000000	0.200000
11302238	05156950	24/08/2011	VAUSPX	F1	20.000000	0.100000
11302238	05156950	24/08/2011	AMBRIP	F1	20.000000	0.010000
11302238	05156950	24/08/2011	LUDGRA	F2	80.000000	3.000000
11302238	05156950	24/08/2011	MYRSPI	F2	80.000000	0.020000
11302238	05156950	24/08/2011	PHAARU	F2	80.000000	0.020000
11302238	05156950	24/08/2011	POTPEC	F2	80.000000	0.150000
11302238	05156950	24/08/2011	ZANPAL	F2	80.000000	0.050000
11302238	05156950	24/08/2011	POLHYD	F2	80.000000	0.050000
11302238	05156950	24/08/2011	LEMMIN	F2	80.000000	0.010000
11302238	05156950	24/08/2011	VERANA	F2	80.000000	0.010000

11302458	05156950	28/08/2012	LUDGRA	F1	17.000000	0.010000
11302458	05156950	28/08/2012	PHOSPX	F1	17.000000	1.400000
11302458	05156950	28/08/2012	MYRSPI	F1	17.000000	1.800000
11302458	05156950	28/08/2012	POLHYD	F1	17.000000	0.700000
11302458	05156950	28/08/2012	CLASPX	F1	17.000000	0.010000
11302458	05156950	28/08/2012	VAUSPX	F1	17.000000	0.010000
11302458	05156950	28/08/2012	SPISPX	F1	17.000000	0.010000
11302458	05156950	28/08/2012	NASOFF	F1	17.000000	0.020000
11302458	05156950	28/08/2012	LUDGRA	F2	83.000000	5.300000
11302458	05156950	28/08/2012	PHOSPX	F2	83.000000	0.600000
11302458	05156950	28/08/2012	MYRSPI	F2	83.000000	0.100000
11302458	05156950	28/08/2012	POLHYD	F2	83.000000	0.200000
11302458	05156950	28/08/2012	POTPEC	F2	83.000000	0.100000
11302458	05156950	28/08/2012	PHAARU	F2	83.000000	0.100000
11302458	05156950	28/08/2012	CLASPX	F2	83.000000	0.050000
11302458	05156950	28/08/2012	VAUSPX	F2	83.000000	0.050000
11302458	05156950	28/08/2012	AMBRIP	F2	83.000000	0.050000
11302458	05156950	28/08/2012	APINOD	F2	83.000000	0.050000
11302458	05156950	28/08/2012	RORAMP	F2	83.000000	0.050000
11302458	05156950	28/08/2012	MENAQU	F2	83.000000	0.030000
11302458	05156950	28/08/2012	SPISPX	F2	83.000000	0.020000
11302458	05156950	28/08/2012	PHRAUS	F2	83.000000	0.010000

11302765	05156950	28/08/2013	CLASPX	F1	21.000000	0.010000
11302765	05156950	28/08/2013	OSCSPX	F1	21.000000	0.040000
11302765	05156950	28/08/2013	MELSPX	F1	21.000000	0.010000
11302765	05156950	28/08/2013	SPISPX	F2	79.000000	0.080000
11302765	05156950	28/08/2013	PHAARU	F2	79.000000	0.080000
11302765	05156950	28/08/2013	LUDGRA	F2	79.000000	0.040000
11302765	05156950	28/08/2013	PHRAUS	F2	79.000000	0.040000
11302765	05156950	28/08/2013	CLASPX	F2	79.000000	0.020000
11302765	05156950	28/08/2013	OSCSPX	F2	79.000000	0.010000
11302765	05156950	28/08/2013	LEEORY	F2	79.000000	0.020000
11302765	05156950	28/08/2013	DIASPX	F2	79.000000	0.010000
11302765	05156950	28/08/2013	AMBRIP	F2	79.000000	0.010000

11303063	05156950	02/09/2014	OSCSPX	F1	20.000000	0.010000
11303063	05156950	02/09/2014	AMBRIP	F1	20.000000	0.010000
11303063	05156950	02/09/2014	MYRSPI	F1	20.000000	0.010000
11303063	05156950	02/09/2014	PHAARU	F2	80.000000	0.160000
11303063	05156950	02/09/2014	OSCSPX	F2	80.000000	0.020000
11303063	05156950	02/09/2014	POLHYD	F2	80.000000	0.020000
11303063	05156950	02/09/2014	CLASPX	F2	80.000000	0.010000
11303063	05156950	02/09/2014	DIASPX	F2	80.000000	0.010000
11303063	05156950	02/09/2014	AGRSTO	F2	80.000000	0.010000
11303063	05156950	02/09/2014	LUDGRA	F2	80.000000	0.010000

11304024	05156950	27/07/2015	PHOSPX	F1	18.000000	0.010000
11304024	05156950	27/07/2015	LUDGRA	F1	18.000000	0.010000
11304024	05156950	27/07/2015	PHAARU	F1	18.000000	0.010000

11303893	05156950	29/07/2016	PHOSPX	F1	21.000000	1.250000
11303893	05156950	29/07/2016	OSCSPX	F1	21.000000	0.030000
11303893	05156950	29/07/2016	MYRSPI	F1	21.000000	0.020000
11303893	05156950	29/07/2016	FISFON	F1	21.000000	0.000000
11303893	05156950	29/07/2016	LEMMIN	F1	21.000000	0.000000
11303893	05156950	29/07/2016	LEORIP	F1	21.000000	0.000000
11303893	05156950	29/07/2016	LUDPEP	F1	21.000000	0.000000
11303893	05156950	29/07/2016	VAUSPX	F1	21.000000	0.000000
11303893	05156950	29/07/2016	VERBEC	F1	21.000000	0.000000
11303893	05156950	29/07/2016	CLASPX	F1	21.000000	0.010000
11303893	05156950	29/07/2016	MELSPX	F1	21.000000	0.010000
11303893	05156950	29/07/2016	RORAMP	F1	21.000000	0.010000
11303893	05156950	29/07/2016	PHOSPX	F2	78.000000	0.150000
11303893	05156950	29/07/2016	OSCSPX	F2	78.000000	0.010000
11303893	05156950	29/07/2016	MYRSPI	F2	78.000000	0.010000
11303893	05156950	29/07/2016	FISFON	F2	78.000000	0.010000
11303893	05156950	29/07/2016	LEMMIN	F2	78.000000	0.010000
11303893	05156950	29/07/2016	LEORIP	F2	78.000000	0.010000
11303893	05156950	29/07/2016	LUDPEP	F2	78.000000	0.010000
11303893	05156950	29/07/2016	VAUSPX	F2	78.000000	0.010000
11303893	05156950	29/07/2016	VERBEC	F2	78.000000	0.010000
11303893	05156950	29/07/2016	CLASPX	F2	78.000000	0.000000
11303893	05156950	29/07/2016	MELSPX	F2	78.000000	0.000000
11303893	05156950	29/07/2016	RORAMP	F2	78.000000	0.000000

11301489	05156950	04/09/2017	PHOSPX	F1	10.000000	0.000000
11301489	05156950	04/09/2017	LEMMIN	F1	10.000000	0.000000
11301489	05156950	04/09/2017	PHAARU	F1	10.000000	0.010000
11301489	05156950	04/09/2017	VERBEC	F1	10.000000	0.000000
11301489	05156950	04/09/2017	MYRSPI	F1	10.000000	0.030000
11301489	05156950	04/09/2017	PERHYD	F1	10.000000	0.000000
11301489	05156950	04/09/2017	CLASPX	F1	10.000000	0.010000
11301489	05156950	04/09/2017	LEORIP	F1	10.000000	0.000000
11301489	05156950	04/09/2017	POTPEC	F1	10.000000	0.010000
11301489	05156950	04/09/2017	LUDPEP	F1	10.000000	1.940000
11301489	05156950	04/09/2017	PELEND	F1	10.000000	0.010000
11301489	05156950	04/09/2017	PHOSPX	F2	89.000000	0.080000
11301489	05156950	04/09/2017	LEMMIN	F2	89.000000	0.010000
11301489	05156950	04/09/2017	PHAARU	F2	89.000000	0.050000
11301489	05156950	04/09/2017	VERBEC	F2	89.000000	0.010000
11301489	05156950	04/09/2017	MYRSPI	F2	89.000000	0.010000
11301489	05156950	04/09/2017	PERHYD	F2	89.000000	0.010000
11301489	05156950	04/09/2017	CLASPX	F2	89.000000	0.010000
11301489	05156950	04/09/2017	LEORIP	F2	89.000000	0.010000
11301489	05156950	04/09/2017	POTPEC	F2	89.000000	0.010000
11301489	05156950	04/09/2017	LUDPEP	F2	89.000000	0.010000
11301489	05156950	04/09/2017	PELEND	F2	89.000000	0.000000

11301267	05156950	09/08/2018	CLASPX	F1	34.570000	0.030000
11301267	05156950	09/08/2018	FISFON	F1	34.570000	0.010000
11301267	05156950	09/08/2018	LEORIP	F1	34.570000	0.010000
11301267	05156950	09/08/2018	PHAARU	F1	34.570000	0.000000
11301267	05156950	09/08/2018	PHOSPX	F1	34.570000	0.010000
11301267	05156950	09/08/2018	CLASPX	F2	65.440000	0.000000
11301267	05156950	09/08/2018	FISFON	F2	65.440000	0.000000
11301267	05156950	09/08/2018	LEORIP	F2	65.440000	0.000000
11301267	05156950	09/08/2018	PHAARU	F2	65.440000	0.010000
11301267	05156950	09/08/2018	PHOSPX	F2	65.440000	0.010000

11304305	05156950	24/09/2019	AGRSTO	F1	42.910000	0.000000
11304305	05156950	24/09/2019	CLASPX	F1	42.910000	0.010000
11304305	05156950	24/09/2019	FISFON	F1	42.910000	0.010000
11304305	05156950	24/09/2019	HELNOD	F1	42.910000	0.010000
11304305	05156950	24/09/2019	LEORIP	F1	42.910000	0.010000
11304305	05156950	24/09/2019	LYCEUR	F1	42.910000	0.000000
11304305	05156950	24/09/2019	MYRSPI	F1	42.910000	0.010000
11304305	05156950	24/09/2019	NASOFF	F1	42.910000	0.010000
11304305	05156950	24/09/2019	OEDSPX	F1	42.910000	0.010000
11304305	05156950	24/09/2019	OSCSPX	F1	42.910000	3.310000
11304305	05156950	24/09/2019	PERHYD	F1	42.910000	0.010000
11304305	05156950	24/09/2019	PHAARU	F1	42.910000	0.080000
11304305	05156950	24/09/2019	RORAMP	F1	42.910000	0.010000
11304305	05156950	24/09/2019	RUBSPX	F1	42.910000	0.160000
11304305	05156950	24/09/2019	VAUSPX	F1	42.910000	0.010000
11304305	05156950	24/09/2019	VERANA	F1	42.910000	0.000000
11304305	05156950	24/09/2019	AGRSTO	F2	57.090000	0.010000
11304305	05156950	24/09/2019	CLASPX	F2	57.090000	0.000000
11304305	05156950	24/09/2019	FISFON	F2	57.090000	0.010000
11304305	05156950	24/09/2019	HELNOD	F2	57.090000	0.000000
11304305	05156950	24/09/2019	LEORIP	F2	57.090000	0.000000
11304305	05156950	24/09/2019	LYCEUR	F2	57.090000	0.010000
11304305	05156950	24/09/2019	MYRSPI	F2	57.090000	0.010000
11304305	05156950	24/09/2019	NASOFF	F2	57.090000	0.000000
11304305	05156950	24/09/2019	OEDSPX	F2	57.090000	0.000000
11304305	05156950	24/09/2019	OSCSPX	F2	57.090000	0.260000
11304305	05156950	24/09/2019	PERHYD	F2	57.090000	0.010000
11304305	05156950	24/09/2019	PHAARU	F2	57.090000	0.060000
11304305	05156950	24/09/2019	RORAMP	F2	57.090000	0.010000
11304305	05156950	24/09/2019	RUBSPX	F2	57.090000	0.000000
11304305	05156950	24/09/2019	VAUSPX	F2	57.090000	0.000000
11304305	05156950	24/09/2019	VERANA	F2	57.090000	0.010000

11304539	05156950	11/09/2020	BIDTRI	F1	22.260000	0.000000
11304539	05156950	11/09/2020	FISCRA	F1	22.260000	0.010000
11304539	05156950	11/09/2020	FISFON	F1	22.260000	0.000000
11304539	05156950	11/09/2020	HELNOD	F1	22.260000	0.010000
11304539	05156950	11/09/2020	LEORIP	F1	22.260000	0.000000
11304539	05156950	11/09/2020	MELSPX	F1	22.260000	0.030000
11304539	05156950	11/09/2020	MYRSPI	F1	22.260000	0.000000
11304539	05156950	11/09/2020	NASOFF	F1	22.260000	0.000000
11304539	05156950	11/09/2020	OEDSPX	F1	22.260000	0.000000
11304539	05156950	11/09/2020	OSCSPX	F1	22.260000	2.620000
11304539	05156950	11/09/2020	PERHYD	F1	22.260000	0.000000
11304539	05156950	11/09/2020	PHAARU	F1	22.260000	0.000000
11304539	05156950	11/09/2020	PLRSPX	F1	22.260000	0.000000
11304539	05156950	11/09/2020	RHYRIP	F1	22.260000	0.000000
11304539	05156950	11/09/2020	RORAMP	F1	22.260000	0.000000
11304539	05156950	11/09/2020	RUBSPX	F1	22.260000	0.000000
11304539	05156950	11/09/2020	BIDTRI	F2	77.740000	0.010000
11304539	05156950	11/09/2020	FISCRA	F2	77.740000	0.000000
11304539	05156950	11/09/2020	FISFON	F2	77.740000	0.010000
11304539	05156950	11/09/2020	HELNOD	F2	77.740000	0.000000
11304539	05156950	11/09/2020	LEORIP	F2	77.740000	0.010000
11304539	05156950	11/09/2020	MELSPX	F2	77.740000	0.010000
11304539	05156950	11/09/2020	MYRSPI	F2	77.740000	0.010000
11304539	05156950	11/09/2020	NASOFF	F2	77.740000	0.010000
11304539	05156950	11/09/2020	OEDSPX	F2	77.740000	0.010000
11304539	05156950	11/09/2020	OSCSPX	F2	77.740000	0.990000
11304539	05156950	11/09/2020	PERHYD	F2	77.740000	0.010000
11304539	05156950	11/09/2020	PHAARU	F2	77.740000	0.030000
11304539	05156950	11/09/2020	PLRSPX	F2	77.740000	0.010000
11304539	05156950	11/09/2020	RHYRIP	F2	77.740000	0.010000
11304539	05156950	11/09/2020	RORAMP	F2	77.740000	0.010000
11304539	05156950	11/09/2020	RUBSPX	F2	77.740000	0.010000

11306608	05156950	20/10/2021	AGRSTO	F1	27.710000	0.000000
11306608	05156950	20/10/2021	CLASPX	F1	27.710000	0.450000
11306608	05156950	20/10/2021	FISCRA	F1	27.710000	0.010000
11306608	05156950	20/10/2021	FISFON	F1	27.710000	0.120000
11306608	05156950	20/10/2021	LEORIP	F1	27.710000	0.120000
11306608	05156950	20/10/2021	LUDPEP	F1	27.710000	0.000000
11306608	05156950	20/10/2021	MELSPX	F1	27.710000	0.010000
11306608	05156950	20/10/2021	OSCSPX	F1	27.710000	1.160000
11306608	05156950	20/10/2021	PHAARU	F1	27.710000	0.000000
11306608	05156950	20/10/2021	RANREP	F1	27.710000	0.000000
11306608	05156950	20/10/2021	RHYRIP	F1	27.710000	0.000000
11306608	05156950	20/10/2021	RORAMP	F1	27.710000	0.000000
11306608	05156950	20/10/2021	RUBSPX	F1	27.710000	0.010000
11306608	05156950	20/10/2021	VAUSPX	F1	27.710000	0.010000
11306608	05156950	20/10/2021	AGRSTO	F2	72.300000	0.010000
11306608	05156950	20/10/2021	CLASPX	F2	72.300000	0.010000
11306608	05156950	20/10/2021	FISCRA	F2	72.300000	0.000000
11306608	05156950	20/10/2021	FISFON	F2	72.300000	0.010000
11306608	05156950	20/10/2021	LEORIP	F2	72.300000	0.010000
11306608	05156950	20/10/2021	LUDPEP	F2	72.300000	0.010000
11306608	05156950	20/10/2021	MELSPX	F2	72.300000	0.010000
11306608	05156950	20/10/2021	OSCSPX	F2	72.300000	0.010000
11306608	05156950	20/10/2021	PHAARU	F2	72.300000	0.140000
11306608	05156950	20/10/2021	RANREP	F2	72.300000	0.010000
11306608	05156950	20/10/2021	RHYRIP	F2	72.300000	0.010000
11306608	05156950	20/10/2021	RORAMP	F2	72.300000	0.010000
11306608	05156950	20/10/2021	RUBSPX	F2	72.300000	0.000000
11306608	05156950	20/10/2021	VAUSPX	F2	72.300000	0.000000

11307314	05156950	14/10/2022	CLASPX	F1	47.380000	0.050000
11307314	05156950	14/10/2022	COMSPX	F1	47.380000	0.010000
11307314	05156950	14/10/2022	FISFON	F1	47.380000	0.100000
11307314	05156950	14/10/2022	HILSPX	F1	47.380000	0.010000
11307314	05156950	14/10/2022	LEORIP	F1	47.380000	0.180000
11307314	05156950	14/10/2022	LUDPEP	F1	47.380000	0.020000
11307314	05156950	14/10/2022	MENAQU	F1	47.380000	0.010000
11307314	05156950	14/10/2022	MYRSPI	F1	47.380000	0.020000
11307314	05156950	14/10/2022	OEDSPX	F1	47.380000	0.010000
11307314	05156950	14/10/2022	PHAARU	F1	47.380000	0.010000
11307314	05156950	14/10/2022	PHOSPX	F1	47.380000	0.100000
11307314	05156950	14/10/2022	PLRSPX	F1	47.380000	0.010000
11307314	05156950	14/10/2022	RANREP	F1	47.380000	0.020000
11307314	05156950	14/10/2022	RORAMP	F1	47.380000	0.090000
11307314	05156950	14/10/2022	ULOSPX	F1	47.380000	0.010000
11307314	05156950	14/10/2022	VAUSPX	F1	47.380000	0.240000
11307314	05156950	14/10/2022	VERBEC	F1	47.380000	0.010000
11307314	05156950	14/10/2022	CLASPX	F2	52.620000	0.000000
11307314	05156950	14/10/2022	COMSPX	F2	52.620000	0.000000
11307314	05156950	14/10/2022	FISFON	F2	52.620000	0.000000
11307314	05156950	14/10/2022	HILSPX	F2	52.620000	0.000000
11307314	05156950	14/10/2022	LEORIP	F2	52.620000	0.010000
11307314	05156950	14/10/2022	LUDPEP	F2	52.620000	0.010000
11307314	05156950	14/10/2022	MENAQU	F2	52.620000	0.000000
11307314	05156950	14/10/2022	MYRSPI	F2	52.620000	0.010000
11307314	05156950	14/10/2022	OEDSPX	F2	52.620000	0.000000
11307314	05156950	14/10/2022	PHAARU	F2	52.620000	0.000000
11307314	05156950	14/10/2022	PHOSPX	F2	52.620000	0.010000
11307314	05156950	14/10/2022	PLRSPX	F2	52.620000	0.000000
11307314	05156950	14/10/2022	RANREP	F2	52.620000	0.000000
11307314	05156950	14/10/2022	RORAMP	F2	52.620000	0.000000
11307314	05156950	14/10/2022	ULOSPX	F2	52.620000	0.000000
11307314	05156950	14/10/2022	VAUSPX	F2	52.620000	0.010000
11307314	05156950	14/10/2022	VERBEC	F2	52.620000	0.000000

