CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302192	05158200	26/08/2011	FISCRA	F1	15.000000	0.050000
11302192	05158200	26/08/2011	AMBRIP	F1	15.000000	0.010000
11302192	05158200	26/08/2011	RHYRIP	F1	15.000000	0.010000
11302192	05158200	26/08/2011	SPISPX	F2	85.000000	0.600000
11302192	05158200	26/08/2011	FISCRA	F2	85.000000	0.010000

11302770	05158200	28/08/2013	VERANA	F1	100.000000	0.250000
11302770	05158200	28/08/2013	OSCSPX	F1	100.000000	0.020000
11302770	05158200	28/08/2013	SPISPX	F1	100.000000	0.010000
11302770	05158200	28/08/2013	FISCRA	F1	100.000000	0.010000
11302770	05158200	28/08/2013	SPAEML	F1	100.000000	0.010000
11302770	05158200	28/08/2013	LYTSAL	F1	100.000000	0.010000
11302770	05158200	28/08/2013	NASOFF	F1	100.000000	0.010000

11303066	05158200	19/08/2014	CLASPX	F1	100.000000	0.010000
11303066	05158200	19/08/2014	OEDSPX	F1	100.000000	0.010000
11303066	05158200	19/08/2014	FISCRA	F1	100.000000	0.010000

11304019	05158200	14/07/2015	FISCRA	F1	26.000000	0.500000
11304019	05158200	14/07/2015	LEORIP	F1	26.000000	0.100000
11304019	05158200	14/07/2015	VAUSPX	F1	26.000000	0.040000
11304019	05158200	14/07/2015	RHYRIP	F1	26.000000	0.040000
11304019	05158200	14/07/2015	CLASPX	F1	26.000000	0.020000
11304019	05158200	14/07/2015	PHAARU	F1	26.000000	0.020000
11304019	05158200	14/07/2015	LEORIP	F2	74.000000	0.010000
11304019	05158200	14/07/2015	VAUSPX	F2	74.000000	0.010000
11304019	05158200	14/07/2015	AGRSTO	F2	74.000000	0.010000
11304019	05158200	14/07/2015	RORAMP	F2	74.000000	0.010000

11303898	05158200	15/07/2016	RORAMP	F1	28.000000	0.000000
11303898	05158200	15/07/2016	FISCRA	F1	28.000000	1.990000
11303898	05158200	15/07/2016	LEORIP	F1	28.000000	0.610000
11303898	05158200	15/07/2016	PHAARU	F1	28.000000	0.000000
11303898	05158200	15/07/2016	RHYRIP	F1	28.000000	0.020000
11303898	05158200	15/07/2016	RORAMP	F2	71.000000	0.870000
11303898	05158200	15/07/2016	FISCRA	F2	71.000000	0.080000
11303898	05158200	15/07/2016	LEORIP	F2	71.000000	0.080000
11303898	05158200	15/07/2016	PHAARU	F2	71.000000	0.020000
11303898	05158200	15/07/2016	RHYRIP	F2	71.000000	0.000000

11301494	05158200	03/08/2017	FISCRA	F1	19.000000	0.090000
11301494	05158200	03/08/2017	PHAARU	F1	19.000000	0.030000
11301494	05158200	03/08/2017	RORAMP	F1	19.000000	0.000000
11301494	05158200	03/08/2017	LEORIP	F1	19.000000	0.060000
11301494	05158200	03/08/2017	FISCRA	F2	80.000000	0.010000
11301494	05158200	03/08/2017	PHAARU	F2	80.000000	0.010000
11301494	05158200	03/08/2017	RORAMP	F2	80.000000	0.040000
11301494	05158200	03/08/2017	LEORIP	F2	80.000000	0.010000

11301274	05158200	05/07/2018	AGRSTO	F1	41.750000	0.000000
11301274	05158200	05/07/2018	CLASPX	F1	41.750000	0.000000
11301274	05158200	05/07/2018	FISCRA	F1	41.750000	1.840000
11301274	05158200	05/07/2018	HYAFLU	F1	41.750000	0.020000
11301274	05158200	05/07/2018	LEORIP	F1	41.750000	0.910000
11301274	05158200	05/07/2018	PHAARU	F1	41.750000	0.110000
11301274	05158200	05/07/2018	RHYRIP	F1	41.750000	0.460000
11301274	05158200	05/07/2018	RORAMP	F1	41.750000	0.000000
11301274	05158200	05/07/2018	AGRSTO	F2	58.250000	0.010000
11301274	05158200	05/07/2018	CLASPX	F2	58.250000	0.010000
11301274	05158200	05/07/2018	FISCRA	F2	58.250000	0.000000
11301274	05158200	05/07/2018	HYAFLU	F2	58.250000	0.000000
11301274	05158200	05/07/2018	LEORIP	F2	58.250000	0.000000
11301274	05158200	05/07/2018	PHAARU	F2	58.250000	0.140000
11301274	05158200	05/07/2018	RHYRIP	F2	58.250000	0.000000
11301274	05158200	05/07/2018	RORAMP	F2	58.250000	0.070000

11304310	05158200	06/09/2019	AGRSTO	F1	22.540000	0.000000
11304310	05158200	06/09/2019	CLASPX	F1	22.540000	0.000000
11304310	05158200	06/09/2019	FISCRA	F1	22.540000	0.510000
11304310	05158200	06/09/2019	HELNOD	F1	22.540000	0.000000
11304310	05158200	06/09/2019	LEORIP	F1	22.540000	0.250000
11304310	05158200	06/09/2019	LYCEUR	F1	22.540000	0.030000
11304310	05158200	06/09/2019	LYSVUL	F1	22.540000	0.030000
11304310	05158200	06/09/2019	MELSPX	F1	22.540000	0.000000
11304310	05158200	06/09/2019	NASOFF	F1	22.540000	0.000000
11304310	05158200	06/09/2019	PERHYD	F1	22.540000	0.000000
11304310	05158200	06/09/2019	PHAARU	F1	22.540000	0.000000
11304310	05158200	06/09/2019	PHOSPX	F1	22.540000	0.030000
11304310	05158200	06/09/2019	RANREP	F1	22.540000	0.000000
11304310	05158200	06/09/2019	RORAMP	F1	22.540000	0.000000
11304310	05158200	06/09/2019	SCRAUR	F1	22.540000	0.030000
11304310	05158200	06/09/2019	SPISPX	F1	22.540000	0.000000
11304310	05158200	06/09/2019	VAUSPX	F1	22.540000	0.000000
11304310	05158200	06/09/2019	VERANA	F1	22.540000	0.000000
11304310	05158200	06/09/2019	ZANPAL	F1	22.540000	0.000000
11304310	05158200	06/09/2019	AGRSTO	F2	77.460000	0.010000
11304310	05158200	06/09/2019	CLASPX	F2	77.460000	0.010000
11304310	05158200	06/09/2019	FISCRA	F2	77.460000	0.020000
11304310	05158200	06/09/2019	HELNOD	F2	77.460000	0.010000
11304310	05158200	06/09/2019	LEORIP	F2	77.460000	0.020000
11304310	05158200	06/09/2019	LYCEUR	F2	77.460000	0.000000
11304310	05158200	06/09/2019	LYSVUL	F2	77.460000	0.010000
11304310	05158200	06/09/2019	MELSPX	F2	77.460000	0.010000
11304310	05158200	06/09/2019	NASOFF	F2	77.460000	0.010000
11304310	05158200	06/09/2019	PERHYD	F2	77.460000	0.010000
11304310	05158200	06/09/2019	PHAARU	F2	77.460000	0.010000
11304310	05158200	06/09/2019	PHOSPX	F2	77.460000	0.010000
11304310	05158200	06/09/2019	RANREP	F2	77.460000	0.010000
11304310	05158200	06/09/2019	RORAMP	F2	77.460000	0.010000
11304310	05158200	06/09/2019	SCRAUR	F2	77.460000	0.000000
11304310	05158200	06/09/2019	SPISPX	F2	77.460000	0.370000
11304310	05158200	06/09/2019	VAUSPX	F2	77.460000	0.010000
11304310	05158200	06/09/2019	VERANA	F2	77.460000	0.010000
11304310	05158200	06/09/2019	ZANPAL	F2	77.460000	0.010000

11304544	05158200	10/09/2020	AGRSTO	F1	15.500000	0.030000
11304544	05158200	10/09/2020	CLASPX	F1	15.500000	0.000000
11304544	05158200	10/09/2020	FISCRA	F1	15.500000	4.630000
11304544	05158200	10/09/2020	HELNOD	F1	15.500000	0.000000
11304544	05158200	10/09/2020	LEORIP	F1	15.500000	0.000000
11304544	05158200	10/09/2020	MELSPX	F1	15.500000	0.020000
11304544	05158200	10/09/2020	NASOFF	F1	15.500000	0.000000
11304544	05158200	10/09/2020	OEDSPX	F1	15.500000	0.000000
11304544	05158200	10/09/2020	OSCSPX	F1	15.500000	0.010000
11304544	05158200	10/09/2020	PHOSPX	F1	15.500000	0.020000
11304544	05158200	10/09/2020	RHYRIP	F1	15.500000	0.030000
11304544	05158200	10/09/2020	RORAMP	F1	15.500000	0.030000
11304544	05158200	10/09/2020	RUBSPX	F1	15.500000	0.000000
11304544	05158200	10/09/2020	SOADUL	F1	15.500000	0.000000
11304544	05158200	10/09/2020	VERANA	F1	15.500000	0.000000
11304544	05158200	10/09/2020	AGRSTO	F2	84.500000	0.000000
11304544	05158200	10/09/2020	CLASPX	F2	84.500000	0.010000
11304544	05158200	10/09/2020	FISCRA	F2	84.500000	0.070000
11304544	05158200	10/09/2020	HELNOD	F2	84.500000	0.010000
11304544	05158200	10/09/2020	LEORIP	F2	84.500000	0.010000
11304544	05158200	10/09/2020	MELSPX	F2	84.500000	0.900000
11304544	05158200	10/09/2020	NASOFF	F2	84.500000	0.010000
11304544	05158200	10/09/2020	OEDSPX	F2	84.500000	0.010000
11304544	05158200	10/09/2020	OSCSPX	F2	84.500000	0.020000
11304544	05158200	10/09/2020	PHOSPX	F2	84.500000	0.910000
11304544	05158200	10/09/2020	RHYRIP	F2	84.500000	0.000000
11304544	05158200	10/09/2020	RORAMP	F2	84.500000	0.010000
11304544	05158200	10/09/2020	RUBSPX	F2	84.500000	0.010000
11304544	05158200	10/09/2020	SOADUL	F2	84.500000	0.010000
11304544	05158200	10/09/2020	VERANA	F2	84.500000	0.010000

11306612	05158200	01/10/2021	AGRSTO	F1	15.960000	0.000000
11306612	05158200	01/10/2021	CLASPX	F1	15.960000	0.040000
11306612	05158200	01/10/2021	FISCRA	F1	15.960000	0.300000
11306612	05158200	01/10/2021	LEORIP	F1	15.960000	0.040000
11306612	05158200	01/10/2021	MELSPX	F1	15.960000	0.460000
11306612	05158200	01/10/2021	PHOSPX	F1	15.960000	0.040000
11306612	05158200	01/10/2021	AGRSTO	F2	84.040000	0.000000
11306612	05158200	01/10/2021	CLASPX	F2	84.040000	0.010000
11306612	05158200	01/10/2021	FISCRA	F2	84.040000	0.020000
11306612	05158200	01/10/2021	LEORIP	F2	84.040000	0.010000
11306612	05158200	01/10/2021	MELSPX	F2	84.040000	0.000000
11306612	05158200	01/10/2021	PHOSPX	F2	84.040000	0.180000

