CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302182	05061500	02/09/2011	RANFLU	F1	100.000000	2.500000
11302182	05061500	02/09/2011	CLASPX	F1	100.000000	0.010000
11302182	05061500	02/09/2011	LEASPX	F1	100.000000	0.010000
11302182	05061500	02/09/2011	OEDSPX	F1	100.000000	0.010000
11302182	05061500	02/09/2011	SPISPX	F1	100.000000	0.010000
11302182	05061500	02/09/2011	FONANT	F1	100.000000	0.010000
11302182	05061500	02/09/2011	RHYRIP	F1	100.000000	0.010000
11302182	05061500	02/09/2011	MYRALT	F1	100.000000	0.010000
11302182	05061500	02/09/2011	POLHYD	F1	100.000000	0.010000

11302407	05061500	03/10/2012	RANFLU	F1	100.000000	1.000000
11302407	05061500	03/10/2012	CLASPX	F1	100.000000	0.010000
11302407	05061500	03/10/2012	HILSPX	F1	100.000000	0.010000
11302407	05061500	03/10/2012	LEASPX	F1	100.000000	0.010000
11302407	05061500	03/10/2012	OSCSPX	F1	100.000000	0.010000
11302407	05061500	03/10/2012	SPISPX	F1	100.000000	0.010000
11302407	05061500	03/10/2012	RHYRIP	F1	100.000000	0.010000
11302407	05061500	03/10/2012	LEMMIN	F1	100.000000	0.010000

11302755	05061500	06/08/2013	RANFLU	F1	100.000000	3.220000
11302755	05061500	06/08/2013	LEASPX	F1	100.000000	0.200000
11302755	05061500	06/08/2013	CLASPX	F1	100.000000	0.010000
11302755	05061500	06/08/2013	MELSPX	F1	100.000000	0.010000
11302755	05061500	06/08/2013	FONANT	F1	100.000000	0.010000
11302755	05061500	06/08/2013	LEMMIN	F1	100.000000	0.010000
11302755	05061500	06/08/2013	MENAQU	F1	100.000000	0.010000
11302755	05061500	06/08/2013	PHAARU	F1	100.000000	0.010000
11302755	05061500	06/08/2013	SOADUL	F1	100.000000	0.010000

11303049	05061500	27/08/2014	RANFLU	F1	100.000000	4.000000
11303049	05061500	27/08/2014	PHOSPX	F1	100.000000	0.100000
11303049	05061500	27/08/2014	SPISPX	F1	100.000000	0.100000
11303049	05061500	27/08/2014	PHAARU	F1	100.000000	0.100000
11303049	05061500	27/08/2014	LEASPX	F1	100.000000	0.050000
11303049	05061500	27/08/2014	MELSPX	F1	100.000000	0.050000
11303049	05061500	27/08/2014	ULOSPX	F1	100.000000	0.050000
11303049	05061500	27/08/2014	CLASPX	F1	100.000000	0.010000
11303049	05061500	27/08/2014	DIASPX	F1	100.000000	0.010000
11303049	05061500	27/08/2014	FONANT	F1	100.000000	0.010000
11303049	05061500	27/08/2014	LYSVUL	F1	100.000000	0.010000
11303049	05061500	27/08/2014	MENAQU	F1	100.000000	0.010000
11303049	05061500	27/08/2014	POLHYD	F1	100.000000	0.010000
11303049	05061500	27/08/2014	SOADUL	F1	100.000000	0.010000

11304016	05061500	17/07/2015	PHOSPX	F1	100.000000	1.000000
11304016	05061500	17/07/2015	RANFLU	F1	100.000000	1.000000
11304016	05061500	17/07/2015	CLASPX	F1	100.000000	0.300000
11304016	05061500	17/07/2015	LEASPX	F1	100.000000	0.100000
11304016	05061500	17/07/2015	DIASPX	F1	100.000000	0.050000
11304016	05061500	17/07/2015	FONANT	F1	100.000000	0.010000
11304016	05061500	17/07/2015	RHYRIP	F1	100.000000	0.010000

11301674	05061500	29/08/2016	LEASPX	F1	94.760000	0.290000
11301674	05061500	29/08/2016	PAASPX	F1	94.760000	0.290000
11301674	05061500	29/08/2016	RANFLU	F1	94.760000	0.180000
11301674	05061500	29/08/2016	OEDSPX	F1	94.760000	0.010000
11301674	05061500	29/08/2016	PHOSPX	F1	94.760000	0.020000
11301674	05061500	29/08/2016	BIDTRI	F1	94.760000	0.000000
11301674	05061500	29/08/2016	CLASPX	F1	94.760000	0.010000
11301674	05061500	29/08/2016	ELOCAN	F1	94.760000	0.010000
11301674	05061500	29/08/2016	ELONUT	F1	94.760000	0.010000
11301674	05061500	29/08/2016	EQUARV	F1	94.760000	0.000000
11301674	05061500	29/08/2016	FONANT	F1	94.760000	0.010000
11301674	05061500	29/08/2016	GOMSPX	F1	94.760000	0.010000
11301674	05061500	29/08/2016	HILSPX	F1	94.760000	0.010000
11301674	05061500	29/08/2016	LEMGIB	F1	94.760000	0.000000
11301674	05061500	29/08/2016	LEMMIN	F1	94.760000	0.000000
11301674	05061500	29/08/2016	MENAQU	F1	94.760000	0.000000
11301674	05061500	29/08/2016	MYRALT	F1	94.760000	0.010000
11301674	05061500	29/08/2016	PERHYD	F1	94.760000	0.000000
11301674	05061500	29/08/2016	PERMAC	F1	94.760000	0.000000
11301674	05061500	29/08/2016	PHAARU	F1	94.760000	0.000000
11301674	05061500	29/08/2016	LEASPX	F2	5.240000	0.010000
11301674	05061500	29/08/2016	PAASPX	F2	5.240000	0.010000
11301674	05061500	29/08/2016	RANFLU	F2	5.240000	0.080000
11301674	05061500	29/08/2016	OEDSPX	F2	5.240000	0.390000
11301674	05061500	29/08/2016	PHOSPX	F2	5.240000	0.000000
11301674	05061500	29/08/2016	BIDTRI	F2	5.240000	0.010000
11301674	05061500	29/08/2016	CLASPX	F2	5.240000	0.000000
11301674	05061500	29/08/2016	ELOCAN	F2	5.240000	0.010000
11301674	05061500	29/08/2016	ELONUT	F2	5.240000	0.000000
11301674	05061500	29/08/2016	EQUARV	F2	5.240000	0.010000
11301674	05061500	29/08/2016	FONANT	F2	5.240000	0.000000
11301674	05061500	29/08/2016	GOMSPX	F2	5.240000	0.000000
11301674	05061500	29/08/2016	HILSPX	F2	5.240000	0.000000
11301674	05061500	29/08/2016	LEMGIB	F2	5.240000	0.030000
11301674	05061500	29/08/2016	LEMMIN	F2	5.240000	0.030000
11301674	05061500	29/08/2016	MENAQU	F2	5.240000	0.010000
11301674	05061500	29/08/2016	MYRALT	F2	5.240000	0.000000
11301674	05061500	29/08/2016	PERHYD	F2	5.240000	0.010000
11301674	05061500	29/08/2016	PERMAC	F2	5.240000	0.010000
11301674	05061500	29/08/2016	PHAARU	F2	5.240000	0.010000

11303799	05061500	31/07/2017	MYRALT	F1	50.000000	0.000000
11303799	05061500	31/07/2017	CINFON	F1	50.000000	0.000000
11303799	05061500	31/07/2017	RANPEU	F1	50.000000	0.010000
11303799	05061500	31/07/2017	OSCSPX	F1	50.000000	0.000000
11303799	05061500	31/07/2017	MELSPX	F1	50.000000	0.000000
11303799	05061500	31/07/2017	PHAARU	F1	50.000000	0.000000
11303799	05061500	31/07/2017	SPISPX	F1	50.000000	0.000000
11303799	05061500	31/07/2017	ELONUT	F1	50.000000	0.000000
11303799	05061500	31/07/2017	CAMSPX	F1	50.000000	0.000000
11303799	05061500	31/07/2017	CARRIP	F1	50.000000	0.000000
11303799	05061500	31/07/2017	GOMSPX	F1	50.000000	0.010000
11303799	05061500	31/07/2017	LYSVUL	F1	50.000000	0.000000
11303799	05061500	31/07/2017	LYTSAL	F1	50.000000	0.000000
11303799	05061500	31/07/2017	PAASPX	F1	50.000000	0.010000
11303799	05061500	31/07/2017	MYRALT	F2	50.000000	0.010000
11303799	05061500	31/07/2017	CINFON	F2	50.000000	0.010000
11303799	05061500	31/07/2017	RANPEU	F2	50.000000	0.000000
11303799	05061500	31/07/2017	OSCSPX	F2	50.000000	0.010000
11303799	05061500	31/07/2017	MELSPX	F2	50.000000	2.140000
11303799	05061500	31/07/2017	PHAARU	F2	50.000000	0.010000
11303799	05061500	31/07/2017	SPISPX	F2	50.000000	0.110000
11303799	05061500	31/07/2017	ELONUT	F2	50.000000	0.010000
11303799	05061500	31/07/2017	CAMSPX	F2	50.000000	0.010000
11303799	05061500	31/07/2017	CARRIP	F2	50.000000	0.010000
11303799	05061500	31/07/2017	GOMSPX	F2	50.000000	0.000000
11303799	05061500	31/07/2017	LYSVUL	F2	50.000000	0.010000
11303799	05061500	31/07/2017	LYTSAL	F2	50.000000	0.010000
11303799	05061500	31/07/2017	PAASPX	F2	50.000000	0.000000

11304171	05061500	13/08/2019	PHOSPX	F1	100.000000	0.150000
11304171	05061500	13/08/2019	CLASPX	F1	100.000000	4.080000
11304171	05061500	13/08/2019	EQUARV	F1	100.000000	0.010000
11304171	05061500	13/08/2019	MYRALT	F1	100.000000	0.010000
11304171	05061500	13/08/2019	RANPEU	F1	100.000000	0.500000
11304171	05061500	13/08/2019	ELOCAN	F1	100.000000	0.020000
11304171	05061500	13/08/2019	ELONUT	F1	100.000000	0.010000
11304171	05061500	13/08/2019	LEEORY	F1	100.000000	0.010000
11304171	05061500	13/08/2019	POTBER	F1	100.000000	0.010000
11304171	05061500	13/08/2019	OEDSPX	F1	100.000000	0.010000
11304171	05061500	13/08/2019	SPAEML	F1	100.000000	0.010000
11304171	05061500	13/08/2019	LEMMIN	F1	100.000000	0.010000
11304171	05061500	13/08/2019	SPRPOL	F1	100.000000	0.010000
11304171	05061500	13/08/2019	CARSPX	F1	100.000000	0.010000
11304171	05061500	13/08/2019	POTPER	F1	100.000000	0.010000
11304171	05061500	13/08/2019	PAASPX	F1	100.000000	0.030000
11304171	05061500	13/08/2019	PERHYD	F1	100.000000	0.010000
11304171	05061500	13/08/2019	GLEHED	F1	100.000000	0.010000
11304171	05061500	13/08/2019	AUDSPX	F1	100.000000	0.010000
11304171	05061500	13/08/2019	FONSQU	F1	100.000000	0.010000
11304171	05061500	13/08/2019	HILSPX	F1	100.000000	0.010000
11304171	05061500	13/08/2019	SPISPX	F1	100.000000	0.010000
11304171	05061500	13/08/2019	RANSPX	F1	100.000000	0.100000
11304171	05061500	13/08/2019	DIASPX	F1	100.000000	1.000000
11304171	05061500	13/08/2019	AGRSPX	F1	100.000000	0.100000
11304171	05061500	13/08/2019	GOMSPX	F1	100.000000	0.010000
11304171	05061500	13/08/2019	FRASPX	F1	100.000000	0.010000
11304171	05061500	13/08/2019	MELSPX	F1	100.000000	0.010000

11304411	05061500	13/08/2020	LYSVUL	F1	100.000000	0.010000
11304411	05061500	13/08/2020	CLASPX	F1	100.000000	0.940000
11304411	05061500	13/08/2020	RORAMP	F1	100.000000	0.010000
11304411	05061500	13/08/2020	PHOSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	MENARV	F1	100.000000	0.010000
11304411	05061500	13/08/2020	LEMMIT	F1	100.000000	0.010000
11304411	05061500	13/08/2020	LYCEUR	F1	100.000000	0.010000
11304411	05061500	13/08/2020	EQUARV	F1	100.000000	0.010000
11304411	05061500	13/08/2020	OEDSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	SPISPX	F1	100.000000	0.030000
11304411	05061500	13/08/2020	PERHYD	F1	100.000000	0.010000
11304411	05061500	13/08/2020	RANPEU	F1	100.000000	0.020000
11304411	05061500	13/08/2020	SPRPOL	F1	100.000000	0.010000
11304411	05061500	13/08/2020	LEMMIN	F1	100.000000	0.010000
11304411	05061500	13/08/2020	PAASPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	MELSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	GOMSPX	F1	100.000000	0.100000
11304411	05061500	13/08/2020	DIASPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	FRASPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	ULOSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	PERMAC	F1	100.000000	0.010000
11304411	05061500	13/08/2020	HILSPX	F1	100.000000	0.010000
11304411	05061500	13/08/2020	HERSPX	F1	100.000000	0.010000

11307191	05061500	12/08/2022	OEDSPX	F1	91.000000	0.000000
11307191	05061500	12/08/2022	SPISPX	F1	91.000000	0.000000
11307191	05061500	12/08/2022	ULOSPX	F1	91.000000	0.000000
11307191	05061500	12/08/2022	MIRSPX	F1	91.000000	0.000000
11307191	05061500	12/08/2022	CLASPX	F1	91.000000	0.000000
11307191	05061500	12/08/2022	MELSPX	F1	91.000000	0.000000
11307191	05061500	12/08/2022	LEMMIN	F1	91.000000	0.000000
11307191	05061500	12/08/2022	SPRPOL	F1	91.000000	0.000000
11307191	05061500	12/08/2022	GOMSPX	F1	91.000000	0.000000
11307191	05061500	12/08/2022	NEWCOD	F1	91.000000	0.000000
11307191	05061500	12/08/2022	MYRALT	F1	91.000000	0.000000
11307191	05061500	12/08/2022	LEMMIT	F1	91.000000	0.000000
11307191	05061500	12/08/2022	PERHYD	F1	91.000000	0.000000
11307191	05061500	12/08/2022	RANPEU	F1	91.000000	0.010000
11307191	05061500	12/08/2022	CINAQU	F1	91.000000	0.010000
11307191	05061500	12/08/2022	HILSPX	F1	91.000000	0.010000
11307191	05061500	12/08/2022	PAASPX	F1	91.000000	0.010000
11307191	05061500	12/08/2022	RHYRIP	F1	91.000000	0.010000
11307191	05061500	12/08/2022	FONANT	F1	91.000000	0.010000
11307191	05061500	12/08/2022	OEDSPX	F2	9.000000	23.000000
11307191	05061500	12/08/2022	SPISPX	F2	9.000000	13.000000
11307191	05061500	12/08/2022	ULOSPX	F2	9.000000	0.010000
11307191	05061500	12/08/2022	MIRSPX	F2	9.000000	0.010000
11307191	05061500	12/08/2022	CLASPX	F2	9.000000	1.500000
11307191	05061500	12/08/2022	MELSPX	F2	9.000000	2.800000
11307191	05061500	12/08/2022	LEMMIN	F2	9.000000	0.010000
11307191	05061500	12/08/2022	SPRPOL	F2	9.000000	0.010000
11307191	05061500	12/08/2022	GOMSPX	F2	9.000000	10.000000
11307191	05061500	12/08/2022	NEWCOD	F2	9.000000	0.010000
11307191	05061500	12/08/2022	MYRALT	F2	9.000000	0.010000
11307191	05061500	12/08/2022	LEMMIT	F2	9.000000	0.010000
11307191	05061500	12/08/2022	PERHYD	F2	9.000000	0.010000
11307191	05061500	12/08/2022	RANPEU	F2	9.000000	0.010000
11307191	05061500	12/08/2022	CINAQU	F2	9.000000	0.000000
11307191	05061500	12/08/2022	HILSPX	F2	9.000000	0.010000
11307191	05061500	12/08/2022	PAASPX	F2	9.000000	0.010000
11307191	05061500	12/08/2022	RHYRIP	F2	9.000000	0.000000
11307191	05061500	12/08/2022	FONANT	F2	9.000000	0.010000

