CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
370	06196500	30/04/2014	CLASPX	F1	79.000000	67.000000
370	06196500	30/04/2014	APINOD	F1	79.000000	4.000000
370	06196500	30/04/2014	VAUSPX	F1	79.000000	6.000000
370	06196500	30/04/2014	BANSPX	F1	79.000000	4.000000
370	06196500	30/04/2014	PHRAUS	F1	79.000000	1.000000
370	06196500	30/04/2014	LYTSAL	F1	79.000000	0.030000
370	06196500	30/04/2014	RANREP	F1	79.000000	0.020000
370	06196500	30/04/2014	CARSPX	F1	79.000000	0.010000
370	06196500	30/04/2014	SOADUL	F1	79.000000	0.010000
370	06196500	30/04/2014	CLASPX	F2	21.000000	75.000000
370	06196500	30/04/2014	APINOD	F2	21.000000	8.000000
370	06196500	30/04/2014	BANSPX	F2	21.000000	1.000000
370	06196500	30/04/2014	PHRAUS	F2	21.000000	5.000000

1043	06196500	30/06/2016	CLASPX	F1	81.000000	4.000000
1043	06196500	30/06/2016	RANREP	F1	81.000000	2.000000
1043	06196500	30/06/2016	HELNOD	F1	81.000000	2.000000
1043	06196500	30/06/2016	CYPLON	F1	81.000000	0.200000
1043	06196500	30/06/2016	AGRSTO	F1	81.000000	0.050000
1043	06196500	30/06/2016	NEWCOD	F1	81.000000	0.012000
1043	06196500	30/06/2016	VAUSPX	F1	81.000000	0.010000
1043	06196500	30/06/2016	LUNCRU	F1	81.000000	0.010000
1043	06196500	30/06/2016	FISCRA	F1	81.000000	0.010000
1043	06196500	30/06/2016	EPITET	F1	81.000000	0.010000
1043	06196500	30/06/2016	DIDINS	F1	81.000000	0.002500
1043	06196500	30/06/2016	DICSPX	F1	81.000000	0.002000
1043	06196500	30/06/2016	NEWCOD	F1	81.000000	0.002000
1043	06196500	30/06/2016	NEWCOD	F1	81.000000	0.002000
1043	06196500	30/06/2016	CLASPX	F2	19.000000	6.000000
1043	06196500	30/06/2016	RANREP	F2	19.000000	0.010000
1043	06196500	30/06/2016	PELEND	F2	19.000000	0.010000

1563	06196500	04/05/2018	BANSPX	F1	44.000000	0.900000
1563	06196500	04/05/2018	FRASPX	F1	44.000000	2.000000
1563	06196500	04/05/2018	MELSPX	F1	44.000000	12.000000
1563	06196500	04/05/2018	VAUSPX	F1	44.000000	6.000000
1563	06196500	04/05/2018	OXYSPE	F1	44.000000	0.010000
1563	06196500	04/05/2018	AGRSTO	F1	44.000000	3.000000
1563	06196500	04/05/2018	PHRAUS	F1	44.000000	0.400000
1563	06196500	04/05/2018	VERANA	F1	44.000000	0.500000
1563	06196500	04/05/2018	MENSUA	F1	44.000000	0.010000
1563	06196500	04/05/2018	RANREP	F1	44.000000	0.100000
1563	06196500	04/05/2018	HELNOD	F1	44.000000	13.000000
1563	06196500	04/05/2018	EQUARV	F1	44.000000	0.010000
1563	06196500	04/05/2018	FRASPX	F2	56.000000	1.000000
1563	06196500	04/05/2018	MELSPX	F2	56.000000	2.400000
1563	06196500	04/05/2018	SPISPX	F2	56.000000	0.010000
1563	06196500	04/05/2018	VAUSPX	F2	56.000000	2.000000
1563	06196500	04/05/2018	LUNCRU	F2	56.000000	0.010000
1563	06196500	04/05/2018	AGRSTO	F2	56.000000	2.000000
1563	06196500	04/05/2018	PHRAUS	F2	56.000000	0.400000
1563	06196500	04/05/2018	VERANA	F2	56.000000	0.010000
1563	06196500	04/05/2018	POATRI	F2	56.000000	0.200000
1563	06196500	04/05/2018	RANREP	F2	56.000000	0.010000
1563	06196500	04/05/2018	HELNOD	F2	56.000000	4.000000

11306852	06196500	19/05/2022	CLASPX	F1	86.000000	30.000000
11306852	06196500	19/05/2022	HELNOD	F1	86.000000	10.000000
11306852	06196500	19/05/2022	POATRI	F1	86.000000	2.000000
11306852	06196500	19/05/2022	PHRAUS	F1	86.000000	0.400000
11306852	06196500	19/05/2022	IRIPSE	F1	86.000000	0.400000
11306852	06196500	19/05/2022	CARSPX	F1	86.000000	0.300000
11306852	06196500	19/05/2022	VAUSPX	F1	86.000000	0.200000
11306852	06196500	19/05/2022	RANREP	F1	86.000000	0.100000
11306852	06196500	19/05/2022	EQURAM	F1	86.000000	0.050000
11306852	06196500	19/05/2022	NEWCOD	F1	86.000000	0.030000
11306852	06196500	19/05/2022	PELEND	F1	86.000000	0.020000
11306852	06196500	19/05/2022	LYCEUR	F1	86.000000	0.020000
11306852	06196500	19/05/2022	NOSSPX	F1	86.000000	0.010000
11306852	06196500	19/05/2022	CRAFIL	F1	86.000000	0.010000
11306852	06196500	19/05/2022	FISCRA	F1	86.000000	0.010000
11306852	06196500	19/05/2022	FISVIR	F1	86.000000	0.010000
11306852	06196500	19/05/2022	LEORIP	F1	86.000000	0.010000
11306852	06196500	19/05/2022	ARUDON	F1	86.000000	0.010000
11306852	06196500	19/05/2022	LYTSAL	F1	86.000000	0.010000
11306852	06196500	19/05/2022	SOADUL	F1	86.000000	0.010000
11306852	06196500	19/05/2022	EPISPX	F1	86.000000	0.010000
11306852	06196500	19/05/2022	PERSPX	F1	86.000000	0.000000
11306852	06196500	19/05/2022	CLASPX	F2	14.000000	3.000000
11306852	06196500	19/05/2022	HELNOD	F2	14.000000	1.500000
11306852	06196500	19/05/2022	POATRI	F2	14.000000	0.000000
11306852	06196500	19/05/2022	PHRAUS	F2	14.000000	1.000000
11306852	06196500	19/05/2022	IRIPSE	F2	14.000000	0.000000
11306852	06196500	19/05/2022	CARSPX	F2	14.000000	0.000000
11306852	06196500	19/05/2022	VAUSPX	F2	14.000000	0.000000
11306852	06196500	19/05/2022	RANREP	F2	14.000000	0.000000
11306852	06196500	19/05/2022	EQURAM	F2	14.000000	0.000000
11306852	06196500	19/05/2022	NEWCOD	F2	14.000000	0.000000
11306852	06196500	19/05/2022	PELEND	F2	14.000000	0.000000
11306852	06196500	19/05/2022	LYCEUR	F2	14.000000	0.000000
11306852	06196500	19/05/2022	NOSSPX	F2	14.000000	0.000000
11306852	06196500	19/05/2022	CRAFIL	F2	14.000000	0.000000
11306852	06196500	19/05/2022	FISCRA	F2	14.000000	0.000000
11306852	06196500	19/05/2022	FISVIR	F2	14.000000	0.000000
11306852	06196500	19/05/2022	LEORIP	F2	14.000000	0.000000
11306852	06196500	19/05/2022	ARUDON	F2	14.000000	0.000000
11306852	06196500	19/05/2022	LYTSAL	F2	14.000000	0.000000
11306852	06196500	19/05/2022	SOADUL	F2	14.000000	0.000000
11306852	06196500	19/05/2022	EPISPX	F2	14.000000	0.000000
11306852	06196500	19/05/2022	PERSPX	F2	14.000000	0.010000

