CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303616	05145410	24/09/2007	CRAFIL	F1	65.000000	0.130000
11303616	05145410	24/09/2007	FISGRN	F1	65.000000	0.120000
11303616	05145410	24/09/2007	FISCRA	F1	65.000000	2.100000
11303616	05145410	24/09/2007	RHYRIP	F1	65.000000	0.700000
11303616	05145410	24/09/2007	VAUSPX	F1	65.000000	2.800000
11303616	05145410	24/09/2007	FISGRN	F2	35.000000	0.060000
11303616	05145410	24/09/2007	FISCRA	F2	35.000000	0.060000

11302505	05145410	29/08/2012	FISGRN	F1	63.000000	0.410000
11302505	05145410	29/08/2012	RHYRIP	F1	63.000000	1.300000
11302505	05145410	29/08/2012	VAUSPX	F1	63.000000	1.130000
11302505	05145410	29/08/2012	PELEND	F1	63.000000	0.380000
11302505	05145410	29/08/2012	CLASPX	F1	63.000000	0.410000
11302505	05145410	29/08/2012	AMBTEN	F1	63.000000	0.150000
11302505	05145410	29/08/2012	CRAFIL	F1	63.000000	0.140000
11302505	05145410	29/08/2012	FISCRA	F1	63.000000	0.100000
11302505	05145410	29/08/2012	AMBRIP	F1	63.000000	0.010000
11302505	05145410	29/08/2012	HILSPX	F1	63.000000	0.010000
11302505	05145410	29/08/2012	NEWCOD	F1	63.000000	0.010000
11302505	05145410	29/08/2012	FISGRN	F2	37.000000	2.990000
11302505	05145410	29/08/2012	VAUSPX	F2	37.000000	0.030000
11302505	05145410	29/08/2012	PELEND	F2	37.000000	0.200000
11302505	05145410	29/08/2012	AMBTEN	F2	37.000000	0.010000
11302505	05145410	29/08/2012	FISCRA	F2	37.000000	0.010000
11302505	05145410	29/08/2012	AMBRIP	F2	37.000000	0.070000
11302505	05145410	29/08/2012	HILSPX	F2	37.000000	0.010000

11302783	05145410	26/07/2013	RHYRIP	F1	65.000000	11.640000
11302783	05145410	26/07/2013	CRAFIL	F1	65.000000	1.100000
11302783	05145410	26/07/2013	FISGRN	F1	65.000000	0.470000
11302783	05145410	26/07/2013	CLASPX	F1	65.000000	0.120000
11302783	05145410	26/07/2013	FISCRA	F1	65.000000	0.120000
11302783	05145410	26/07/2013	NOSSPX	F1	65.000000	0.090000
11302783	05145410	26/07/2013	VAUSPX	F1	65.000000	0.090000
11302783	05145410	26/07/2013	AMBRIP	F1	65.000000	0.040000
11302783	05145410	26/07/2013	DIASPX	F1	65.000000	0.010000
11302783	05145410	26/07/2013	MELSPX	F1	65.000000	0.010000
11302783	05145410	26/07/2013	MICSPX	F1	65.000000	0.020000
11302783	05145410	26/07/2013	RHYRIP	F2	35.000000	0.220000
11302783	05145410	26/07/2013	CRAFIL	F2	35.000000	0.040000
11302783	05145410	26/07/2013	FISGRN	F2	35.000000	1.010000
11302783	05145410	26/07/2013	CLASPX	F2	35.000000	0.700000
11302783	05145410	26/07/2013	FISCRA	F2	35.000000	0.010000
11302783	05145410	26/07/2013	DIASPX	F2	35.000000	0.020000
11302783	05145410	26/07/2013	MELSPX	F2	35.000000	0.020000

11303076	05145410	29/07/2014	RHYRIP	F1	61.000000	1.700000
11303076	05145410	29/07/2014	CRAFIL	F1	61.000000	0.400000
11303076	05145410	29/07/2014	PELEND	F1	61.000000	0.250000
11303076	05145410	29/07/2014	FISGRN	F1	61.000000	0.100000
11303076	05145410	29/07/2014	AGRSTO	F1	61.000000	0.040000
11303076	05145410	29/07/2014	VAUSPX	F1	61.000000	0.020000
11303076	05145410	29/07/2014	FISCRA	F1	61.000000	0.020000
11303076	05145410	29/07/2014	AMBRIP	F1	61.000000	0.010000
11303076	05145410	29/07/2014	RHYRIP	F2	39.000000	0.010000
11303076	05145410	29/07/2014	PELEND	F2	39.000000	0.020000
11303076	05145410	29/07/2014	FISGRN	F2	39.000000	0.060000
11303076	05145410	29/07/2014	CLASPX	F2	39.000000	0.010000
11303076	05145410	29/07/2014	DIASPX	F2	39.000000	0.010000
11303076	05145410	29/07/2014	AMBTEN	F2	39.000000	0.010000

11304036	05145410	23/07/2015	NOSSPX	F1	75.000000	0.030000
11304036	05145410	23/07/2015	FISCRA	F1	75.000000	0.030000
11304036	05145410	23/07/2015	RHYRIP	F1	75.000000	0.020000
11304036	05145410	23/07/2015	CLASPX	F1	75.000000	0.010000
11304036	05145410	23/07/2015	LEASPX	F1	75.000000	0.010000
11304036	05145410	23/07/2015	VAUSPX	F1	75.000000	0.010000
11304036	05145410	23/07/2015	FISGRN	F1	75.000000	0.010000
11304036	05145410	23/07/2015	NOSSPX	F2	25.000000	0.020000
11304036	05145410	23/07/2015	FISCRA	F2	25.000000	0.010000
11304036	05145410	23/07/2015	RHYRIP	F2	25.000000	0.010000
11304036	05145410	23/07/2015	CLASPX	F2	25.000000	0.020000

11303875	05145410	17/08/2016	RHYRIP	F1	88.000000	2.430000
11303875	05145410	17/08/2016	CLASPX	F1	88.000000	0.710000
11303875	05145410	17/08/2016	FISCRA	F1	88.000000	0.470000
11303875	05145410	17/08/2016	VAUSPX	F1	88.000000	0.080000
11303875	05145410	17/08/2016	PELEND	F1	88.000000	0.020000
11303875	05145410	17/08/2016	AGRSTO	F1	88.000000	0.010000
11303875	05145410	17/08/2016	FISGRN	F1	88.000000	0.010000
11303875	05145410	17/08/2016	NEWCOD	F1	88.000000	0.010000
11303875	05145410	17/08/2016	BRYPSE	F1	88.000000	0.010000
11303875	05145410	17/08/2016	CRAFIL	F1	88.000000	0.010000
11303875	05145410	17/08/2016	JUNINF	F1	88.000000	0.010000
11303875	05145410	17/08/2016	PALCOM	F1	88.000000	0.010000
11303875	05145410	17/08/2016	TRISPX	F1	88.000000	0.000000
11303875	05145410	17/08/2016	MENLON	F1	88.000000	0.000000
11303875	05145410	17/08/2016	NOSSPX	F1	88.000000	0.000000
11303875	05145410	17/08/2016	MELSPX	F1	88.000000	0.000000
11303875	05145410	17/08/2016	RHYRIP	F2	11.000000	0.020000
11303875	05145410	17/08/2016	CLASPX	F2	11.000000	0.000000
11303875	05145410	17/08/2016	FISCRA	F2	11.000000	0.000000
11303875	05145410	17/08/2016	VAUSPX	F2	11.000000	0.000000
11303875	05145410	17/08/2016	PELEND	F2	11.000000	0.000000
11303875	05145410	17/08/2016	AGRSTO	F2	11.000000	0.020000
11303875	05145410	17/08/2016	FISGRN	F2	11.000000	0.020000
11303875	05145410	17/08/2016	NEWCOD	F2	11.000000	0.000000
11303875	05145410	17/08/2016	BRYPSE	F2	11.000000	0.000000
11303875	05145410	17/08/2016	CRAFIL	F2	11.000000	0.000000
11303875	05145410	17/08/2016	JUNINF	F2	11.000000	0.000000
11303875	05145410	17/08/2016	PALCOM	F2	11.000000	0.000000
11303875	05145410	17/08/2016	TRISPX	F2	11.000000	0.040000
11303875	05145410	17/08/2016	MENLON	F2	11.000000	0.020000
11303875	05145410	17/08/2016	NOSSPX	F2	11.000000	0.020000
11303875	05145410	17/08/2016	MELSPX	F2	11.000000	0.010000

11301463	05145410	11/08/2017	FISGRN	F1	59.000000	0.010000
11301463	05145410	11/08/2017	PALCOM	F1	59.000000	0.040000
11301463	05145410	11/08/2017	PHOSPX	F1	59.000000	0.010000
11301463	05145410	11/08/2017	FISCRA	F1	59.000000	0.720000
11301463	05145410	11/08/2017	MICSPX	F1	59.000000	0.040000
11301463	05145410	11/08/2017	RHYRIP	F1	59.000000	2.310000
11301463	05145410	11/08/2017	CLASPX	F1	59.000000	2.960000
11301463	05145410	11/08/2017	LEORIP	F1	59.000000	0.010000
11301463	05145410	11/08/2017	VAUSPX	F1	59.000000	0.850000
11301463	05145410	11/08/2017	BRYPSE	F1	59.000000	0.030000
11301463	05145410	11/08/2017	PELEND	F1	59.000000	0.010000
11301463	05145410	11/08/2017	FISGRN	F2	40.000000	0.010000
11301463	05145410	11/08/2017	PALCOM	F2	40.000000	0.000000
11301463	05145410	11/08/2017	PHOSPX	F2	40.000000	0.000000
11301463	05145410	11/08/2017	FISCRA	F2	40.000000	0.320000
11301463	05145410	11/08/2017	MICSPX	F2	40.000000	0.010000
11301463	05145410	11/08/2017	RHYRIP	F2	40.000000	0.000000
11301463	05145410	11/08/2017	CLASPX	F2	40.000000	0.130000
11301463	05145410	11/08/2017	LEORIP	F2	40.000000	0.000000
11301463	05145410	11/08/2017	VAUSPX	F2	40.000000	0.000000
11301463	05145410	11/08/2017	BRYPSE	F2	40.000000	0.000000
11301463	05145410	11/08/2017	PELEND	F2	40.000000	0.010000

11301247	05145410	10/07/2018	AMBRIP	F1	30.000000	0.020000
11301247	05145410	10/07/2018	BANSPX	F1	30.000000	0.170000
11301247	05145410	10/07/2018	BIDTRI	F1	30.000000	0.010000
11301247	05145410	10/07/2018	CARSPX	F1	30.000000	0.010000
11301247	05145410	10/07/2018	CLASPX	F1	30.000000	17.100000
11301247	05145410	10/07/2018	CRAFIL	F1	30.000000	0.050000
11301247	05145410	10/07/2018	EQUARV	F1	30.000000	0.010000
11301247	05145410	10/07/2018	FISCRA	F1	30.000000	0.010000
11301247	05145410	10/07/2018	FISGRN	F1	30.000000	0.020000
11301247	05145410	10/07/2018	GONSPX	F1	30.000000	0.110000
11301247	05145410	10/07/2018	LEASPX	F1	30.000000	0.010000
11301247	05145410	10/07/2018	MENAQU	F1	30.000000	0.010000
11301247	05145410	10/07/2018	MICSPX	F1	30.000000	0.080000
11301247	05145410	10/07/2018	PELSPX	F1	30.000000	0.010000
11301247	05145410	10/07/2018	PHOSPX	F1	30.000000	0.030000
11301247	05145410	10/07/2018	RHYRIP	F1	30.000000	5.640000
11301247	05145410	10/07/2018	VAUSPX	F1	30.000000	4.020000
11301247	05145410	10/07/2018	AMBRIP	F2	70.000000	0.010000
11301247	05145410	10/07/2018	BANSPX	F2	70.000000	0.010000
11301247	05145410	10/07/2018	CLASPX	F2	70.000000	0.090000
11301247	05145410	10/07/2018	CRAFIL	F2	70.000000	0.010000
11301247	05145410	10/07/2018	FISGRN	F2	70.000000	0.050000
11301247	05145410	10/07/2018	GONSPX	F2	70.000000	0.090000
11301247	05145410	10/07/2018	MENLON	F2	70.000000	0.010000
11301247	05145410	10/07/2018	PELSPX	F2	70.000000	0.070000
11301247	05145410	10/07/2018	PHOSPX	F2	70.000000	0.010000
11301247	05145410	10/07/2018	RHYRIP	F2	70.000000	0.030000

11304273	05145410	08/07/2019	CLASPX	F1	60.000000	0.010000
11304273	05145410	08/07/2019	PHOSPX	F1	60.000000	0.010000
11304273	05145410	08/07/2019	VAUSPX	F1	60.000000	0.030000
11304273	05145410	08/07/2019	PELSPX	F1	60.000000	0.020000
11304273	05145410	08/07/2019	AMBRIP	F1	60.000000	2.290000
11304273	05145410	08/07/2019	FISCRA	F1	60.000000	0.010000
11304273	05145410	08/07/2019	FISGRN	F1	60.000000	0.020000
11304273	05145410	08/07/2019	RHYRIP	F1	60.000000	2.420000
11304273	05145410	08/07/2019	EQUARV	F1	60.000000	0.010000
11304273	05145410	08/07/2019	PHOSPX	F2	40.000000	0.010000
11304273	05145410	08/07/2019	PELSPX	F2	40.000000	0.010000
11304273	05145410	08/07/2019	FISGRN	F2	40.000000	0.120000
11304273	05145410	08/07/2019	MENLON	F2	40.000000	0.010000

11304515	05145410	15/07/2020	CLASPX	F1	56.000000	0.130000
11304515	05145410	15/07/2020	HILSPX	F1	56.000000	0.010000
11304515	05145410	15/07/2020	LEASPX	F1	56.000000	0.050000
11304515	05145410	15/07/2020	NOSSPX	F1	56.000000	0.080000
11304515	05145410	15/07/2020	VAUSPX	F1	56.000000	0.550000
11304515	05145410	15/07/2020	PELSPX	F1	56.000000	0.020000
11304515	05145410	15/07/2020	FISCRA	F1	56.000000	0.150000
11304515	05145410	15/07/2020	FISGRN	F1	56.000000	0.160000
11304515	05145410	15/07/2020	RHYRIP	F1	56.000000	1.480000
11304515	05145410	15/07/2020	EUPCAN	F1	56.000000	0.010000
11304515	05145410	15/07/2020	MENSPX	F1	56.000000	0.010000
11304515	05145410	15/07/2020	EQUARV	F1	56.000000	0.010000
11304515	05145410	15/07/2020	CLASPX	F2	44.000000	0.530000
11304515	05145410	15/07/2020	MICSPX	F2	44.000000	0.010000
11304515	05145410	15/07/2020	NOSSPX	F2	44.000000	0.010000
11304515	05145410	15/07/2020	PHOSPX	F2	44.000000	0.010000
11304515	05145410	15/07/2020	PELSPX	F2	44.000000	0.010000
11304515	05145410	15/07/2020	FISCRA	F2	44.000000	0.010000
11304515	05145410	15/07/2020	FISGRN	F2	44.000000	0.030000
11304515	05145410	15/07/2020	RHYRIP	F2	44.000000	0.010000

11306592	05145410	18/08/2021	CLASPX	F1	53.000000	0.110000
11306592	05145410	18/08/2021	NOSSPX	F1	53.000000	0.010000
11306592	05145410	18/08/2021	PHOSPX	F1	53.000000	0.010000
11306592	05145410	18/08/2021	PLESPX	F1	53.000000	0.010000
11306592	05145410	18/08/2021	PELSPX	F1	53.000000	0.080000
11306592	05145410	18/08/2021	CRAFIL	F1	53.000000	0.080000
11306592	05145410	18/08/2021	EUCVER	F1	53.000000	0.010000
11306592	05145410	18/08/2021	FISCRA	F1	53.000000	0.040000
11306592	05145410	18/08/2021	FISGRN	F1	53.000000	0.150000
11306592	05145410	18/08/2021	FISTAX	F1	53.000000	0.010000
11306592	05145410	18/08/2021	LEORIP	F1	53.000000	0.040000
11306592	05145410	18/08/2021	PLTRIP	F1	53.000000	1.520000
11306592	05145410	18/08/2021	MENLON	F1	53.000000	0.030000
11306592	05145410	18/08/2021	EQUARV	F1	53.000000	0.010000
11306592	05145410	18/08/2021	PHOSPX	F2	47.000000	0.050000
11306592	05145410	18/08/2021	LUNCRU	F2	47.000000	0.010000
11306592	05145410	18/08/2021	PELSPX	F2	47.000000	0.100000
11306592	05145410	18/08/2021	CRAFIL	F2	47.000000	0.060000
11306592	05145410	18/08/2021	EUCVER	F2	47.000000	0.010000
11306592	05145410	18/08/2021	FISGRN	F2	47.000000	0.110000
11306592	05145410	18/08/2021	FISTAX	F2	47.000000	0.010000
11306592	05145410	18/08/2021	LEORIP	F2	47.000000	0.060000
11306592	05145410	18/08/2021	PLTRIP	F2	47.000000	0.010000
11306592	05145410	18/08/2021	MENLON	F2	47.000000	0.020000
11306592	05145410	18/08/2021	JUNINF	F2	47.000000	0.010000

11307158	05145410	11/07/2022	FISCRA	F1	30.000000	0.460000
11307158	05145410	11/07/2022	FISGRN	F1	30.000000	0.210000
11307158	05145410	11/07/2022	RHYRIP	F1	30.000000	5.320000
11307158	05145410	11/07/2022	MENLON	F1	30.000000	0.010000
11307158	05145410	11/07/2022	EQUARV	F1	30.000000	0.010000
11307158	05145410	11/07/2022	CLASPX	F2	70.000000	0.050000
11307158	05145410	11/07/2022	LUNCRU	F2	70.000000	0.010000
11307158	05145410	11/07/2022	PELSPX	F2	70.000000	0.010000
11307158	05145410	11/07/2022	AMBRIP	F2	70.000000	0.010000
11307158	05145410	11/07/2022	CRAFIL	F2	70.000000	0.020000
11307158	05145410	11/07/2022	FISCRA	F2	70.000000	0.160000
11307158	05145410	11/07/2022	FISGRN	F2	70.000000	0.060000
11307158	05145410	11/07/2022	RHYRIP	F2	70.000000	0.050000
11307158	05145410	11/07/2022	JUNINF	F2	70.000000	0.010000

