CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302510	05234029	22/08/2012	FISSPX	F1	10.000000	0.010000
11302510	05234029	22/08/2012	FONANT	F1	10.000000	0.010000
11302510	05234029	22/08/2012	HILSPX	F2	90.000000	1.060000
11302510	05234029	22/08/2012	FISSPX	F2	90.000000	0.010000
11302510	05234029	22/08/2012	FONANT	F2	90.000000	0.010000
11302510	05234029	22/08/2012	CLASPX	F2	90.000000	0.010000
11302510	05234029	22/08/2012	AMBRIP	F2	90.000000	0.010000
11302510	05234029	22/08/2012	RHYRIP	F2	90.000000	0.010000
11302510	05234029	22/08/2012	PHAARU	F2	90.000000	0.010000
11302510	05234029	22/08/2012	POESPX	F2	90.000000	0.010000

11302581	05234029	21/08/2013	HILSPX	F1	34.000000	19.250000
11302581	05234029	21/08/2013	FONANT	F1	34.000000	0.020000
11302581	05234029	21/08/2013	RHYRIP	F1	34.000000	0.130000
11302581	05234029	21/08/2013	FISCRA	F1	34.000000	0.020000
11302581	05234029	21/08/2013	CLASPX	F1	34.000000	0.010000
11302581	05234029	21/08/2013	CHIPOL	F1	34.000000	0.010000
11302581	05234029	21/08/2013	AMBRIP	F1	34.000000	0.010000
11302581	05234029	21/08/2013	PHOSPX	F1	34.000000	0.000000
11302581	05234029	21/08/2013	TOYSPX	F1	34.000000	0.000000
11302581	05234029	21/08/2013	FISGRN	F1	34.000000	0.010000
11302581	05234029	21/08/2013	CONCON	F1	34.000000	0.010000
11302581	05234029	21/08/2013	HYGLUR	F1	34.000000	0.010000
11302581	05234029	21/08/2013	HILSPX	F2	66.000000	3.720000
11302581	05234029	21/08/2013	FONANT	F2	66.000000	0.120000
11302581	05234029	21/08/2013	RHYRIP	F2	66.000000	0.010000
11302581	05234029	21/08/2013	FISCRA	F2	66.000000	0.010000
11302581	05234029	21/08/2013	CLASPX	F2	66.000000	0.010000
11302581	05234029	21/08/2013	CHIPOL	F2	66.000000	0.010000
11302581	05234029	21/08/2013	AMBRIP	F2	66.000000	0.010000
11302581	05234029	21/08/2013	PHOSPX	F2	66.000000	0.010000
11302581	05234029	21/08/2013	TOYSPX	F2	66.000000	0.010000
11302581	05234029	21/08/2013	FISGRN	F2	66.000000	0.000000
11302581	05234029	21/08/2013	CONCON	F2	66.000000	0.000000
11302581	05234029	21/08/2013	HYGLUR	F2	66.000000	0.000000

