CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303285	06188500	11/07/2008	CLASPX	F1	86.000000	0.310000
11303285	06188500	11/07/2008	CERDEM	F1	86.000000	0.010000
11303285	06188500	11/07/2008	POTNOD	F1	86.000000	0.060000
11303285	06188500	11/07/2008	MYRSPI	F1	86.000000	0.100000
11303285	06188500	11/07/2008	LUDPEP	F1	86.000000	0.010000
11303285	06188500	11/07/2008	AMBRIP	F1	86.000000	0.010000
11303285	06188500	11/07/2008	CINDAN	F1	86.000000	0.010000
11303285	06188500	11/07/2008	OCTFON	F1	86.000000	0.010000
11303285	06188500	11/07/2008	LEMMIN	F1	86.000000	0.010000
11303285	06188500	11/07/2008	SPRPOL	F1	86.000000	0.010000
11303285	06188500	11/07/2008	LYSVUL	F1	86.000000	0.010000
11303285	06188500	11/07/2008	LYTSAL	F1	86.000000	0.010000
11303285	06188500	11/07/2008	PHAARU	F1	86.000000	0.010000
11303285	06188500	11/07/2008	POLHYD	F1	86.000000	0.010000
11303285	06188500	11/07/2008	AUDSPX	F1	86.000000	0.010000
11303285	06188500	11/07/2008	COMSPX	F1	86.000000	0.010000
11303285	06188500	11/07/2008	SPISPX	F1	86.000000	0.010000
11303285	06188500	11/07/2008	CRAFIL	F1	86.000000	0.010000
11303285	06188500	11/07/2008	AGRSTO	F1	86.000000	0.010000
11303285	06188500	11/07/2008	ELEACI	F1	86.000000	0.010000
11303285	06188500	11/07/2008	CLASPX	F2	14.000000	0.010000
11303285	06188500	11/07/2008	CERDEM	F2	14.000000	1.000000
11303285	06188500	11/07/2008	POTNOD	F2	14.000000	0.300000
11303285	06188500	11/07/2008	MYRSPI	F2	14.000000	0.050000
11303285	06188500	11/07/2008	LUDPEP	F2	14.000000	0.010000
11303285	06188500	11/07/2008	AMBRIP	F2	14.000000	0.000000
11303285	06188500	11/07/2008	CINDAN	F2	14.000000	0.000000
11303285	06188500	11/07/2008	OCTFON	F2	14.000000	0.000000
11303285	06188500	11/07/2008	LEMMIN	F2	14.000000	0.000000
11303285	06188500	11/07/2008	SPRPOL	F2	14.000000	0.000000
11303285	06188500	11/07/2008	LYSVUL	F2	14.000000	0.000000
11303285	06188500	11/07/2008	LYTSAL	F2	14.000000	0.000000
11303285	06188500	11/07/2008	PHAARU	F2	14.000000	0.000000
11303285	06188500	11/07/2008	POLHYD	F2	14.000000	0.000000
11303285	06188500	11/07/2008	AUDSPX	F2	14.000000	0.000000
11303285	06188500	11/07/2008	COMSPX	F2	14.000000	0.000000
11303285	06188500	11/07/2008	SPISPX	F2	14.000000	0.000000
11303285	06188500	11/07/2008	CRAFIL	F2	14.000000	0.000000
11303285	06188500	11/07/2008	AGRSTO	F2	14.000000	0.000000
11303285	06188500	11/07/2008	ELEACI	F2	14.000000	0.000000

11303281	06188500	09/09/2010	CLASPX	F2	100.000000	5.150000
11303281	06188500	09/09/2010	NAJMAR	F2	100.000000	1.620000
11303281	06188500	09/09/2010	ENTSPX	F2	100.000000	0.680000
11303281	06188500	09/09/2010	POTNOD	F2	100.000000	0.390000
11303281	06188500	09/09/2010	HYISPX	F2	100.000000	0.340000
11303281	06188500	09/09/2010	LUDPEP	F2	100.000000	0.180000
11303281	06188500	09/09/2010	MYRSPX	F2	100.000000	0.060000
11303281	06188500	09/09/2010	THOSPX	F2	100.000000	0.040000
11303281	06188500	09/09/2010	POTPEC	F2	100.000000	0.020000
11303281	06188500	09/09/2010	ELESPX	F2	100.000000	0.010000
11303281	06188500	09/09/2010	OCTFON	F2	100.000000	0.010000
11303281	06188500	09/09/2010	CERDEM	F2	100.000000	0.010000
11303281	06188500	09/09/2010	OEDSPX	F2	100.000000	0.000000
11303281	06188500	09/09/2010	AGRSTO	F2	100.000000	0.000000
11303281	06188500	09/09/2010	LYNSPX	F2	100.000000	0.000000
11303281	06188500	09/09/2010	SCHSPX	F2	100.000000	0.000000
11303281	06188500	09/09/2010	LEMMIN	F2	100.000000	0.000000
11303281	06188500	09/09/2010	COMSPX	F2	100.000000	0.000000
11303281	06188500	09/09/2010	PHOSPX	F2	100.000000	0.000000
11303281	06188500	09/09/2010	SPISPX	F2	100.000000	0.000000
11303281	06188500	09/09/2010	AZOFIL	F2	100.000000	0.000000
11303281	06188500	09/09/2010	POTCRI	F2	100.000000	0.000000
11303281	06188500	09/09/2010	SPRPOL	F2	100.000000	0.000000
11303281	06188500	09/09/2010	MENAQU	F2	100.000000	0.000000
11303281	06188500	09/09/2010	NASOFF	F2	100.000000	0.000000
11303281	06188500	09/09/2010	SCILAC	F2	100.000000	0.000000
11303281	06188500	09/09/2010	VERANA	F2	100.000000	0.000000
11303281	06188500	09/09/2010	ARUDON	F2	100.000000	0.000000
11303281	06188500	09/09/2010	BIDTRI	F2	100.000000	0.000000
11303281	06188500	09/09/2010	NEWCOD	F2	100.000000	0.000000
11303281	06188500	09/09/2010	NEWCOD	F2	100.000000	0.000000

1148	06188500	09/09/2013	NAJMAR	F1	100.000000	2.700000
1148	06188500	09/09/2013	CERDEM	F1	100.000000	1.110000
1148	06188500	09/09/2013	RANFLU	F1	100.000000	1.060000
1148	06188500	09/09/2013	OCTFON	F1	100.000000	0.960000
1148	06188500	09/09/2013	CLASPX	F1	100.000000	0.820000
1148	06188500	09/09/2013	LUDPEP	F1	100.000000	0.660000
1148	06188500	09/09/2013	MYRSPI	F1	100.000000	0.610000
1148	06188500	09/09/2013	PHOSPX	F1	100.000000	0.290000
1148	06188500	09/09/2013	VALSPI	F1	100.000000	0.240000
1148	06188500	09/09/2013	POTNOD	F1	100.000000	0.170000
1148	06188500	09/09/2013	SPISPX	F1	100.000000	0.100000
1148	06188500	09/09/2013	SPRPOL	F1	100.000000	0.100000
1148	06188500	09/09/2013	COMSPX	F1	100.000000	0.050000
1148	06188500	09/09/2013	OEDSPX	F1	100.000000	0.050000
1148	06188500	09/09/2013	THOSPX	F1	100.000000	0.050000
1148	06188500	09/09/2013	CINRIP	F1	100.000000	0.050000
1148	06188500	09/09/2013	VERANA	F1	100.000000	0.030000
1148	06188500	09/09/2013	CYPFUS	F1	100.000000	0.020000
1148	06188500	09/09/2013	POTCRI	F1	100.000000	0.010000
1148	06188500	09/09/2013	AUDSPX	F1	100.000000	0.010000
1148	06188500	09/09/2013	OSCSPX	F1	100.000000	0.010000
1148	06188500	09/09/2013	LEMMIN	F1	100.000000	0.010000
1148	06188500	09/09/2013	POTPEC	F1	100.000000	0.010000
1148	06188500	09/09/2013	AGRSTO	F1	100.000000	0.010000
1148	06188500	09/09/2013	LYCEUR	F1	100.000000	0.010000
1148	06188500	09/09/2013	LYTSAL	F1	100.000000	0.010000
1148	06188500	09/09/2013	MENAQU	F1	100.000000	0.010000
1148	06188500	09/09/2013	NASOFF	F1	100.000000	0.010000
1148	06188500	09/09/2013	PHAARU	F1	100.000000	0.010000
1148	06188500	09/09/2013	POLHYD	F1	100.000000	0.010000
1148	06188500	09/09/2013	SOADUL	F1	100.000000	0.010000
1148	06188500	09/09/2013	NEWCOD	F1	100.000000	0.010000
1148	06188500	09/09/2013	NEWCOD	F1	100.000000	0.010000
1148	06188500	09/09/2013	NEWCOD	F1	100.000000	0.010000

1313	06188500	29/09/2015	LUDPEP	F1	100.000000	0.850000
1313	06188500	29/09/2015	CLASPX	F1	100.000000	0.270000
1313	06188500	29/09/2015	EGEDEN	F1	100.000000	0.240000
1313	06188500	29/09/2015	MYRSPI	F1	100.000000	0.110000
1313	06188500	29/09/2015	ARUDON	F1	100.000000	0.060000
1313	06188500	29/09/2015	FISFON	F1	100.000000	0.050000
1313	06188500	29/09/2015	CERDEM	F1	100.000000	0.010000
1313	06188500	29/09/2015	NAJMAR	F1	100.000000	0.010000
1313	06188500	29/09/2015	AGRSTO	F1	100.000000	0.010000
1313	06188500	29/09/2015	CYPERA	F1	100.000000	0.010000
1313	06188500	29/09/2015	CYPFUS	F1	100.000000	0.010000
1313	06188500	29/09/2015	AUDSPX	F1	100.000000	0.005000
1313	06188500	29/09/2015	OSCSPX	F1	100.000000	0.005000
1313	06188500	29/09/2015	RHISPX	F1	100.000000	0.005000
1313	06188500	29/09/2015	SCYSPX	F1	100.000000	0.005000
1313	06188500	29/09/2015	CINDAN	F1	100.000000	0.005000
1313	06188500	29/09/2015	CINRIP	F1	100.000000	0.005000
1313	06188500	29/09/2015	FONANT	F1	100.000000	0.005000
1313	06188500	29/09/2015	LEORIP	F1	100.000000	0.005000
1313	06188500	29/09/2015	ALIPLA	F1	100.000000	0.005000
1313	06188500	29/09/2015	HELNOD	F1	100.000000	0.005000
1313	06188500	29/09/2015	LEMMIN	F1	100.000000	0.005000
1313	06188500	29/09/2015	SPRPOL	F1	100.000000	0.005000
1313	06188500	29/09/2015	BIDFRO	F1	100.000000	0.005000
1313	06188500	29/09/2015	LYTSAL	F1	100.000000	0.005000
1313	06188500	29/09/2015	PERHYD	F1	100.000000	0.005000

1487	06188500	15/09/2017	ULVSPX	F1	100.000000	3.100000
1487	06188500	15/09/2017	COMSPX	F1	100.000000	1.820000
1487	06188500	15/09/2017	VAUSPX	F1	100.000000	1.480000
1487	06188500	15/09/2017	CLASPX	F1	100.000000	1.070000
1487	06188500	15/09/2017	SPRPOL	F1	100.000000	0.470000
1487	06188500	15/09/2017	NAJMAR	F1	100.000000	0.410000
1487	06188500	15/09/2017	MYRSPI	F1	100.000000	0.290000
1487	06188500	15/09/2017	NEWCOD	F1	100.000000	0.280000
1487	06188500	15/09/2017	POTPEC	F1	100.000000	0.260000
1487	06188500	15/09/2017	THOSPX	F1	100.000000	0.240000
1487	06188500	15/09/2017	POTNOD	F1	100.000000	0.240000
1487	06188500	15/09/2017	RANFLU	F1	100.000000	0.210000
1487	06188500	15/09/2017	VALSPI	F1	100.000000	0.200000
1487	06188500	15/09/2017	LUDPEP	F1	100.000000	0.180000
1487	06188500	15/09/2017	FISFON	F1	100.000000	0.120000
1487	06188500	15/09/2017	CERDEM	F1	100.000000	0.090000
1487	06188500	15/09/2017	EGEDEN	F1	100.000000	0.070000
1487	06188500	15/09/2017	AUDSPX	F1	100.000000	0.040000
1487	06188500	15/09/2017	HYISPX	F1	100.000000	0.040000
1487	06188500	15/09/2017	LEMMIN	F1	100.000000	0.040000
1487	06188500	15/09/2017	CINDAN	F1	100.000000	0.010000
1487	06188500	15/09/2017	FONANT	F1	100.000000	0.010000
1487	06188500	15/09/2017	ELEPAL	F1	100.000000	0.010000
1487	06188500	15/09/2017	VERANA	F1	100.000000	0.010000
1487	06188500	15/09/2017	PERHYD	F1	100.000000	0.010000
1487	06188500	15/09/2017	STISPX	F1	100.000000	0.005000
1487	06188500	15/09/2017	LEORIP	F1	100.000000	0.005000
1487	06188500	15/09/2017	RHYRIP	F1	100.000000	0.005000
1487	06188500	15/09/2017	ALIPLA	F1	100.000000	0.005000
1487	06188500	15/09/2017	CALSTA	F1	100.000000	0.005000
1487	06188500	15/09/2017	AGRSTO	F1	100.000000	0.005000
1487	06188500	15/09/2017	NASOFF	F1	100.000000	0.005000
1487	06188500	15/09/2017	TYPSPX	F1	100.000000	0.005000
1487	06188500	15/09/2017	BIDFRO	F1	100.000000	0.005000
1487	06188500	15/09/2017	CYPERA	F1	100.000000	0.005000
1487	06188500	15/09/2017	CYPFUS	F1	100.000000	0.005000
1487	06188500	15/09/2017	PASDIS	F1	100.000000	0.005000
1487	06188500	15/09/2017	ECHCRU	F1	100.000000	0.005000
1487	06188500	15/09/2017	NEWCOD	F1	100.000000	0.005000

11303680	06188500	04/10/2019	CLASPX	F1	95.000000	1.080000
11303680	06188500	04/10/2019	COMSPX	F1	95.000000	0.360000
11303680	06188500	04/10/2019	ENTSPX	F1	95.000000	1.710000
11303680	06188500	04/10/2019	FRASPX	F1	95.000000	0.050000
11303680	06188500	04/10/2019	NEWCOD	F1	95.000000	10.090000
11303680	06188500	04/10/2019	OEDSPX	F1	95.000000	0.050000
11303680	06188500	04/10/2019	STISPX	F1	95.000000	0.270000
11303680	06188500	04/10/2019	ULOSPX	F1	95.000000	0.410000
11303680	06188500	04/10/2019	VAUSPX	F1	95.000000	0.590000
11303680	06188500	04/10/2019	FISFON	F1	95.000000	0.050000
11303680	06188500	04/10/2019	LUDPEP	F1	95.000000	1.170000
11303680	06188500	04/10/2019	PERHYD	F1	95.000000	0.050000
11303680	06188500	04/10/2019	CERDEM	F1	95.000000	1.760000
11303680	06188500	04/10/2019	EGEDEN	F1	95.000000	1.580000
11303680	06188500	04/10/2019	LEMMIN	F1	95.000000	0.320000
11303680	06188500	04/10/2019	MYRSPI	F1	95.000000	0.230000
11303680	06188500	04/10/2019	POTCRI	F1	95.000000	0.050000
11303680	06188500	04/10/2019	POTNOD	F1	95.000000	0.270000
11303680	06188500	04/10/2019	SPRPOL	F1	95.000000	0.450000
11303680	06188500	04/10/2019	VALSPI	F1	95.000000	0.320000
11303680	06188500	04/10/2019	BANSPX	F2	5.000000	0.010000
11303680	06188500	04/10/2019	CLASPX	F2	5.000000	0.100000
11303680	06188500	04/10/2019	ENTSPX	F2	5.000000	0.010000
11303680	06188500	04/10/2019	MICSPX	F2	5.000000	0.050000
11303680	06188500	04/10/2019	OEDSPX	F2	5.000000	0.010000
11303680	06188500	04/10/2019	OSCSPX	F2	5.000000	0.030000
11303680	06188500	04/10/2019	PHOSPX	F2	5.000000	0.010000
11303680	06188500	04/10/2019	SPISPX	F2	5.000000	0.010000
11303680	06188500	04/10/2019	STISPX	F2	5.000000	0.010000
11303680	06188500	04/10/2019	VAUSPX	F2	5.000000	0.450000
11303680	06188500	04/10/2019	CINDAN	F2	5.000000	0.020000
11303680	06188500	04/10/2019	CRAFIL	F2	5.000000	0.010000
11303680	06188500	04/10/2019	FISFON	F2	5.000000	0.280000
11303680	06188500	04/10/2019	FONANT	F2	5.000000	0.010000
11303680	06188500	04/10/2019	LEORIP	F2	5.000000	0.010000
11303680	06188500	04/10/2019	RHYRIP	F2	5.000000	0.010000
11303680	06188500	04/10/2019	THAALO	F2	5.000000	0.080000
11303680	06188500	04/10/2019	AGRSTO	F2	5.000000	0.150000
11303680	06188500	04/10/2019	ALILAN	F2	5.000000	0.010000
11303680	06188500	04/10/2019	ELEPAL	F2	5.000000	0.100000
11303680	06188500	04/10/2019	LUDPEP	F2	5.000000	6.500000
11303680	06188500	04/10/2019	MENAQU	F2	5.000000	0.010000
11303680	06188500	04/10/2019	NASOFF	F2	5.000000	0.500000
11303680	06188500	04/10/2019	PERHYD	F2	5.000000	0.120000
11303680	06188500	04/10/2019	PHAARU	F2	5.000000	0.010000
11303680	06188500	04/10/2019	VERANA	F2	5.000000	0.010000
11303680	06188500	04/10/2019	BIDFRO	F2	5.000000	0.010000
11303680	06188500	04/10/2019	CYPERA	F2	5.000000	0.010000
11303680	06188500	04/10/2019	CYPFUS	F2	5.000000	0.030000
11303680	06188500	04/10/2019	JUNSPX	F2	5.000000	0.010000
11303680	06188500	04/10/2019	LYSVUL	F2	5.000000	0.010000
11303680	06188500	04/10/2019	LYTSAL	F2	5.000000	0.010000
11303680	06188500	04/10/2019	MENSUA	F2	5.000000	0.010000
11303680	06188500	04/10/2019	PASDIS	F2	5.000000	0.030000
11303680	06188500	04/10/2019	SAMVAL	F2	5.000000	0.010000
11303680	06188500	04/10/2019	CYPSPX	F2	5.000000	0.010000
11303680	06188500	04/10/2019	ECHCRU	F2	5.000000	1.000000
11303680	06188500	04/10/2019	XANORI	F2	5.000000	0.010000
11303680	06188500	04/10/2019	CALSTA	F2	5.000000	0.010000
11303680	06188500	04/10/2019	CERDEM	F2	5.000000	0.010000
11303680	06188500	04/10/2019	EGEDEN	F2	5.000000	0.060000
11303680	06188500	04/10/2019	HELNOD	F2	5.000000	0.150000
11303680	06188500	04/10/2019	LEMMIN	F2	5.000000	0.010000
11303680	06188500	04/10/2019	MYRSPI	F2	5.000000	0.010000
11303680	06188500	04/10/2019	POTNOD	F2	5.000000	0.010000
11303680	06188500	04/10/2019	POTPEC	F2	5.000000	0.010000
11303680	06188500	04/10/2019	SPRPOL	F2	5.000000	1.500000
11303680	06188500	04/10/2019	AZOFIL	F2	5.000000	0.010000
11303680	06188500	04/10/2019	EQURAM	F2	5.000000	0.010000

11306743	06188500	25/08/2021	ENTSPX	F1	95.000000	10.090000
11306743	06188500	25/08/2021	EGEDEN	F1	95.000000	4.730000
11306743	06188500	25/08/2021	CLASPX	F1	95.000000	4.340000
11306743	06188500	25/08/2021	SPRPOL	F1	95.000000	1.280000
11306743	06188500	25/08/2021	HYISPX	F1	95.000000	0.590000
11306743	06188500	25/08/2021	LUDPEP	F1	95.000000	0.220000
11306743	06188500	25/08/2021	CERDEM	F1	95.000000	0.620000
11306743	06188500	25/08/2021	LEMMIN	F1	95.000000	0.310000
11306743	06188500	25/08/2021	NAJMAR	F1	95.000000	0.310000
11306743	06188500	25/08/2021	MOUSPX	F1	95.000000	0.270000
11306743	06188500	25/08/2021	ECHCRU	F1	95.000000	0.000000
11306743	06188500	25/08/2021	POTNOD	F1	95.000000	0.130000
11306743	06188500	25/08/2021	PERHYD	F1	95.000000	0.000000
11306743	06188500	25/08/2021	LEEORY	F1	95.000000	0.000000
11306743	06188500	25/08/2021	COMSPX	F1	95.000000	0.090000
11306743	06188500	25/08/2021	OEDSPX	F1	95.000000	0.040000
11306743	06188500	25/08/2021	VAUSPX	F1	95.000000	0.000000
11306743	06188500	25/08/2021	BIDFRO	F1	95.000000	0.040000
11306743	06188500	25/08/2021	DIECON	F1	95.000000	0.040000
11306743	06188500	25/08/2021	MYRSPI	F1	95.000000	0.040000
11306743	06188500	25/08/2021	RHISPX	F1	95.000000	0.040000
11306743	06188500	25/08/2021	RANFLU	F1	95.000000	0.040000
11306743	06188500	25/08/2021	PASDIS	F1	95.000000	0.000000
11306743	06188500	25/08/2021	FISFON	F1	95.000000	0.000000
11306743	06188500	25/08/2021	AGRSTO	F1	95.000000	0.000000
11306743	06188500	25/08/2021	OXYSPE	F1	95.000000	0.000000
11306743	06188500	25/08/2021	ELEPAL	F1	95.000000	0.000000
11306743	06188500	25/08/2021	LYSVUL	F1	95.000000	0.000000
11306743	06188500	25/08/2021	STISPX	F1	95.000000	0.000000
11306743	06188500	25/08/2021	NASOFF	F1	95.000000	0.000000
11306743	06188500	25/08/2021	NEWCOD	F1	95.000000	0.000000
11306743	06188500	25/08/2021	OSCSPX	F1	95.000000	0.000000
11306743	06188500	25/08/2021	SPISPX	F1	95.000000	0.000000
11306743	06188500	25/08/2021	CINDAN	F1	95.000000	0.000000
11306743	06188500	25/08/2021	FONANT	F1	95.000000	0.000000
11306743	06188500	25/08/2021	LEORIP	F1	95.000000	0.000000
11306743	06188500	25/08/2021	THAALO	F1	95.000000	0.000000
11306743	06188500	25/08/2021	ALILAN	F1	95.000000	0.000000
11306743	06188500	25/08/2021	ALIPLA	F1	95.000000	0.000000
11306743	06188500	25/08/2021	PHAARU	F1	95.000000	0.000000
11306743	06188500	25/08/2021	SCNLAC	F1	95.000000	0.000000
11306743	06188500	25/08/2021	SPAERE	F1	95.000000	0.000000
11306743	06188500	25/08/2021	VERANA	F1	95.000000	0.000000
11306743	06188500	25/08/2021	ARUDON	F1	95.000000	0.000000
11306743	06188500	25/08/2021	CYPERA	F1	95.000000	0.000000
11306743	06188500	25/08/2021	LYTSAL	F1	95.000000	0.000000
11306743	06188500	25/08/2021	PERMAC	F1	95.000000	0.000000
11306743	06188500	25/08/2021	HELNOD	F1	95.000000	0.000000
11306743	06188500	25/08/2021	POTPEC	F1	95.000000	0.000000
11306743	06188500	25/08/2021	VALSPI	F1	95.000000	0.000000
11306743	06188500	25/08/2021	AZOFIL	F1	95.000000	0.000000
11306743	06188500	25/08/2021	ENTSPX	F2	5.000000	0.250000
11306743	06188500	25/08/2021	EGEDEN	F2	5.000000	5.000000
11306743	06188500	25/08/2021	CLASPX	F2	5.000000	0.320000
11306743	06188500	25/08/2021	SPRPOL	F2	5.000000	0.500000
11306743	06188500	25/08/2021	HYISPX	F2	5.000000	3.500000
11306743	06188500	25/08/2021	LUDPEP	F2	5.000000	9.000000
11306743	06188500	25/08/2021	CERDEM	F2	5.000000	0.010000
11306743	06188500	25/08/2021	LEMMIN	F2	5.000000	0.100000
11306743	06188500	25/08/2021	NAJMAR	F2	5.000000	0.010000
11306743	06188500	25/08/2021	MOUSPX	F2	5.000000	0.000000
11306743	06188500	25/08/2021	ECHCRU	F2	5.000000	3.000000
11306743	06188500	25/08/2021	POTNOD	F2	5.000000	0.500000
11306743	06188500	25/08/2021	PERHYD	F2	5.000000	2.500000
11306743	06188500	25/08/2021	LEEORY	F2	5.000000	2.000000
11306743	06188500	25/08/2021	COMSPX	F2	5.000000	0.010000
11306743	06188500	25/08/2021	OEDSPX	F2	5.000000	0.500000
11306743	06188500	25/08/2021	VAUSPX	F2	5.000000	1.000000
11306743	06188500	25/08/2021	BIDFRO	F2	5.000000	0.050000
11306743	06188500	25/08/2021	DIECON	F2	5.000000	0.010000
11306743	06188500	25/08/2021	MYRSPI	F2	5.000000	0.010000
11306743	06188500	25/08/2021	RHISPX	F2	5.000000	0.000000
11306743	06188500	25/08/2021	RANFLU	F2	5.000000	0.000000
11306743	06188500	25/08/2021	PASDIS	F2	5.000000	0.500000
11306743	06188500	25/08/2021	FISFON	F2	5.000000	0.300000
11306743	06188500	25/08/2021	AGRSTO	F2	5.000000	0.100000
11306743	06188500	25/08/2021	OXYSPE	F2	5.000000	0.050000
11306743	06188500	25/08/2021	ELEPAL	F2	5.000000	0.050000
11306743	06188500	25/08/2021	LYSVUL	F2	5.000000	0.050000
11306743	06188500	25/08/2021	STISPX	F2	5.000000	0.020000
11306743	06188500	25/08/2021	NASOFF	F2	5.000000	0.020000
11306743	06188500	25/08/2021	NEWCOD	F2	5.000000	0.010000
11306743	06188500	25/08/2021	OSCSPX	F2	5.000000	0.010000
11306743	06188500	25/08/2021	SPISPX	F2	5.000000	0.010000
11306743	06188500	25/08/2021	CINDAN	F2	5.000000	0.010000
11306743	06188500	25/08/2021	FONANT	F2	5.000000	0.010000
11306743	06188500	25/08/2021	LEORIP	F2	5.000000	0.010000
11306743	06188500	25/08/2021	THAALO	F2	5.000000	0.010000
11306743	06188500	25/08/2021	ALILAN	F2	5.000000	0.010000
11306743	06188500	25/08/2021	ALIPLA	F2	5.000000	0.010000
11306743	06188500	25/08/2021	PHAARU	F2	5.000000	0.010000
11306743	06188500	25/08/2021	SCNLAC	F2	5.000000	0.010000
11306743	06188500	25/08/2021	SPAERE	F2	5.000000	0.010000
11306743	06188500	25/08/2021	VERANA	F2	5.000000	0.010000
11306743	06188500	25/08/2021	ARUDON	F2	5.000000	0.010000
11306743	06188500	25/08/2021	CYPERA	F2	5.000000	0.010000
11306743	06188500	25/08/2021	LYTSAL	F2	5.000000	0.010000
11306743	06188500	25/08/2021	PERMAC	F2	5.000000	0.010000
11306743	06188500	25/08/2021	HELNOD	F2	5.000000	0.010000
11306743	06188500	25/08/2021	POTPEC	F2	5.000000	0.010000
11306743	06188500	25/08/2021	VALSPI	F2	5.000000	0.010000
11306743	06188500	25/08/2021	AZOFIL	F2	5.000000	0.010000

