CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
132	06117220	28/07/2008	CHASPX	F1	100.000000	0.010000
132	06117220	28/07/2008	SPISPX	F1	100.000000	0.010000
132	06117220	28/07/2008	OSCSPX	F1	100.000000	0.010000
132	06117220	28/07/2008	SCYSPX	F1	100.000000	0.010000
132	06117220	28/07/2008	OEDSPX	F1	100.000000	0.010000
132	06117220	28/07/2008	EQUFLU	F1	100.000000	0.010000
132	06117220	28/07/2008	NASOFF	F1	100.000000	0.010000
132	06117220	28/07/2008	SOADUL	F1	100.000000	0.010000
132	06117220	28/07/2008	SCPHOL	F1	100.000000	0.010000
132	06117220	28/07/2008	MENLON	F1	100.000000	0.010000
132	06117220	28/07/2008	AGRSTO	F1	100.000000	0.010000
132	06117220	28/07/2008	JUNART	F1	100.000000	0.010000

75	06117220	24/07/2009	SPISPX	F1	100.000000	0.010000
75	06117220	24/07/2009	CHASPX	F1	100.000000	0.010000
75	06117220	24/07/2009	EQUPAL	F1	100.000000	0.010000
75	06117220	24/07/2009	AGRSTO	F1	100.000000	0.010000
75	06117220	24/07/2009	SCPHOL	F1	100.000000	0.010000

59	06117220	21/07/2010	SPISPX	F1	80.000000	0.750000
59	06117220	21/07/2010	EQUFLU	F1	80.000000	0.010000
59	06117220	21/07/2010	JUNEFF	F1	80.000000	0.010000
59	06117220	21/07/2010	PHAARU	F1	80.000000	0.010000
59	06117220	21/07/2010	ULOSPX	F1	80.000000	0.010000
59	06117220	21/07/2010	SPISPX	F2	20.000000	0.750000
59	06117220	21/07/2010	RHYRIP	F2	20.000000	0.050000
59	06117220	21/07/2010	EQUFLU	F2	20.000000	0.010000
59	06117220	21/07/2010	JUNEFF	F2	20.000000	0.010000
59	06117220	21/07/2010	PHAARU	F2	20.000000	0.010000
59	06117220	21/07/2010	CHIPOL	F2	20.000000	0.020000
59	06117220	21/07/2010	AMBTEN	F2	20.000000	0.010000
59	06117220	21/07/2010	AGRSTO	F2	20.000000	0.010000
59	06117220	21/07/2010	JUNCON	F2	20.000000	0.010000
59	06117220	21/07/2010	MENAQU	F2	20.000000	0.010000
59	06117220	21/07/2010	VERANA	F2	20.000000	0.010000
59	06117220	21/07/2010	BIDTRI	F2	20.000000	0.010000
59	06117220	21/07/2010	POLMAC	F2	20.000000	0.010000

11305649	06117220	18/06/2013	NEWCOD	F1	98.000000	1.510000
11305649	06117220	18/06/2013	GLYFLU	F1	98.000000	0.010000
11305649	06117220	18/06/2013	MENAQU	F1	98.000000	0.000000
11305649	06117220	18/06/2013	MENLON	F1	98.000000	0.000000
11305649	06117220	18/06/2013	NEWCOD	F1	98.000000	0.000000
11305649	06117220	18/06/2013	NEWCOD	F1	98.000000	0.000000
11305649	06117220	18/06/2013	NEWCOD	F2	2.000000	6.500000
11305649	06117220	18/06/2013	GLYFLU	F2	2.000000	0.010000
11305649	06117220	18/06/2013	MENAQU	F2	2.000000	0.010000
11305649	06117220	18/06/2013	MENLON	F2	2.000000	0.010000
11305649	06117220	18/06/2013	NEWCOD	F2	2.000000	0.010000
11305649	06117220	18/06/2013	NEWCOD	F2	2.000000	0.010000

430	06117220	20/05/2015	SPISPX	F1	95.000000	0.030000
430	06117220	20/05/2015	CLASPX	F1	95.000000	0.140000
430	06117220	20/05/2015	TOYSPX	F1	95.000000	0.100000
430	06117220	20/05/2015	BATSPX	F1	95.000000	0.050000
430	06117220	20/05/2015	HOMSPX	F1	95.000000	0.030000
430	06117220	20/05/2015	CHESPX	F1	95.000000	0.010000
430	06117220	20/05/2015	GLYFLU	F1	95.000000	0.010000
430	06117220	20/05/2015	PHOSPX	F1	95.000000	0.010000
430	06117220	20/05/2015	VAUSPX	F1	95.000000	0.010000
430	06117220	20/05/2015	DRASPX	F1	95.000000	0.000000
430	06117220	20/05/2015	ENCSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	OEDSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	ZYGSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	BRYSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	EQUSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	MENLON	F1	95.000000	0.000000
430	06117220	20/05/2015	NASOFF	F1	95.000000	0.000000
430	06117220	20/05/2015	JUNART	F1	95.000000	0.000000
430	06117220	20/05/2015	MENXNI	F1	95.000000	0.000000
430	06117220	20/05/2015	SPISPX	F2	5.000000	65.020000
430	06117220	20/05/2015	CLASPX	F2	5.000000	0.000000
430	06117220	20/05/2015	TOYSPX	F2	5.000000	0.020000
430	06117220	20/05/2015	BATSPX	F2	5.000000	0.000000
430	06117220	20/05/2015	HOMSPX	F2	5.000000	0.000000
430	06117220	20/05/2015	CHESPX	F2	5.000000	0.010000
430	06117220	20/05/2015	GLYFLU	F2	5.000000	0.010000
430	06117220	20/05/2015	PHOSPX	F2	5.000000	0.000000
430	06117220	20/05/2015	VAUSPX	F2	5.000000	0.000000
430	06117220	20/05/2015	DRASPX	F2	5.000000	0.010000
430	06117220	20/05/2015	ENCSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	OEDSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	ZYGSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	BRYSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	EQUSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	MENLON	F2	5.000000	0.010000
430	06117220	20/05/2015	NASOFF	F2	5.000000	0.010000
430	06117220	20/05/2015	JUNART	F2	5.000000	0.010000
430	06117220	20/05/2015	MENXNI	F2	5.000000	0.010000

1135	06117220	30/05/2017	CHESPX	F1	95.000000	0.100000
1135	06117220	30/05/2017	NASOFF	F1	95.000000	0.000000
1135	06117220	30/05/2017	SPISPX	F1	95.000000	0.090000
1135	06117220	30/05/2017	CLASPX	F1	95.000000	0.100000
1135	06117220	30/05/2017	OEDSPX	F1	95.000000	0.010000
1135	06117220	30/05/2017	ENCSPX	F1	95.000000	1.000000
1135	06117220	30/05/2017	TOYSPX	F1	95.000000	0.020000
1135	06117220	30/05/2017	PELEND	F1	95.000000	0.000000
1135	06117220	30/05/2017	EQUSPX	F1	95.000000	0.000000
1135	06117220	30/05/2017	MENLON	F1	95.000000	0.000000
1135	06117220	30/05/2017	CHESPX	F2	5.000000	0.510000
1135	06117220	30/05/2017	NASOFF	F2	5.000000	0.010000
1135	06117220	30/05/2017	SPISPX	F2	5.000000	5.100000
1135	06117220	30/05/2017	CLASPX	F2	5.000000	0.000000
1135	06117220	30/05/2017	OEDSPX	F2	5.000000	0.000000
1135	06117220	30/05/2017	ENCSPX	F2	5.000000	1.000000
1135	06117220	30/05/2017	TOYSPX	F2	5.000000	0.000000
1135	06117220	30/05/2017	PELEND	F2	5.000000	0.010000
1135	06117220	30/05/2017	EQUSPX	F2	5.000000	0.010000
1135	06117220	30/05/2017	MENLON	F2	5.000000	0.010000

11306173	06117220	13/06/2019	BATSPX	F1	95.000000	0.010000
11306173	06117220	13/06/2019	CHESPX	F1	95.000000	0.030000
11306173	06117220	13/06/2019	CLASPX	F1	95.000000	0.010000
11306173	06117220	13/06/2019	MOUSPX	F1	95.000000	0.010000
11306173	06117220	13/06/2019	PHOSPX	F1	95.000000	0.060000
11306173	06117220	13/06/2019	SPISPX	F1	95.000000	0.020000
11306173	06117220	13/06/2019	TOYSPX	F1	95.000000	0.208000
11306173	06117220	13/06/2019	PELEND	F1	95.000000	0.000000
11306173	06117220	13/06/2019	FISCRA	F1	95.000000	0.000000
11306173	06117220	13/06/2019	RHYRIP	F1	95.000000	0.000000
11306173	06117220	13/06/2019	SCSRIV	F1	95.000000	0.000000
11306173	06117220	13/06/2019	EQUSPX	F1	95.000000	0.000000
11306173	06117220	13/06/2019	EUPCAN	F1	95.000000	0.000000
11306173	06117220	13/06/2019	BATSPX	F2	5.000000	0.020000
11306173	06117220	13/06/2019	CHESPX	F2	5.000000	0.100000
11306173	06117220	13/06/2019	CLASPX	F2	5.000000	0.000000
11306173	06117220	13/06/2019	MOUSPX	F2	5.000000	0.000000
11306173	06117220	13/06/2019	PHOSPX	F2	5.000000	0.100000
11306173	06117220	13/06/2019	SPISPX	F2	5.000000	0.000000
11306173	06117220	13/06/2019	TOYSPX	F2	5.000000	0.000000
11306173	06117220	13/06/2019	PELEND	F2	5.000000	0.010000
11306173	06117220	13/06/2019	FISCRA	F2	5.000000	0.010000
11306173	06117220	13/06/2019	RHYRIP	F2	5.000000	0.010000
11306173	06117220	13/06/2019	SCSRIV	F2	5.000000	0.012000
11306173	06117220	13/06/2019	EQUSPX	F2	5.000000	0.010000
11306173	06117220	13/06/2019	EUPCAN	F2	5.000000	0.020000

11306440	06117220	09/06/2021	ENCSPX	F1	95.000000	0.500000
11306440	06117220	09/06/2021	SCSRIV	F1	95.000000	0.030000
11306440	06117220	09/06/2021	TOYSPX	F1	95.000000	0.010000
11306440	06117220	09/06/2021	CLASPX	F1	95.000000	0.020000
11306440	06117220	09/06/2021	OEDSPX	F1	95.000000	0.020000
11306440	06117220	09/06/2021	BATSPX	F1	95.000000	0.010000
11306440	06117220	09/06/2021	DIASPX	F1	95.000000	0.010000
11306440	06117220	09/06/2021	SPISPX	F1	95.000000	0.010000
11306440	06117220	09/06/2021	ZYGSPX	F1	95.000000	0.010000
11306440	06117220	09/06/2021	GLYFLU	F1	95.000000	0.010000
11306440	06117220	09/06/2021	MENAQU	F1	95.000000	0.010000
11306440	06117220	09/06/2021	ENCSPX	F2	5.000000	2.010000
11306440	06117220	09/06/2021	ULOSPX	F2	5.000000	1.010000
11306440	06117220	09/06/2021	SCSRIV	F2	5.000000	0.220000
11306440	06117220	09/06/2021	TOYSPX	F2	5.000000	0.200000
11306440	06117220	09/06/2021	FISCRA	F2	5.000000	0.050000
11306440	06117220	09/06/2021	STISPX	F2	5.000000	0.010000
11306440	06117220	09/06/2021	RHYRIP	F2	5.000000	0.010000
11306440	06117220	09/06/2021	TUSFAR	F2	5.000000	0.010000

