CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303605	05176900	24/09/2007	CINRIP	F1	68.000000	0.120000
11303605	05176900	24/09/2007	FISCRA	F1	68.000000	4.900000
11303605	05176900	24/09/2007	RHYRIP	F1	68.000000	0.050000
11303605	05176900	24/09/2007	FONANT	F1	68.000000	0.250000
11303605	05176900	24/09/2007	OEDSPX	F1	68.000000	0.030000
11303605	05176900	24/09/2007	AMBRIP	F1	68.000000	0.120000
11303605	05176900	24/09/2007	RHISPX	F1	68.000000	0.010000
11303605	05176900	24/09/2007	VAUSPX	F1	68.000000	0.100000
11303605	05176900	24/09/2007	LUNCRU	F1	68.000000	0.010000
11303605	05176900	24/09/2007	MACPOL	F1	68.000000	0.010000
11303605	05176900	24/09/2007	FISCRA	F2	32.000000	4.350000
11303605	05176900	24/09/2007	FONANT	F2	32.000000	2.100000

11302507	05176900	29/06/2012	FISCRA	F1	30.000000	4.320000
11302507	05176900	29/06/2012	RHYRIP	F1	30.000000	0.060000
11302507	05176900	29/06/2012	FONANT	F1	30.000000	0.010000
11302507	05176900	29/06/2012	CINFON	F1	30.000000	0.020000
11302507	05176900	29/06/2012	CONCON	F1	30.000000	0.010000
11302507	05176900	29/06/2012	CLASPX	F1	30.000000	0.010000
11302507	05176900	29/06/2012	VAUSPX	F1	30.000000	0.010000
11302507	05176900	29/06/2012	FISCRA	F2	70.000000	0.680000
11302507	05176900	29/06/2012	RHYRIP	F2	70.000000	0.030000
11302507	05176900	29/06/2012	FONANT	F2	70.000000	0.030000
11302507	05176900	29/06/2012	CINFON	F2	70.000000	0.010000
11302507	05176900	29/06/2012	CONCON	F2	70.000000	0.010000
11302507	05176900	29/06/2012	THAALO	F2	70.000000	0.010000
11302507	05176900	29/06/2012	MACPOL	F2	70.000000	0.010000
11302507	05176900	29/06/2012	FONSQU	F2	70.000000	0.010000

11302635	05176900	29/07/2013	FISCRA	F1	35.000000	0.710000
11302635	05176900	29/07/2013	CLASPX	F1	35.000000	0.140000
11302635	05176900	29/07/2013	THAALO	F1	35.000000	0.030000
11302635	05176900	29/07/2013	CINRIP	F1	35.000000	0.010000
11302635	05176900	29/07/2013	HILSPX	F1	35.000000	0.010000
11302635	05176900	29/07/2013	RHYRIP	F1	35.000000	0.010000
11302635	05176900	29/07/2013	FISCRA	F2	65.000000	0.140000
11302635	05176900	29/07/2013	CLASPX	F2	65.000000	0.340000
11302635	05176900	29/07/2013	THAALO	F2	65.000000	0.100000
11302635	05176900	29/07/2013	CINRIP	F2	65.000000	0.050000
11302635	05176900	29/07/2013	FONANT	F2	65.000000	0.030000
11302635	05176900	29/07/2013	HILSPX	F2	65.000000	0.010000
11302635	05176900	29/07/2013	CONCON	F2	65.000000	0.010000
11302635	05176900	29/07/2013	AMBFLU	F2	65.000000	0.010000
11302635	05176900	29/07/2013	EQUPAL	F2	65.000000	0.010000

11303101	05176900	30/09/2014	FISCRA	F1	52.000000	13.000000
11303101	05176900	30/09/2014	FONANT	F1	52.000000	0.900000
11303101	05176900	30/09/2014	RHYRIP	F1	52.000000	2.000000
11303101	05176900	30/09/2014	CINRIP	F1	52.000000	1.000000
11303101	05176900	30/09/2014	AMBRIP	F1	52.000000	0.010000
11303101	05176900	30/09/2014	HILSPX	F1	52.000000	0.010000
11303101	05176900	30/09/2014	PELEND	F1	52.000000	0.010000
11303101	05176900	30/09/2014	VAUSPX	F1	52.000000	0.010000
11303101	05176900	30/09/2014	CLASPX	F1	52.000000	0.010000
11303101	05176900	30/09/2014	AUDSPX	F1	52.000000	0.010000
11303101	05176900	30/09/2014	FISCRA	F2	48.000000	4.040000
11303101	05176900	30/09/2014	FONANT	F2	48.000000	3.000000
11303101	05176900	30/09/2014	RHYRIP	F2	48.000000	0.800000
11303101	05176900	30/09/2014	CINRIP	F2	48.000000	0.040000
11303101	05176900	30/09/2014	AMBRIP	F2	48.000000	0.010000
11303101	05176900	30/09/2014	HILSPX	F2	48.000000	0.010000

11303995	05176900	04/07/2015	FISOSM	F1	30.000000	2.670000
11303995	05176900	04/07/2015	VAUSPX	F1	30.000000	0.250000
11303995	05176900	04/07/2015	BRARIV	F1	30.000000	0.010000
11303995	05176900	04/07/2015	CINFON	F1	30.000000	0.010000
11303995	05176900	04/07/2015	FISOSM	F2	70.000000	1.980000
11303995	05176900	04/07/2015	VAUSPX	F2	70.000000	1.110000
11303995	05176900	04/07/2015	FONANT	F2	70.000000	0.110000
11303995	05176900	04/07/2015	BRARIV	F2	70.000000	0.040000
11303995	05176900	04/07/2015	CINFON	F2	70.000000	0.020000
11303995	05176900	04/07/2015	PELSPX	F2	70.000000	0.010000
11303995	05176900	04/07/2015	CRAFIL	F2	70.000000	0.010000
11303995	05176900	04/07/2015	EURSPX	F2	70.000000	0.010000
11303995	05176900	04/07/2015	THAALO	F2	70.000000	0.010000
11303995	05176900	04/07/2015	EQUPAL	F2	70.000000	0.010000

11303836	05176900	06/07/2016	CLASPX	F1	49.000000	2.000000
11303836	05176900	06/07/2016	VAUSPX	F1	49.000000	1.000000
11303836	05176900	06/07/2016	FONANT	F1	49.000000	15.000000
11303836	05176900	06/07/2016	FISCRA	F1	49.000000	18.000000
11303836	05176900	06/07/2016	CRAFIL	F1	49.000000	12.000000
11303836	05176900	06/07/2016	RHYRIP	F1	49.000000	6.000000
11303836	05176900	06/07/2016	CINRIP	F1	49.000000	2.000000
11303836	05176900	06/07/2016	THAALO	F1	49.000000	0.500000
11303836	05176900	06/07/2016	MENAQU	F1	49.000000	0.500000
11303836	05176900	06/07/2016	MELSPX	F1	49.000000	0.050000
11303836	05176900	06/07/2016	MACPOL	F1	49.000000	0.050000
11303836	05176900	06/07/2016	PELSPX	F1	49.000000	0.050000
11303836	05176900	06/07/2016	LEORIP	F1	49.000000	0.050000
11303836	05176900	06/07/2016	EQUARV	F1	49.000000	0.050000
11303836	05176900	06/07/2016	SPAERE	F1	49.000000	0.050000
11303836	05176900	06/07/2016	CARREM	F1	49.000000	0.050000
11303836	05176900	06/07/2016	LYCEUR	F1	49.000000	0.050000
11303836	05176900	06/07/2016	NASOFF	F1	49.000000	0.050000
11303836	05176900	06/07/2016	CARSTR	F1	49.000000	0.050000
11303836	05176900	06/07/2016	DESCES	F1	49.000000	0.050000
11303836	05176900	06/07/2016	CLASPX	F2	51.000000	27.000000
11303836	05176900	06/07/2016	VAUSPX	F2	51.000000	23.000000
11303836	05176900	06/07/2016	FONANT	F2	51.000000	6.000000
11303836	05176900	06/07/2016	FISCRA	F2	51.000000	1.000000
11303836	05176900	06/07/2016	CRAFIL	F2	51.000000	0.500000
11303836	05176900	06/07/2016	CINRIP	F2	51.000000	0.500000
11303836	05176900	06/07/2016	THAALO	F2	51.000000	0.500000
11303836	05176900	06/07/2016	MELSPX	F2	51.000000	0.050000
11303836	05176900	06/07/2016	MACPOL	F2	51.000000	0.050000
11303836	05176900	06/07/2016	PELSPX	F2	51.000000	0.050000
11303836	05176900	06/07/2016	LEORIP	F2	51.000000	0.050000
11303836	05176900	06/07/2016	EQUARV	F2	51.000000	0.050000
11303836	05176900	06/07/2016	SPAERE	F2	51.000000	0.050000
11303836	05176900	06/07/2016	SOADUL	F2	51.000000	0.050000
11303836	05176900	06/07/2016	RANREP	F2	51.000000	0.050000

11301526	05176900	24/08/2017	CRAFIL	F1	47.000000	4.000000
11301526	05176900	24/08/2017	HILSPX	F1	47.000000	0.005000
11301526	05176900	24/08/2017	BRARIV	F1	47.000000	0.005000
11301526	05176900	24/08/2017	THAALO	F1	47.000000	0.020000
11301526	05176900	24/08/2017	CINRIP	F1	47.000000	0.005000
11301526	05176900	24/08/2017	MICSPX	F1	47.000000	0.005000
11301526	05176900	24/08/2017	FISCRA	F1	47.000000	40.000000
11301526	05176900	24/08/2017	RHYRIP	F1	47.000000	0.500000
11301526	05176900	24/08/2017	SPISPX	F1	47.000000	2.500000
11301526	05176900	24/08/2017	FONANT	F1	47.000000	1.000000
11301526	05176900	24/08/2017	VERBEC	F1	47.000000	0.005000
11301526	05176900	24/08/2017	CLASPX	F1	47.000000	0.005000
11301526	05176900	24/08/2017	OEDSPX	F1	47.000000	0.005000
11301526	05176900	24/08/2017	LEORIP	F1	47.000000	0.100000
11301526	05176900	24/08/2017	VAUSPX	F1	47.000000	0.005000
11301526	05176900	24/08/2017	MACPOL	F1	47.000000	0.005000
11301526	05176900	24/08/2017	PELEND	F1	47.000000	0.005000
11301526	05176900	24/08/2017	DESCES	F1	47.000000	0.005000
11301526	05176900	24/08/2017	JUNINF	F1	47.000000	0.005000
11301526	05176900	24/08/2017	RANREP	F1	47.000000	0.100000
11301526	05176900	24/08/2017	HYGLUR	F2	53.000000	0.005000
11301526	05176900	24/08/2017	CRAFIL	F2	53.000000	0.500000
11301526	05176900	24/08/2017	CINRIP	F2	53.000000	0.005000
11301526	05176900	24/08/2017	MICSPX	F2	53.000000	0.005000
11301526	05176900	24/08/2017	CINFON	F2	53.000000	0.050000
11301526	05176900	24/08/2017	FISCRA	F2	53.000000	3.000000
11301526	05176900	24/08/2017	MENAQU	F2	53.000000	2.000000
11301526	05176900	24/08/2017	LYCEUR	F2	53.000000	0.005000
11301526	05176900	24/08/2017	NASOFF	F2	53.000000	0.005000
11301526	05176900	24/08/2017	SPISPX	F2	53.000000	15.000000
11301526	05176900	24/08/2017	FONANT	F2	53.000000	50.000000
11301526	05176900	24/08/2017	AGRSTO	F2	53.000000	0.100000
11301526	05176900	24/08/2017	SPAERE	F2	53.000000	0.005000
11301526	05176900	24/08/2017	VERBEC	F2	53.000000	0.010000
11301526	05176900	24/08/2017	CLASPX	F2	53.000000	0.010000
11301526	05176900	24/08/2017	OEDSPX	F2	53.000000	0.005000
11301526	05176900	24/08/2017	LEORIP	F2	53.000000	0.005000
11301526	05176900	24/08/2017	VAUSPX	F2	53.000000	0.005000
11301526	05176900	24/08/2017	CONCON	F2	53.000000	0.010000
11301526	05176900	24/08/2017	PELEND	F2	53.000000	0.005000
11301526	05176900	24/08/2017	EQUARV	F2	53.000000	0.005000
11301526	05176900	24/08/2017	GLYSPX	F2	53.000000	0.200000
11301526	05176900	24/08/2017	DESCES	F2	53.000000	0.005000
11301526	05176900	24/08/2017	JUNSPX	F2	53.000000	0.005000
11301526	05176900	24/08/2017	PERMAC	F2	53.000000	0.005000
11301526	05176900	24/08/2017	SOADUL	F2	53.000000	0.005000
11301526	05176900	24/08/2017	RANREP	F2	53.000000	0.010000

11301304	05176900	27/08/2018	CLASPX	F1	25.000000	4.000000
11301304	05176900	27/08/2018	HILSPX	F1	25.000000	0.010000
11301304	05176900	27/08/2018	MELSPX	F1	25.000000	14.000000
11301304	05176900	27/08/2018	PHOSPX	F1	25.000000	0.010000
11301304	05176900	27/08/2018	VAUSPX	F1	25.000000	9.000000
11301304	05176900	27/08/2018	MACPOL	F1	25.000000	0.010000
11301304	05176900	27/08/2018	PELSPX	F1	25.000000	0.010000
11301304	05176900	27/08/2018	BRARIV	F1	25.000000	0.200000
11301304	05176900	27/08/2018	CINRIP	F1	25.000000	0.030000
11301304	05176900	27/08/2018	CRAFIL	F1	25.000000	0.050000
11301304	05176900	27/08/2018	FISCRA	F1	25.000000	8.000000
11301304	05176900	27/08/2018	FONANT	F1	25.000000	0.010000
11301304	05176900	27/08/2018	HYGLUR	F1	25.000000	0.010000
11301304	05176900	27/08/2018	RHYRIP	F1	25.000000	0.100000
11301304	05176900	27/08/2018	THAALO	F1	25.000000	0.010000
11301304	05176900	27/08/2018	AGRSTO	F1	25.000000	0.010000
11301304	05176900	27/08/2018	LYCEUR	F1	25.000000	0.050000
11301304	05176900	27/08/2018	MENAQU	F1	25.000000	0.050000
11301304	05176900	27/08/2018	JUNINF	F1	25.000000	0.010000
11301304	05176900	27/08/2018	SOADUL	F1	25.000000	0.010000
11301304	05176900	27/08/2018	RANREP	F1	25.000000	0.010000
11301304	05176900	27/08/2018	EQUARV	F1	25.000000	0.010000
11301304	05176900	27/08/2018	CLASPX	F2	75.000000	8.000000
11301304	05176900	27/08/2018	LYNSPX	F2	75.000000	0.010000
11301304	05176900	27/08/2018	MELSPX	F2	75.000000	20.000000
11301304	05176900	27/08/2018	PHOSPX	F2	75.000000	0.010000
11301304	05176900	27/08/2018	SPISPX	F2	75.000000	0.020000
11301304	05176900	27/08/2018	VAUSPX	F2	75.000000	0.010000
11301304	05176900	27/08/2018	PELSPX	F2	75.000000	0.010000
11301304	05176900	27/08/2018	BRARIV	F2	75.000000	0.010000
11301304	05176900	27/08/2018	CINFON	F2	75.000000	0.010000
11301304	05176900	27/08/2018	CINRIP	F2	75.000000	0.010000
11301304	05176900	27/08/2018	CRAFIL	F2	75.000000	0.050000
11301304	05176900	27/08/2018	FISCRA	F2	75.000000	4.000000
11301304	05176900	27/08/2018	FONANT	F2	75.000000	2.500000
11301304	05176900	27/08/2018	HYGLUR	F2	75.000000	0.010000
11301304	05176900	27/08/2018	LEORIP	F2	75.000000	0.010000
11301304	05176900	27/08/2018	RHYRIP	F2	75.000000	0.010000
11301304	05176900	27/08/2018	AGRSTO	F2	75.000000	0.010000
11301304	05176900	27/08/2018	MENAQU	F2	75.000000	0.100000
11301304	05176900	27/08/2018	CARPEN	F2	75.000000	0.010000
11301304	05176900	27/08/2018	SOADUL	F2	75.000000	0.010000
11301304	05176900	27/08/2018	SPASPX	F2	75.000000	0.010000
11301304	05176900	27/08/2018	EQUARV	F2	75.000000	0.010000

11304326	05176900	16/07/2019	AUDSPX	F1	32.000000	0.010000
11304326	05176900	16/07/2019	BATSPX	F1	32.000000	0.010000
11304326	05176900	16/07/2019	CLASPX	F1	32.000000	7.460000
11304326	05176900	16/07/2019	HERSPX	F1	32.000000	0.010000
11304326	05176900	16/07/2019	HILSPX	F1	32.000000	0.200000
11304326	05176900	16/07/2019	MELSPX	F1	32.000000	0.960000
11304326	05176900	16/07/2019	MOUSPX	F1	32.000000	0.080000
11304326	05176900	16/07/2019	OEDSPX	F1	32.000000	0.420000
11304326	05176900	16/07/2019	PHOSPX	F1	32.000000	0.010000
11304326	05176900	16/07/2019	VAUSPX	F1	32.000000	8.520000
11304326	05176900	16/07/2019	CHIPOL	F1	32.000000	0.230000
11304326	05176900	16/07/2019	PELEND	F1	32.000000	0.180000
11304326	05176900	16/07/2019	AMBRIP	F1	32.000000	0.350000
11304326	05176900	16/07/2019	CRAFIL	F1	32.000000	0.010000
11304326	05176900	16/07/2019	FISCRA	F1	32.000000	0.090000
11304326	05176900	16/07/2019	FONANT	F1	32.000000	0.030000
11304326	05176900	16/07/2019	FRUDIL	F1	32.000000	0.010000
11304326	05176900	16/07/2019	ORTAFF	F1	32.000000	0.010000
11304326	05176900	16/07/2019	RHYRIP	F1	32.000000	0.100000
11304326	05176900	16/07/2019	SPAERE	F1	32.000000	0.010000
11304326	05176900	16/07/2019	EQUARV	F1	32.000000	0.010000
11304326	05176900	16/07/2019	BATSPX	F2	68.000000	0.010000
11304326	05176900	16/07/2019	CLASPX	F2	68.000000	1.060000
11304326	05176900	16/07/2019	HILSPX	F2	68.000000	0.120000
11304326	05176900	16/07/2019	MELSPX	F2	68.000000	0.080000
11304326	05176900	16/07/2019	MOUSPX	F2	68.000000	0.010000
11304326	05176900	16/07/2019	OEDSPX	F2	68.000000	0.060000
11304326	05176900	16/07/2019	PHOSPX	F2	68.000000	0.010000
11304326	05176900	16/07/2019	VAUSPX	F2	68.000000	0.190000
11304326	05176900	16/07/2019	CHIPOL	F2	68.000000	0.010000
11304326	05176900	16/07/2019	PELEND	F2	68.000000	0.050000
11304326	05176900	16/07/2019	AMBRIP	F2	68.000000	0.020000
11304326	05176900	16/07/2019	BRARIV	F2	68.000000	0.010000
11304326	05176900	16/07/2019	CRAFIL	F2	68.000000	0.010000
11304326	05176900	16/07/2019	FISCRA	F2	68.000000	0.010000
11304326	05176900	16/07/2019	FONANT	F2	68.000000	0.010000
11304326	05176900	16/07/2019	NEWCOD	F2	68.000000	0.010000
11304326	05176900	16/07/2019	RHYRIP	F2	68.000000	0.010000
11304326	05176900	16/07/2019	SPAERE	F2	68.000000	0.010000
11304326	05176900	16/07/2019	LYSNUM	F2	68.000000	0.010000

11304573	05176900	16/09/2020	BATSPX	F1	18.000000	0.100000
11304573	05176900	16/09/2020	CLASPX	F1	18.000000	0.750000
11304573	05176900	16/09/2020	HILSPX	F1	18.000000	0.250000
11304573	05176900	16/09/2020	PHOSPX	F1	18.000000	0.010000
11304573	05176900	16/09/2020	VAUSPX	F1	18.000000	1.750000
11304573	05176900	16/09/2020	CHIPOL	F1	18.000000	0.400000
11304573	05176900	16/09/2020	JUGATR	F1	18.000000	0.010000
11304573	05176900	16/09/2020	PELEND	F1	18.000000	0.500000
11304573	05176900	16/09/2020	CRAFIL	F1	18.000000	0.020000
11304573	05176900	16/09/2020	FISCRA	F1	18.000000	0.150000
11304573	05176900	16/09/2020	FONANT	F1	18.000000	0.500000
11304573	05176900	16/09/2020	LEORIP	F1	18.000000	1.900000
11304573	05176900	16/09/2020	RHYRIP	F1	18.000000	0.010000
11304573	05176900	16/09/2020	AGRSTO	F1	18.000000	0.010000
11304573	05176900	16/09/2020	MENAQU	F1	18.000000	0.010000
11304573	05176900	16/09/2020	NASOFF	F1	18.000000	0.010000
11304573	05176900	16/09/2020	EQUARV	F1	18.000000	0.010000
11304573	05176900	16/09/2020	BATSPX	F2	82.000000	0.010000
11304573	05176900	16/09/2020	CLASPX	F2	82.000000	0.250000
11304573	05176900	16/09/2020	HILSPX	F2	82.000000	0.010000
11304573	05176900	16/09/2020	LETSPX	F2	82.000000	0.010000
11304573	05176900	16/09/2020	OEDSPX	F2	82.000000	0.010000
11304573	05176900	16/09/2020	PHOSPX	F2	82.000000	0.010000
11304573	05176900	16/09/2020	CHIPOL	F2	82.000000	0.010000
11304573	05176900	16/09/2020	CONCON	F2	82.000000	0.010000
11304573	05176900	16/09/2020	PELEND	F2	82.000000	0.010000
11304573	05176900	16/09/2020	CRAFIL	F2	82.000000	0.050000
11304573	05176900	16/09/2020	FISCRA	F2	82.000000	0.020000
11304573	05176900	16/09/2020	FONANT	F2	82.000000	0.010000
11304573	05176900	16/09/2020	HYGLUR	F2	82.000000	0.010000
11304573	05176900	16/09/2020	LEORIP	F2	82.000000	0.020000
11304573	05176900	16/09/2020	RHYRIP	F2	82.000000	0.010000
11304573	05176900	16/09/2020	AGRSTO	F2	82.000000	0.020000
11304573	05176900	16/09/2020	MENAQU	F2	82.000000	0.010000
11304573	05176900	16/09/2020	NASOFF	F2	82.000000	0.010000
11304573	05176900	16/09/2020	SPAERE	F2	82.000000	0.010000
11304573	05176900	16/09/2020	GLEHED	F2	82.000000	0.010000
11304573	05176900	16/09/2020	HUMLUP	F2	82.000000	0.010000
11304573	05176900	16/09/2020	SOADUL	F2	82.000000	0.010000

11306639	05176900	20/07/2021	CLASPX	F1	26.000000	3.250000
11306639	05176900	20/07/2021	HILSPX	F1	26.000000	0.210000
11306639	05176900	20/07/2021	VAUSPX	F1	26.000000	0.680000
11306639	05176900	20/07/2021	CHIPOL	F1	26.000000	0.520000
11306639	05176900	20/07/2021	JUGATR	F1	26.000000	0.010000
11306639	05176900	20/07/2021	PELEND	F1	26.000000	0.190000
11306639	05176900	20/07/2021	AMBRIP	F1	26.000000	1.940000
11306639	05176900	20/07/2021	CRAFIL	F1	26.000000	0.010000
11306639	05176900	20/07/2021	FISCRA	F1	26.000000	0.240000
11306639	05176900	20/07/2021	FONANT	F1	26.000000	0.210000
11306639	05176900	20/07/2021	RHYRIP	F1	26.000000	0.420000
11306639	05176900	20/07/2021	VEUSPX	F1	26.000000	0.110000
11306639	05176900	20/07/2021	AGRSTO	F1	26.000000	0.080000
11306639	05176900	20/07/2021	MENAQU	F1	26.000000	0.010000
11306639	05176900	20/07/2021	SPAERE	F1	26.000000	0.010000
11306639	05176900	20/07/2021	SOADUL	F1	26.000000	0.140000
11306639	05176900	20/07/2021	RANREP	F1	26.000000	0.010000
11306639	05176900	20/07/2021	AUDSPX	F2	74.000000	0.010000
11306639	05176900	20/07/2021	CLASPX	F2	74.000000	0.250000
11306639	05176900	20/07/2021	HILSPX	F2	74.000000	0.150000
11306639	05176900	20/07/2021	MELSPX	F2	74.000000	0.010000
11306639	05176900	20/07/2021	MOUSPX	F2	74.000000	0.010000
11306639	05176900	20/07/2021	OEDSPX	F2	74.000000	0.010000
11306639	05176900	20/07/2021	PHOSPX	F2	74.000000	0.010000
11306639	05176900	20/07/2021	TAPSPX	F2	74.000000	0.010000
11306639	05176900	20/07/2021	ULOSPX	F2	74.000000	0.010000
11306639	05176900	20/07/2021	CHIPOL	F2	74.000000	0.020000
11306639	05176900	20/07/2021	PELEND	F2	74.000000	0.020000
11306639	05176900	20/07/2021	AMBRIP	F2	74.000000	0.060000
11306639	05176900	20/07/2021	BRARIV	F2	74.000000	0.010000
11306639	05176900	20/07/2021	CRAFIL	F2	74.000000	0.010000
11306639	05176900	20/07/2021	FONANT	F2	74.000000	0.010000
11306639	05176900	20/07/2021	RHYRIP	F2	74.000000	0.010000
11306639	05176900	20/07/2021	VEUSPX	F2	74.000000	0.020000
11306639	05176900	20/07/2021	AGRSTO	F2	74.000000	0.070000
11306639	05176900	20/07/2021	MENAQU	F2	74.000000	0.020000
11306639	05176900	20/07/2021	SPAERE	F2	74.000000	0.010000
11306639	05176900	20/07/2021	GLEHED	F2	74.000000	0.010000
11306639	05176900	20/07/2021	SOADUL	F2	74.000000	0.020000

11307347	05176900	13/07/2022	AUDSPX	F1	13.000000	0.010000
11307347	05176900	13/07/2022	CLASPX	F1	13.000000	0.190000
11307347	05176900	13/07/2022	HILSPX	F1	13.000000	0.130000
11307347	05176900	13/07/2022	OEDSPX	F1	13.000000	0.010000
11307347	05176900	13/07/2022	VAUSPX	F1	13.000000	0.300000
11307347	05176900	13/07/2022	PELEND	F1	13.000000	0.010000
11307347	05176900	13/07/2022	BRARIV	F1	13.000000	0.010000
11307347	05176900	13/07/2022	CRAFIL	F1	13.000000	0.300000
11307347	05176900	13/07/2022	FISCRA	F1	13.000000	0.010000
11307347	05176900	13/07/2022	FONANT	F1	13.000000	0.010000
11307347	05176900	13/07/2022	LEORIP	F1	13.000000	0.010000
11307347	05176900	13/07/2022	RHYRIP	F1	13.000000	0.010000
11307347	05176900	13/07/2022	CLASPX	F2	87.000000	0.280000
11307347	05176900	13/07/2022	HILSPX	F2	87.000000	0.010000
11307347	05176900	13/07/2022	MELSPX	F2	87.000000	0.010000
11307347	05176900	13/07/2022	OEDSPX	F2	87.000000	0.020000
11307347	05176900	13/07/2022	CHIPOL	F2	87.000000	0.010000
11307347	05176900	13/07/2022	CONCON	F2	87.000000	0.010000
11307347	05176900	13/07/2022	PELEND	F2	87.000000	0.010000
11307347	05176900	13/07/2022	CRAFIL	F2	87.000000	0.010000
11307347	05176900	13/07/2022	LEORIP	F2	87.000000	0.010000
11307347	05176900	13/07/2022	RHYRIP	F2	87.000000	0.010000
11307347	05176900	13/07/2022	AGRSTO	F2	87.000000	0.010000
11307347	05176900	13/07/2022	SPAERE	F2	87.000000	0.010000
11307347	05176900	13/07/2022	GLEHED	F2	87.000000	0.010000
11307347	05176900	13/07/2022	SCRAUR	F2	87.000000	0.010000

