CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303588	05116500	15/09/2007	SPISPX	F1	34.000000	52.000000
11303588	05116500	15/09/2007	RANCAL	F1	34.000000	18.700000
11303588	05116500	15/09/2007	VERANA	F1	34.000000	7.100000
11303588	05116500	15/09/2007	MENAQU	F1	34.000000	3.500000
11303588	05116500	15/09/2007	GRODEN	F1	34.000000	2.600000
11303588	05116500	15/09/2007	APINOD	F1	34.000000	1.900000
11303588	05116500	15/09/2007	PHAARU	F1	34.000000	0.450000
11303588	05116500	15/09/2007	NASOFF	F1	34.000000	0.300000
11303588	05116500	15/09/2007	SCILAC	F1	34.000000	0.030000
11303588	05116500	15/09/2007	AMBRIP	F1	34.000000	0.070000
11303588	05116500	15/09/2007	RHYRIP	F1	34.000000	0.070000
11303588	05116500	15/09/2007	CHASPX	F1	34.000000	0.030000
11303588	05116500	15/09/2007	SPISPX	F2	66.000000	60.000000
11303588	05116500	15/09/2007	RANCAL	F2	66.000000	32.500000
11303588	05116500	15/09/2007	VERANA	F2	66.000000	4.500000
11303588	05116500	15/09/2007	MENAQU	F2	66.000000	2.000000
11303588	05116500	15/09/2007	GRODEN	F2	66.000000	0.100000
11303588	05116500	15/09/2007	APINOD	F2	66.000000	0.300000
11303588	05116500	15/09/2007	PHAARU	F2	66.000000	0.470000
11303588	05116500	15/09/2007	NASOFF	F2	66.000000	0.250000
11303588	05116500	15/09/2007	SCILAC	F2	66.000000	0.100000
11303588	05116500	15/09/2007	POTBER	F2	66.000000	0.030000
11303588	05116500	15/09/2007	IRIPSE	F2	66.000000	0.010000

11301725	05116500	12/08/2008	SPISPX	F1	20.000000	9.000000
11301725	05116500	12/08/2008	VERANA	F1	20.000000	1.000000
11301725	05116500	12/08/2008	PHAARU	F1	20.000000	2.200000
11301725	05116500	12/08/2008	MENAQU	F1	20.000000	0.450000
11301725	05116500	12/08/2008	EQUFLU	F1	20.000000	0.200000
11301725	05116500	12/08/2008	FISCRA	F1	20.000000	0.200000
11301725	05116500	12/08/2008	FONANT	F1	20.000000	0.200000
11301725	05116500	12/08/2008	SCILAC	F1	20.000000	0.200000
11301725	05116500	12/08/2008	RANCAL	F2	80.000000	17.000000
11301725	05116500	12/08/2008	SPISPX	F2	80.000000	4.000000
11301725	05116500	12/08/2008	VERANA	F2	80.000000	5.500000
11301725	05116500	12/08/2008	CLASPX	F2	80.000000	2.500000
11301725	05116500	12/08/2008	PHAARU	F2	80.000000	1.300000
11301725	05116500	12/08/2008	NASOFF	F2	80.000000	0.600000
11301725	05116500	12/08/2008	MENAQU	F2	80.000000	0.300000
11301725	05116500	12/08/2008	EQUFLU	F2	80.000000	0.100000
11301725	05116500	12/08/2008	RHYRIP	F2	80.000000	0.050000
11301725	05116500	12/08/2008	GRODEN	F2	80.000000	0.050000
11301725	05116500	12/08/2008	APINOD	F2	80.000000	0.030000

11301925	05116500	19/08/2009	SPISPX	F1	10.000000	30.000000
11301925	05116500	19/08/2009	VERANA	F1	10.000000	0.500000
11301925	05116500	19/08/2009	MENAQU	F1	10.000000	4.000000
11301925	05116500	19/08/2009	APINOD	F1	10.000000	14.000000
11301925	05116500	19/08/2009	PHAARU	F1	10.000000	1.300000
11301925	05116500	19/08/2009	FISCRA	F1	10.000000	0.250000
11301925	05116500	19/08/2009	RHYRIP	F1	10.000000	0.100000
11301925	05116500	19/08/2009	SPISPX	F2	90.000000	65.000000
11301925	05116500	19/08/2009	VERANA	F2	90.000000	2.500000
11301925	05116500	19/08/2009	MENAQU	F2	90.000000	2.000000
11301925	05116500	19/08/2009	RANCAL	F2	90.000000	2.000000
11301925	05116500	19/08/2009	APINOD	F2	90.000000	0.300000
11301925	05116500	19/08/2009	GRODEN	F2	90.000000	0.700000
11301925	05116500	19/08/2009	PHAARU	F2	90.000000	0.150000
11301925	05116500	19/08/2009	NASOFF	F2	90.000000	0.200000
11301925	05116500	19/08/2009	FISCRA	F2	90.000000	0.010000
11301925	05116500	19/08/2009	RHYRIP	F2	90.000000	0.010000
11301925	05116500	19/08/2009	EQUFLU	F2	90.000000	0.010000

11302019	05116500	17/08/2010	SPISPX	F1	36.000000	50.000000
11302019	05116500	17/08/2010	MENAQU	F1	36.000000	30.000000
11302019	05116500	17/08/2010	VERANA	F1	36.000000	12.000000
11302019	05116500	17/08/2010	NASOFF	F1	36.000000	0.750000
11302019	05116500	17/08/2010	APINOD	F1	36.000000	1.200000
11302019	05116500	17/08/2010	CHASPX	F1	36.000000	0.350000
11302019	05116500	17/08/2010	PHAARU	F1	36.000000	0.110000
11302019	05116500	17/08/2010	RHYRIP	F1	36.000000	0.150000
11302019	05116500	17/08/2010	FISCRA	F1	36.000000	0.050000
11302019	05116500	17/08/2010	SPISPX	F2	64.000000	80.000000
11302019	05116500	17/08/2010	MENAQU	F2	64.000000	17.000000
11302019	05116500	17/08/2010	VERANA	F2	64.000000	6.500000
11302019	05116500	17/08/2010	NASOFF	F2	64.000000	1.000000
11302019	05116500	17/08/2010	SCILAC	F2	64.000000	0.300000
11302019	05116500	17/08/2010	CHASPX	F2	64.000000	0.100000
11302019	05116500	17/08/2010	RANCAL	F2	64.000000	0.250000
11302019	05116500	17/08/2010	PHAARU	F2	64.000000	0.150000
11302019	05116500	17/08/2010	GRODEN	F2	64.000000	0.050000
11302019	05116500	17/08/2010	IRIPSE	F2	64.000000	0.050000
11302019	05116500	17/08/2010	EQUFLU	F2	64.000000	0.010000

11302161	05116500	17/08/2011	MENAQU	F1	22.000000	81.000000
11302161	05116500	17/08/2011	NASOFF	F1	22.000000	16.000000
11302161	05116500	17/08/2011	IRIPSE	F1	22.000000	0.400000
11302161	05116500	17/08/2011	VERANA	F1	22.000000	0.700000
11302161	05116500	17/08/2011	RHYRIP	F1	22.000000	0.050000
11302161	05116500	17/08/2011	GRODEN	F1	22.000000	0.050000
11302161	05116500	17/08/2011	FISCRA	F1	22.000000	0.010000
11302161	05116500	17/08/2011	MENAQU	F2	78.000000	34.500000
11302161	05116500	17/08/2011	SPISPX	F2	78.000000	20.000000
11302161	05116500	17/08/2011	NASOFF	F2	78.000000	6.500000
11302161	05116500	17/08/2011	RANCAL	F2	78.000000	1.150000
11302161	05116500	17/08/2011	PHAARU	F2	78.000000	0.750000
11302161	05116500	17/08/2011	IRIPSE	F2	78.000000	0.120000
11302161	05116500	17/08/2011	OSCSPX	F2	78.000000	0.200000
11302161	05116500	17/08/2011	SPAERE	F2	78.000000	0.050000

11302384	05116500	01/09/2012	SPISPX	F1	42.000000	4.000000
11302384	05116500	01/09/2012	MENAQU	F1	42.000000	35.000000
11302384	05116500	01/09/2012	RANCAL	F1	42.000000	0.700000
11302384	05116500	01/09/2012	NASOFF	F1	42.000000	1.100000
11302384	05116500	01/09/2012	VERANA	F1	42.000000	1.400000
11302384	05116500	01/09/2012	OSCSPX	F1	42.000000	0.050000
11302384	05116500	01/09/2012	GRODEN	F1	42.000000	0.060000
11302384	05116500	01/09/2012	IRIPSE	F1	42.000000	0.100000
11302384	05116500	01/09/2012	APINOD	F1	42.000000	0.400000
11302384	05116500	01/09/2012	MYOPAL	F1	42.000000	0.400000
11302384	05116500	01/09/2012	RHYRIP	F1	42.000000	0.300000
11302384	05116500	01/09/2012	PHAARU	F1	42.000000	0.300000
11302384	05116500	01/09/2012	CHASPX	F1	42.000000	0.200000
11302384	05116500	01/09/2012	FISCRA	F1	42.000000	0.200000
11302384	05116500	01/09/2012	SCILAC	F1	42.000000	0.050000
11302384	05116500	01/09/2012	EQUPAL	F1	42.000000	0.010000
11302384	05116500	01/09/2012	SPISPX	F2	58.000000	32.000000
11302384	05116500	01/09/2012	MENAQU	F2	58.000000	8.000000
11302384	05116500	01/09/2012	RANCAL	F2	58.000000	25.000000
11302384	05116500	01/09/2012	NASOFF	F2	58.000000	9.200000
11302384	05116500	01/09/2012	VERANA	F2	58.000000	0.500000
11302384	05116500	01/09/2012	OSCSPX	F2	58.000000	1.000000
11302384	05116500	01/09/2012	GRODEN	F2	58.000000	0.500000
11302384	05116500	01/09/2012	IRIPSE	F2	58.000000	0.250000
11302384	05116500	01/09/2012	FONANT	F2	58.000000	0.200000

11302563	05116500	23/08/2013	PHAARU	F1	10.000000	10.000000
11302563	05116500	23/08/2013	VAUSPX	F1	10.000000	1.000000
11302563	05116500	23/08/2013	AGRSTO	F1	10.000000	25.000000
11302563	05116500	23/08/2013	MENAQU	F1	10.000000	5.000000
11302563	05116500	23/08/2013	APINOD	F1	10.000000	10.000000
11302563	05116500	23/08/2013	FISCRA	F1	10.000000	0.500000
11302563	05116500	23/08/2013	NASOFF	F1	10.000000	5.000000
11302563	05116500	23/08/2013	PHAARU	F2	90.000000	10.000000
11302563	05116500	23/08/2013	VAUSPX	F2	90.000000	11.000000
11302563	05116500	23/08/2013	AGRSTO	F2	90.000000	5.000000
11302563	05116500	23/08/2013	MENAQU	F2	90.000000	5.000000
11302563	05116500	23/08/2013	AMBRIP	F2	90.000000	1.000000
11302563	05116500	23/08/2013	FISCRA	F2	90.000000	0.750000
11302563	05116500	23/08/2013	NEWCOD	F2	90.000000	0.500000
11302563	05116500	23/08/2013	LYTSAL	F2	90.000000	0.500000
11302563	05116500	23/08/2013	LYSVUL	F2	90.000000	0.200000
11302563	05116500	23/08/2013	IRIPSE	F2	90.000000	0.100000
11302563	05116500	23/08/2013	CASSEP	F2	90.000000	0.100000
11302563	05116500	23/08/2013	EUPCAN	F2	90.000000	0.100000
11302563	05116500	23/08/2013	FONANT	F2	90.000000	0.050000
11302563	05116500	23/08/2013	SPASPX	F2	90.000000	0.020000
11302563	05116500	23/08/2013	PELEND	F2	90.000000	0.020000
11302563	05116500	23/08/2013	SCRAUR	F2	90.000000	0.010000
11302563	05116500	23/08/2013	RANSPX	F2	90.000000	0.010000
11302563	05116500	23/08/2013	PELSPX	F2	90.000000	0.010000
11302563	05116500	23/08/2013	AMBTEN	F2	90.000000	0.010000

11302852	05116500	06/08/2014	VAUSPX	F1	69.000000	3.000000
11302852	05116500	06/08/2014	VERANA	F1	69.000000	3.000000
11302852	05116500	06/08/2014	MENAQU	F1	69.000000	2.000000
11302852	05116500	06/08/2014	PHAARU	F1	69.000000	2.000000
11302852	05116500	06/08/2014	AGRSTO	F1	69.000000	1.000000
11302852	05116500	06/08/2014	VAUSPX	F2	31.000000	9.000000
11302852	05116500	06/08/2014	VERANA	F2	31.000000	4.000000
11302852	05116500	06/08/2014	MENAQU	F2	31.000000	6.000000
11302852	05116500	06/08/2014	PHAARU	F2	31.000000	4.000000
11302852	05116500	06/08/2014	AGRSTO	F2	31.000000	5.000000
11302852	05116500	06/08/2014	APINOD	F2	31.000000	3.000000
11302852	05116500	06/08/2014	NASOFF	F2	31.000000	1.000000
11302852	05116500	06/08/2014	FONANT	F2	31.000000	0.100000
11302852	05116500	06/08/2014	LEEORY	F2	31.000000	0.100000
11302852	05116500	06/08/2014	FISCRA	F2	31.000000	0.060000
11302852	05116500	06/08/2014	BATSPX	F2	31.000000	0.010000
11302852	05116500	06/08/2014	AMBRIP	F2	31.000000	0.010000
11302852	05116500	06/08/2014	AMBTEN	F2	31.000000	0.010000
11302852	05116500	06/08/2014	IRIPSE	F2	31.000000	0.010000
11302852	05116500	06/08/2014	LYCEUR	F2	31.000000	0.010000
11302852	05116500	06/08/2014	SPAERE	F2	31.000000	0.010000
11302852	05116500	06/08/2014	CASSEP	F2	31.000000	0.010000

11304693	05116500	24/09/2015	FISCRA	F1	15.000000	30.000000
11304693	05116500	24/09/2015	RHYRIP	F1	15.000000	2.000000
11304693	05116500	24/09/2015	OSCSPX	F1	15.000000	0.010000
11304693	05116500	24/09/2015	FONANT	F1	15.000000	5.000000
11304693	05116500	24/09/2015	AGRSTO	F1	15.000000	0.010000
11304693	05116500	24/09/2015	OEDSPX	F1	15.000000	10.000000
11304693	05116500	24/09/2015	LEORIP	F1	15.000000	3.000000
11304693	05116500	24/09/2015	CRAFIL	F2	85.000000	0.500000
11304693	05116500	24/09/2015	PALCOM	F2	85.000000	0.500000
11304693	05116500	24/09/2015	PHOSPX	F2	85.000000	0.010000
11304693	05116500	24/09/2015	MICSPX	F2	85.000000	0.010000
11304693	05116500	24/09/2015	FISCRA	F2	85.000000	20.000000
11304693	05116500	24/09/2015	RHYRIP	F2	85.000000	2.000000
11304693	05116500	24/09/2015	MENAQU	F2	85.000000	0.010000
11304693	05116500	24/09/2015	OSCSPX	F2	85.000000	10.000000
11304693	05116500	24/09/2015	LYCEUR	F2	85.000000	0.010000
11304693	05116500	24/09/2015	VERANA	F2	85.000000	3.000000
11304693	05116500	24/09/2015	SPISPX	F2	85.000000	10.000000
11304693	05116500	24/09/2015	FONANT	F2	85.000000	5.000000
11304693	05116500	24/09/2015	AGRSTO	F2	85.000000	2.000000
11304693	05116500	24/09/2015	PHAARU	F2	85.000000	0.010000
11304693	05116500	24/09/2015	VERBEC	F2	85.000000	0.010000
11304693	05116500	24/09/2015	CLASPX	F2	85.000000	0.010000
11304693	05116500	24/09/2015	OEDSPX	F2	85.000000	10.000000
11304693	05116500	24/09/2015	LEORIP	F2	85.000000	2.000000
11304693	05116500	24/09/2015	LUNCRU	F2	85.000000	0.010000
11304693	05116500	24/09/2015	PELEND	F2	85.000000	0.010000
11304693	05116500	24/09/2015	LYTSAL	F2	85.000000	0.010000
11304693	05116500	24/09/2015	SCRAUR	F2	85.000000	0.010000
11304693	05116500	24/09/2015	SOADUL	F2	85.000000	0.010000

11301622	05116500	04/07/2016	FISCRA	F1	72.000000	30.000000
11301622	05116500	04/07/2016	RHYRIP	F1	72.000000	25.000000
11301622	05116500	04/07/2016	LEORIP	F1	72.000000	4.000000
11301622	05116500	04/07/2016	VAUSPX	F1	72.000000	1.000000
11301622	05116500	04/07/2016	CLASPX	F1	72.000000	0.200000
11301622	05116500	04/07/2016	AGRSPX	F1	72.000000	0.050000
11301622	05116500	04/07/2016	FONANT	F1	72.000000	0.005000
11301622	05116500	04/07/2016	NOSSPX	F1	72.000000	0.010000
11301622	05116500	04/07/2016	PELSPX	F1	72.000000	0.005000
11301622	05116500	04/07/2016	PALCOM	F1	72.000000	0.005000
11301622	05116500	04/07/2016	HELNOD	F1	72.000000	0.005000
11301622	05116500	04/07/2016	MENAQU	F1	72.000000	0.005000
11301622	05116500	04/07/2016	MYOSPX	F1	72.000000	0.005000
11301622	05116500	04/07/2016	OSCSPX	F1	72.000000	0.005000
11301622	05116500	04/07/2016	PHOSPX	F1	72.000000	0.005000
11301622	05116500	04/07/2016	PHAARU	F1	72.000000	0.005000
11301622	05116500	04/07/2016	EUPCAN	F1	72.000000	0.005000
11301622	05116500	04/07/2016	FISCRA	F2	28.000000	30.000000
11301622	05116500	04/07/2016	RHYRIP	F2	28.000000	15.000000
11301622	05116500	04/07/2016	LEORIP	F2	28.000000	5.000000
11301622	05116500	04/07/2016	VAUSPX	F2	28.000000	3.000000
11301622	05116500	04/07/2016	CLASPX	F2	28.000000	1.000000
11301622	05116500	04/07/2016	AGRSPX	F2	28.000000	0.750000
11301622	05116500	04/07/2016	FONANT	F2	28.000000	0.050000
11301622	05116500	04/07/2016	NOSSPX	F2	28.000000	0.005000
11301622	05116500	04/07/2016	PELSPX	F2	28.000000	0.005000
11301622	05116500	04/07/2016	PALCOM	F2	28.000000	0.005000
11301622	05116500	04/07/2016	HELNOD	F2	28.000000	0.005000
11301622	05116500	04/07/2016	MENAQU	F2	28.000000	0.005000
11301622	05116500	04/07/2016	MYOSPX	F2	28.000000	0.005000

11301400	05116500	30/05/2017	CRAFIL	F1	38.000000	0.400000
11301400	05116500	30/05/2017	PHOSPX	F1	38.000000	0.010000
11301400	05116500	30/05/2017	MICSPX	F1	38.000000	0.010000
11301400	05116500	30/05/2017	FISCRA	F1	38.000000	1.500000
11301400	05116500	30/05/2017	RHYRIP	F1	38.000000	8.500000
11301400	05116500	30/05/2017	MENAQU	F1	38.000000	0.100000
11301400	05116500	30/05/2017	VERANA	F1	38.000000	0.400000
11301400	05116500	30/05/2017	FONANT	F1	38.000000	13.100000
11301400	05116500	30/05/2017	AGRSTO	F1	38.000000	5.400000
11301400	05116500	30/05/2017	PHAARU	F1	38.000000	0.010000
11301400	05116500	30/05/2017	CLASPX	F1	38.000000	0.800000
11301400	05116500	30/05/2017	LEORIP	F1	38.000000	1.150000
11301400	05116500	30/05/2017	VAUSPX	F1	38.000000	0.010000
11301400	05116500	30/05/2017	LUNCRU	F1	38.000000	0.010000
11301400	05116500	30/05/2017	PELEND	F1	38.000000	0.050000
11301400	05116500	30/05/2017	EUPCAN	F1	38.000000	0.010000
11301400	05116500	30/05/2017	LYTSAL	F1	38.000000	0.010000
11301400	05116500	30/05/2017	CRAFIL	F2	62.000000	0.010000
11301400	05116500	30/05/2017	PHOSPX	F2	62.000000	0.010000
11301400	05116500	30/05/2017	FISCRA	F2	62.000000	7.150000
11301400	05116500	30/05/2017	RHYRIP	F2	62.000000	3.900000
11301400	05116500	30/05/2017	MENAQU	F2	62.000000	0.100000
11301400	05116500	30/05/2017	VERANA	F2	62.000000	0.250000
11301400	05116500	30/05/2017	FONANT	F2	62.000000	3.100000
11301400	05116500	30/05/2017	AGRSTO	F2	62.000000	1.140000
11301400	05116500	30/05/2017	PHAARU	F2	62.000000	0.020000
11301400	05116500	30/05/2017	NOSSPX	F2	62.000000	0.010000
11301400	05116500	30/05/2017	CLASPX	F2	62.000000	7.150000
11301400	05116500	30/05/2017	LEORIP	F2	62.000000	1.100000
11301400	05116500	30/05/2017	VAUSPX	F2	62.000000	0.010000
11301400	05116500	30/05/2017	LUNCRU	F2	62.000000	0.010000
11301400	05116500	30/05/2017	PELEND	F2	62.000000	0.020000
11301400	05116500	30/05/2017	EUPCAN	F2	62.000000	0.010000
11301400	05116500	30/05/2017	LYTSAL	F2	62.000000	0.010000

11301179	05116500	23/05/2018	CLASPX	F1	60.000000	1.500000
11301179	05116500	23/05/2018	NOSSPX	F1	60.000000	0.010000
11301179	05116500	23/05/2018	PHOSPX	F1	60.000000	0.050000
11301179	05116500	23/05/2018	VAUSPX	F1	60.000000	0.010000
11301179	05116500	23/05/2018	LUNCRU	F1	60.000000	0.010000
11301179	05116500	23/05/2018	PELEND	F1	60.000000	0.010000
11301179	05116500	23/05/2018	CRAFIL	F1	60.000000	0.100000
11301179	05116500	23/05/2018	FISCRA	F1	60.000000	4.000000
11301179	05116500	23/05/2018	FONANT	F1	60.000000	6.000000
11301179	05116500	23/05/2018	LEORIP	F1	60.000000	8.000000
11301179	05116500	23/05/2018	RHYRIP	F1	60.000000	8.000000
11301179	05116500	23/05/2018	AGRSTO	F1	60.000000	4.500000
11301179	05116500	23/05/2018	PHAARU	F1	60.000000	0.010000
11301179	05116500	23/05/2018	EUPCAN	F1	60.000000	0.010000
11301179	05116500	23/05/2018	MENSPX	F1	60.000000	0.010000
11301179	05116500	23/05/2018	CLASPX	F2	40.000000	6.500000
11301179	05116500	23/05/2018	CRAFIL	F2	40.000000	0.300000
11301179	05116500	23/05/2018	FISCRA	F2	40.000000	3.000000
11301179	05116500	23/05/2018	FONANT	F2	40.000000	4.000000
11301179	05116500	23/05/2018	LEORIP	F2	40.000000	4.000000
11301179	05116500	23/05/2018	RHYRIP	F2	40.000000	5.000000
11301179	05116500	23/05/2018	AGRSTO	F2	40.000000	1.000000
11301179	05116500	23/05/2018	VERANA	F2	40.000000	0.010000

11304211	05116500	18/06/2019	CLASPX	F1	50.000000	1.500000
11304211	05116500	18/06/2019	VAUSPX	F1	50.000000	0.050000
11304211	05116500	18/06/2019	LUNCRU	F1	50.000000	0.010000
11304211	05116500	18/06/2019	PELSPX	F1	50.000000	0.010000
11304211	05116500	18/06/2019	FISCRA	F1	50.000000	6.000000
11304211	05116500	18/06/2019	FONANT	F1	50.000000	4.800000
11304211	05116500	18/06/2019	LEORIP	F1	50.000000	1.500000
11304211	05116500	18/06/2019	PALCOM	F1	50.000000	0.010000
11304211	05116500	18/06/2019	RHYRIP	F1	50.000000	5.000000
11304211	05116500	18/06/2019	AGRSTO	F1	50.000000	4.500000
11304211	05116500	18/06/2019	MENAQU	F1	50.000000	0.010000
11304211	05116500	18/06/2019	VERANA	F1	50.000000	0.300000
11304211	05116500	18/06/2019	EUPCAN	F1	50.000000	0.010000
11304211	05116500	18/06/2019	CLASPX	F2	50.000000	2.000000
11304211	05116500	18/06/2019	VAUSPX	F2	50.000000	0.010000
11304211	05116500	18/06/2019	PELSPX	F2	50.000000	0.010000
11304211	05116500	18/06/2019	CRAFIL	F2	50.000000	0.020000
11304211	05116500	18/06/2019	FISCRA	F2	50.000000	5.000000
11304211	05116500	18/06/2019	FONANT	F2	50.000000	7.400000
11304211	05116500	18/06/2019	LEORIP	F2	50.000000	5.000000
11304211	05116500	18/06/2019	PALCOM	F2	50.000000	0.010000
11304211	05116500	18/06/2019	RHYRIP	F2	50.000000	2.500000
11304211	05116500	18/06/2019	AGRSTO	F2	50.000000	0.300000
11304211	05116500	18/06/2019	MENAQU	F2	50.000000	0.020000
11304211	05116500	18/06/2019	PHAARU	F2	50.000000	0.010000
11304211	05116500	18/06/2019	VERANA	F2	50.000000	0.010000

11304454	05116500	09/06/2020	CLASPX	F1	62.000000	2.500000
11304454	05116500	09/06/2020	NOSSPX	F1	62.000000	0.010000
11304454	05116500	09/06/2020	PHOSPX	F1	62.000000	0.010000
11304454	05116500	09/06/2020	VAUSPX	F1	62.000000	0.100000
11304454	05116500	09/06/2020	PELEND	F1	62.000000	0.010000
11304454	05116500	09/06/2020	BRARIV	F1	62.000000	0.010000
11304454	05116500	09/06/2020	CRAFIL	F1	62.000000	0.150000
11304454	05116500	09/06/2020	FISCRA	F1	62.000000	10.500000
11304454	05116500	09/06/2020	FONANT	F1	62.000000	0.750000
11304454	05116500	09/06/2020	LEORIP	F1	62.000000	0.500000
11304454	05116500	09/06/2020	RHYRIP	F1	62.000000	3.500000
11304454	05116500	09/06/2020	AGRSTO	F1	62.000000	2.200000
11304454	05116500	09/06/2020	MENAQU	F1	62.000000	0.010000
11304454	05116500	09/06/2020	HELNOD	F1	62.000000	0.010000
11304454	05116500	09/06/2020	PELEND	F2	38.000000	0.010000
11304454	05116500	09/06/2020	CRAFIL	F2	38.000000	0.100000
11304454	05116500	09/06/2020	FISCRA	F2	38.000000	8.000000
11304454	05116500	09/06/2020	FONANT	F2	38.000000	0.800000
11304454	05116500	09/06/2020	LEORIP	F2	38.000000	0.750000
11304454	05116500	09/06/2020	RHYRIP	F2	38.000000	1.500000
11304454	05116500	09/06/2020	AGRSTO	F2	38.000000	0.010000
11304454	05116500	09/06/2020	PHAARU	F2	38.000000	0.010000

11306527	05116500	29/07/2021	CLASPX	F1	31.000000	6.000000
11306527	05116500	29/07/2021	PHOSPX	F1	31.000000	0.020000
11306527	05116500	29/07/2021	VAUSPX	F1	31.000000	16.000000
11306527	05116500	29/07/2021	BRYSPX	F1	31.000000	0.010000
11306527	05116500	29/07/2021	CRAFIL	F1	31.000000	0.010000
11306527	05116500	29/07/2021	FISCRA	F1	31.000000	0.600000
11306527	05116500	29/07/2021	FONANT	F1	31.000000	0.080000
11306527	05116500	29/07/2021	LEORIP	F1	31.000000	2.500000
11306527	05116500	29/07/2021	RHYRIP	F1	31.000000	0.300000
11306527	05116500	29/07/2021	AGRSTO	F1	31.000000	4.000000
11306527	05116500	29/07/2021	MENAQU	F1	31.000000	0.020000
11306527	05116500	29/07/2021	PHAARU	F1	31.000000	0.010000
11306527	05116500	29/07/2021	VERANA	F1	31.000000	0.010000
11306527	05116500	29/07/2021	EUPCAN	F1	31.000000	0.010000
11306527	05116500	29/07/2021	HELNOD	F1	31.000000	0.010000
11306527	05116500	29/07/2021	CLASPX	F2	69.000000	2.200000
11306527	05116500	29/07/2021	MICSPX	F2	69.000000	0.010000
11306527	05116500	29/07/2021	ULOSPX	F2	69.000000	0.010000
11306527	05116500	29/07/2021	VAUSPX	F2	69.000000	23.000000
11306527	05116500	29/07/2021	PELEND	F2	69.000000	0.010000
11306527	05116500	29/07/2021	CRAFIL	F2	69.000000	0.020000
11306527	05116500	29/07/2021	FISCRA	F2	69.000000	2.500000
11306527	05116500	29/07/2021	FONANT	F2	69.000000	1.500000
11306527	05116500	29/07/2021	LEORIP	F2	69.000000	0.050000
11306527	05116500	29/07/2021	OXYHIA	F2	69.000000	0.010000
11306527	05116500	29/07/2021	RHYRIP	F2	69.000000	1.200000
11306527	05116500	29/07/2021	AGRSTO	F2	69.000000	0.010000
11306527	05116500	29/07/2021	MENAQU	F2	69.000000	0.010000
11306527	05116500	29/07/2021	PHAARU	F2	69.000000	0.010000
11306527	05116500	29/07/2021	VERANA	F2	69.000000	0.300000
11306527	05116500	29/07/2021	EUPCAN	F2	69.000000	0.010000
11306527	05116500	29/07/2021	SOADUL	F2	69.000000	0.030000
11306527	05116500	29/07/2021	HELNOD	F2	69.000000	0.020000

11307234	05116500	15/06/2022	CLASPX	F1	15.000000	0.010000
11307234	05116500	15/06/2022	MICSPX	F1	15.000000	0.080000
11307234	05116500	15/06/2022	NEWCOD	F1	15.000000	0.010000
11307234	05116500	15/06/2022	PHOSPX	F1	15.000000	0.010000
11307234	05116500	15/06/2022	VAUSPX	F1	15.000000	22.000000
11307234	05116500	15/06/2022	LUNCRU	F1	15.000000	0.010000
11307234	05116500	15/06/2022	FISCRA	F1	15.000000	5.200000
11307234	05116500	15/06/2022	FONANT	F1	15.000000	2.000000
11307234	05116500	15/06/2022	LEORIP	F1	15.000000	0.070000
11307234	05116500	15/06/2022	RHYRIP	F1	15.000000	0.400000
11307234	05116500	15/06/2022	AGRSTO	F1	15.000000	4.300000
11307234	05116500	15/06/2022	MENAQU	F1	15.000000	0.010000
11307234	05116500	15/06/2022	VERANA	F1	15.000000	0.010000
11307234	05116500	15/06/2022	SOADUL	F1	15.000000	0.010000
11307234	05116500	15/06/2022	CHAVUL	F2	85.000000	0.010000
11307234	05116500	15/06/2022	CLASPX	F2	85.000000	0.600000
11307234	05116500	15/06/2022	MICSPX	F2	85.000000	0.010000
11307234	05116500	15/06/2022	NEWCOD	F2	85.000000	0.030000
11307234	05116500	15/06/2022	VAUSPX	F2	85.000000	48.000000
11307234	05116500	15/06/2022	LUNCRU	F2	85.000000	0.010000
11307234	05116500	15/06/2022	CRAFIL	F2	85.000000	0.010000
11307234	05116500	15/06/2022	FISCRA	F2	85.000000	8.000000
11307234	05116500	15/06/2022	FONANT	F2	85.000000	1.250000
11307234	05116500	15/06/2022	LEORIP	F2	85.000000	0.080000
11307234	05116500	15/06/2022	RHYRIP	F2	85.000000	0.010000
11307234	05116500	15/06/2022	AGRSTO	F2	85.000000	2.000000
11307234	05116500	15/06/2022	MENAQU	F2	85.000000	0.010000
11307234	05116500	15/06/2022	PHAARU	F2	85.000000	0.010000
11307234	05116500	15/06/2022	VERANA	F2	85.000000	0.120000
11307234	05116500	15/06/2022	SOADUL	F2	85.000000	0.010000
11307234	05116500	15/06/2022	HELNOD	F2	85.000000	0.010000

