CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303485	04027210	10/09/2008	RANPEN	F1	29.000000	5.000000
11303485	04027210	10/09/2008	CARACU	F1	29.000000	1.000000
11303485	04027210	10/09/2008	MELSPX	F1	29.000000	0.200000
11303485	04027210	10/09/2008	PHAARU	F1	29.000000	1.000000
11303485	04027210	10/09/2008	ELEPAL	F1	29.000000	0.100000
11303485	04027210	10/09/2008	FONSQU	F1	29.000000	0.250000
11303485	04027210	10/09/2008	NEWCOD	F1	29.000000	0.100000
11303485	04027210	10/09/2008	NOSSPX	F1	29.000000	0.050000
11303485	04027210	10/09/2008	COLFLU	F1	29.000000	0.050000
11303485	04027210	10/09/2008	CHIPOL	F1	29.000000	0.020000
11303485	04027210	10/09/2008	LYSVUL	F1	29.000000	0.010000
11303485	04027210	10/09/2008	BATSPX	F1	29.000000	0.010000
11303485	04027210	10/09/2008	AUDSPX	F1	29.000000	0.010000
11303485	04027210	10/09/2008	LEASPX	F1	29.000000	0.010000
11303485	04027210	10/09/2008	NEWCOD	F1	29.000000	0.010000
11303485	04027210	10/09/2008	SCYSPX	F1	29.000000	0.010000
11303485	04027210	10/09/2008	SPISPX	F1	29.000000	0.010000
11303485	04027210	10/09/2008	AMBRIP	F1	29.000000	0.010000
11303485	04027210	10/09/2008	FISCRA	F1	29.000000	0.010000
11303485	04027210	10/09/2008	RHYRIP	F1	29.000000	0.010000
11303485	04027210	10/09/2008	RANPEN	F2	71.000000	0.200000
11303485	04027210	10/09/2008	CARACU	F2	71.000000	1.000000
11303485	04027210	10/09/2008	MELSPX	F2	71.000000	1.000000
11303485	04027210	10/09/2008	PHAARU	F2	71.000000	0.250000
11303485	04027210	10/09/2008	GLYFLU	F2	71.000000	0.300000
11303485	04027210	10/09/2008	ELEPAL	F2	71.000000	0.250000
11303485	04027210	10/09/2008	SPAEML	F2	71.000000	0.250000
11303485	04027210	10/09/2008	FONSQU	F2	71.000000	0.050000
11303485	04027210	10/09/2008	SPAERE	F2	71.000000	0.010000
11303485	04027210	10/09/2008	LYSVUL	F2	71.000000	0.010000
11303485	04027210	10/09/2008	OEDSPX	F2	71.000000	0.010000
11303485	04027210	10/09/2008	FONANT	F2	71.000000	0.010000
11303485	04027210	10/09/2008	MENARV	F2	71.000000	0.010000

11303484	04027210	29/06/2010	RANPEN	F1	41.000000	16.000000
11303484	04027210	29/06/2010	CARACU	F1	41.000000	1.500000
11303484	04027210	29/06/2010	GLYFLU	F1	41.000000	0.250000
11303484	04027210	29/06/2010	PHAARU	F1	41.000000	1.500000
11303484	04027210	29/06/2010	ELEPAL	F1	41.000000	1.000000
11303484	04027210	29/06/2010	LEASPX	F1	41.000000	1.000000
11303484	04027210	29/06/2010	AMBRIP	F1	41.000000	0.500000
11303484	04027210	29/06/2010	MACPOL	F1	41.000000	0.250000
11303484	04027210	29/06/2010	PELSPX	F1	41.000000	0.100000
11303484	04027210	29/06/2010	AUDSPX	F1	41.000000	0.250000
11303484	04027210	29/06/2010	FONSQU	F1	41.000000	0.250000
11303484	04027210	29/06/2010	FONANT	F1	41.000000	0.100000
11303484	04027210	29/06/2010	CARVES	F1	41.000000	0.100000
11303484	04027210	29/06/2010	LYSVUL	F1	41.000000	0.010000
11303484	04027210	29/06/2010	COLFLU	F1	41.000000	0.050000
11303484	04027210	29/06/2010	BRARIV	F1	41.000000	0.050000
11303484	04027210	29/06/2010	PHOSPX	F1	41.000000	0.010000
11303484	04027210	29/06/2010	PORCOR	F1	41.000000	0.010000
11303484	04027210	29/06/2010	RANFLA	F1	41.000000	0.010000
11303484	04027210	29/06/2010	MENSPX	F1	41.000000	0.010000
11303484	04027210	29/06/2010	MICSPX	F1	41.000000	0.010000
11303484	04027210	29/06/2010	OEDSPX	F1	41.000000	0.010000
11303484	04027210	29/06/2010	DERWEB	F1	41.000000	0.010000
11303484	04027210	29/06/2010	CHIPOL	F1	41.000000	0.010000
11303484	04027210	29/06/2010	AMBFLU	F1	41.000000	0.010000
11303484	04027210	29/06/2010	FISCRA	F1	41.000000	0.010000
11303484	04027210	29/06/2010	HYGDUR	F1	41.000000	0.010000
11303484	04027210	29/06/2010	RHYRIP	F1	41.000000	0.010000
11303484	04027210	29/06/2010	SCSRIV	F1	41.000000	0.010000
11303484	04027210	29/06/2010	CALHAM	F1	41.000000	0.010000
11303484	04027210	29/06/2010	AGRSTO	F1	41.000000	0.010000
11303484	04027210	29/06/2010	RANPEN	F2	59.000000	0.010000
11303484	04027210	29/06/2010	CARACU	F2	59.000000	2.000000
11303484	04027210	29/06/2010	GLYFLU	F2	59.000000	2.750000
11303484	04027210	29/06/2010	PHAARU	F2	59.000000	0.750000
11303484	04027210	29/06/2010	ELEPAL	F2	59.000000	0.200000
11303484	04027210	29/06/2010	LEASPX	F2	59.000000	0.050000
11303484	04027210	29/06/2010	AMBRIP	F2	59.000000	0.250000
11303484	04027210	29/06/2010	MACPOL	F2	59.000000	0.300000
11303484	04027210	29/06/2010	PELSPX	F2	59.000000	0.200000
11303484	04027210	29/06/2010	SPAEML	F2	59.000000	0.100000
11303484	04027210	29/06/2010	SPAERE	F2	59.000000	0.100000
11303484	04027210	29/06/2010	LYSVUL	F2	59.000000	0.050000
11303484	04027210	29/06/2010	COLFLU	F2	59.000000	0.010000
11303484	04027210	29/06/2010	PHOSPX	F2	59.000000	0.010000
11303484	04027210	29/06/2010	PORCOR	F2	59.000000	0.010000
11303484	04027210	29/06/2010	RANFLA	F2	59.000000	0.010000
11303484	04027210	29/06/2010	MENSPX	F2	59.000000	0.010000
11303484	04027210	29/06/2010	SPISPX	F2	59.000000	0.010000
11303484	04027210	29/06/2010	VERANA	F2	59.000000	0.010000

11303478	04027210	16/08/2012	MELSPX	F1	48.000000	29.500000
11303478	04027210	16/08/2012	RANPEN	F1	48.000000	30.000000
11303478	04027210	16/08/2012	ULOSPX	F1	48.000000	5.830000
11303478	04027210	16/08/2012	PHAARU	F1	48.000000	2.000000
11303478	04027210	16/08/2012	GLYFLU	F1	48.000000	0.010000
11303478	04027210	16/08/2012	CARACU	F1	48.000000	0.200000
11303478	04027210	16/08/2012	BATSPX	F1	48.000000	1.670000
11303478	04027210	16/08/2012	SPAEML	F1	48.000000	0.010000
11303478	04027210	16/08/2012	CALBRU	F1	48.000000	0.410000
11303478	04027210	16/08/2012	LEMMIN	F1	48.000000	0.300000
11303478	04027210	16/08/2012	VERANA	F1	48.000000	0.000000
11303478	04027210	16/08/2012	SPAERE	F1	48.000000	0.000000
11303478	04027210	16/08/2012	ELEPAL	F1	48.000000	0.200000
11303478	04027210	16/08/2012	LYSVUL	F1	48.000000	0.010000
11303478	04027210	16/08/2012	AMBRIP	F1	48.000000	0.010000
11303478	04027210	16/08/2012	SPISPX	F1	48.000000	0.010000
11303478	04027210	16/08/2012	MENARV	F1	48.000000	0.010000
11303478	04027210	16/08/2012	FONSQU	F1	48.000000	0.010000
11303478	04027210	16/08/2012	NOSSPX	F1	48.000000	0.010000
11303478	04027210	16/08/2012	CHIPOL	F1	48.000000	0.010000
11303478	04027210	16/08/2012	PHOSPX	F1	48.000000	0.010000
11303478	04027210	16/08/2012	SCYSPX	F1	48.000000	0.010000
11303478	04027210	16/08/2012	BRARIV	F1	48.000000	0.010000
11303478	04027210	16/08/2012	FISCRA	F1	48.000000	0.010000
11303478	04027210	16/08/2012	MELSPX	F2	52.000000	8.340000
11303478	04027210	16/08/2012	RANPEN	F2	52.000000	0.010000
11303478	04027210	16/08/2012	ULOSPX	F2	52.000000	1.670000
11303478	04027210	16/08/2012	PHAARU	F2	52.000000	2.000000
11303478	04027210	16/08/2012	GLYFLU	F2	52.000000	3.000000
11303478	04027210	16/08/2012	CARACU	F2	52.000000	2.000000
11303478	04027210	16/08/2012	BATSPX	F2	52.000000	0.000000
11303478	04027210	16/08/2012	SPAEML	F2	52.000000	1.500000
11303478	04027210	16/08/2012	CALBRU	F2	52.000000	0.010000
11303478	04027210	16/08/2012	LEMMIN	F2	52.000000	0.000000
11303478	04027210	16/08/2012	VERANA	F2	52.000000	0.200000
11303478	04027210	16/08/2012	SPAERE	F2	52.000000	0.200000
11303478	04027210	16/08/2012	ELEPAL	F2	52.000000	0.010000
11303478	04027210	16/08/2012	LYSVUL	F2	52.000000	0.010000
11303478	04027210	16/08/2012	AMBRIP	F2	52.000000	0.010000
11303478	04027210	16/08/2012	SPISPX	F2	52.000000	0.010000
11303478	04027210	16/08/2012	MENARV	F2	52.000000	0.000000
11303478	04027210	16/08/2012	FONSQU	F2	52.000000	0.000000
11303478	04027210	16/08/2012	NOSSPX	F2	52.000000	0.000000
11303478	04027210	16/08/2012	CHIPOL	F2	52.000000	0.000000
11303478	04027210	16/08/2012	PHOSPX	F2	52.000000	0.000000
11303478	04027210	16/08/2012	SCYSPX	F2	52.000000	0.000000
11303478	04027210	16/08/2012	BRARIV	F2	52.000000	0.000000
11303478	04027210	16/08/2012	FISCRA	F2	52.000000	0.000000

11303475	04027210	24/07/2014	RANPEE	F1	33.000000	9.000000
11303475	04027210	24/07/2014	PHAARU	F1	33.000000	1.500000
11303475	04027210	24/07/2014	CARACU	F1	33.000000	0.100000
11303475	04027210	24/07/2014	GLYFLU	F1	33.000000	0.010000
11303475	04027210	24/07/2014	ELEPAL	F1	33.000000	0.010000
11303475	04027210	24/07/2014	CALHAM	F1	33.000000	0.210000
11303475	04027210	24/07/2014	PHOSPX	F1	33.000000	0.000000
11303475	04027210	24/07/2014	CHIPOL	F1	33.000000	0.010000
11303475	04027210	24/07/2014	MENAQU	F1	33.000000	0.010000
11303475	04027210	24/07/2014	LYSVUL	F1	33.000000	0.010000
11303475	04027210	24/07/2014	DERWEB	F1	33.000000	0.010000
11303475	04027210	24/07/2014	AMBRIP	F1	33.000000	0.010000
11303475	04027210	24/07/2014	AMBFLU	F1	33.000000	0.010000
11303475	04027210	24/07/2014	MACPOL	F1	33.000000	0.010000
11303475	04027210	24/07/2014	PELEPI	F1	33.000000	0.010000
11303475	04027210	24/07/2014	TETSPX	F1	33.000000	0.000000
11303475	04027210	24/07/2014	SPAEML	F1	33.000000	0.000000
11303475	04027210	24/07/2014	BATSPX	F1	33.000000	0.000000
11303475	04027210	24/07/2014	VAUSPX	F1	33.000000	0.000000
11303475	04027210	24/07/2014	OEDSPX	F1	33.000000	0.000000
11303475	04027210	24/07/2014	LEMMIN	F1	33.000000	0.000000
11303475	04027210	24/07/2014	LEASPX	F1	33.000000	0.000000
11303475	04027210	24/07/2014	SPAERE	F1	33.000000	0.000000
11303475	04027210	24/07/2014	CARVES	F1	33.000000	0.000000
11303475	04027210	24/07/2014	MELSPX	F1	33.000000	0.000000
11303475	04027210	24/07/2014	NOSSPX	F1	33.000000	0.010000
11303475	04027210	24/07/2014	FONSQU	F1	33.000000	0.010000
11303475	04027210	24/07/2014	RANPEE	F2	67.000000	0.100000
11303475	04027210	24/07/2014	PHAARU	F2	67.000000	2.000000
11303475	04027210	24/07/2014	CARACU	F2	67.000000	1.000000
11303475	04027210	24/07/2014	GLYFLU	F2	67.000000	0.800000
11303475	04027210	24/07/2014	ELEPAL	F2	67.000000	0.200000
11303475	04027210	24/07/2014	CALHAM	F2	67.000000	0.010000
11303475	04027210	24/07/2014	PHOSPX	F2	67.000000	0.020000
11303475	04027210	24/07/2014	CHIPOL	F2	67.000000	0.010000
11303475	04027210	24/07/2014	MENAQU	F2	67.000000	0.010000
11303475	04027210	24/07/2014	LYSVUL	F2	67.000000	0.010000
11303475	04027210	24/07/2014	DERWEB	F2	67.000000	0.010000
11303475	04027210	24/07/2014	AMBRIP	F2	67.000000	0.010000
11303475	04027210	24/07/2014	AMBFLU	F2	67.000000	0.010000
11303475	04027210	24/07/2014	MACPOL	F2	67.000000	0.010000
11303475	04027210	24/07/2014	PELEPI	F2	67.000000	0.010000
11303475	04027210	24/07/2014	TETSPX	F2	67.000000	0.010000
11303475	04027210	24/07/2014	SPAEML	F2	67.000000	0.010000
11303475	04027210	24/07/2014	BATSPX	F2	67.000000	0.010000
11303475	04027210	24/07/2014	VAUSPX	F2	67.000000	0.010000
11303475	04027210	24/07/2014	OEDSPX	F2	67.000000	0.010000
11303475	04027210	24/07/2014	LEMMIN	F2	67.000000	0.010000
11303475	04027210	24/07/2014	LEASPX	F2	67.000000	0.010000
11303475	04027210	24/07/2014	SPAERE	F2	67.000000	0.010000
11303475	04027210	24/07/2014	CARVES	F2	67.000000	0.010000
11303475	04027210	24/07/2014	MELSPX	F2	67.000000	0.010000
11303475	04027210	24/07/2014	NOSSPX	F2	67.000000	0.000000
11303475	04027210	24/07/2014	FONSQU	F2	67.000000	0.000000

11303491	04027210	15/06/2016	RANPEU	F1	33.000000	15.000000
11303491	04027210	15/06/2016	PHAARU	F1	33.000000	0.000000
11303491	04027210	15/06/2016	CARACU	F1	33.000000	0.000000
11303491	04027210	15/06/2016	GLYFLU	F1	33.000000	0.000000
11303491	04027210	15/06/2016	LEORIP	F1	33.000000	0.700000
11303491	04027210	15/06/2016	LEASPX	F1	33.000000	0.437500
11303491	04027210	15/06/2016	CALBRU	F1	33.000000	0.410000
11303491	04027210	15/06/2016	AUDSPX	F1	33.000000	0.272500
11303491	04027210	15/06/2016	ELEPAL	F1	33.000000	0.000000
11303491	04027210	15/06/2016	VAUSPX	F1	33.000000	0.010000
11303491	04027210	15/06/2016	OEDSPX	F1	33.000000	0.010000
11303491	04027210	15/06/2016	MELSPX	F1	33.000000	0.010000
11303491	04027210	15/06/2016	SPISPX	F1	33.000000	0.010000
11303491	04027210	15/06/2016	MICSPX	F1	33.000000	0.010000
11303491	04027210	15/06/2016	DERWEB	F1	33.000000	0.010000
11303491	04027210	15/06/2016	CARVES	F1	33.000000	0.000000
11303491	04027210	15/06/2016	RANFLA	F1	33.000000	0.000000
11303491	04027210	15/06/2016	CAMSPX	F1	33.000000	0.000000
11303491	04027210	15/06/2016	LYSVUL	F1	33.000000	0.000000
11303491	04027210	15/06/2016	MACPOL	F1	33.000000	0.000000
11303491	04027210	15/06/2016	MENSPX	F1	33.000000	0.000000
11303491	04027210	15/06/2016	PELEPI	F1	33.000000	0.000000
11303491	04027210	15/06/2016	RHYRIP	F1	33.000000	0.010000
11303491	04027210	15/06/2016	CHIPOL	F1	33.000000	0.010000
11303491	04027210	15/06/2016	FONSQU	F1	33.000000	0.010000
11303491	04027210	15/06/2016	GLYSPX	F1	33.000000	0.010000
11303491	04027210	15/06/2016	RANPEU	F2	67.000000	0.100000
11303491	04027210	15/06/2016	PHAARU	F2	67.000000	5.000000
11303491	04027210	15/06/2016	CARACU	F2	67.000000	2.100000
11303491	04027210	15/06/2016	GLYFLU	F2	67.000000	0.500000
11303491	04027210	15/06/2016	LEORIP	F2	67.000000	0.000000
11303491	04027210	15/06/2016	LEASPX	F2	67.000000	0.010000
11303491	04027210	15/06/2016	CALBRU	F2	67.000000	0.000000
11303491	04027210	15/06/2016	AUDSPX	F2	67.000000	0.013750
11303491	04027210	15/06/2016	ELEPAL	F2	67.000000	0.100000
11303491	04027210	15/06/2016	VAUSPX	F2	67.000000	0.010000
11303491	04027210	15/06/2016	OEDSPX	F2	67.000000	0.010000
11303491	04027210	15/06/2016	MELSPX	F2	67.000000	0.010000
11303491	04027210	15/06/2016	SPISPX	F2	67.000000	0.010000
11303491	04027210	15/06/2016	MICSPX	F2	67.000000	0.010000
11303491	04027210	15/06/2016	DERWEB	F2	67.000000	0.010000
11303491	04027210	15/06/2016	CARVES	F2	67.000000	0.010000
11303491	04027210	15/06/2016	RANFLA	F2	67.000000	0.010000
11303491	04027210	15/06/2016	CAMSPX	F2	67.000000	0.010000
11303491	04027210	15/06/2016	LYSVUL	F2	67.000000	0.010000
11303491	04027210	15/06/2016	MACPOL	F2	67.000000	0.010000
11303491	04027210	15/06/2016	MENSPX	F2	67.000000	0.010000
11303491	04027210	15/06/2016	PELEPI	F2	67.000000	0.010000
11303491	04027210	15/06/2016	RHYRIP	F2	67.000000	0.000000
11303491	04027210	15/06/2016	CHIPOL	F2	67.000000	0.000000
11303491	04027210	15/06/2016	FONSQU	F2	67.000000	0.000000
11303491	04027210	15/06/2016	GLYSPX	F2	67.000000	0.000000

11303628	04027210	26/06/2018	LEASPX	F1	32.300000	1.700000
11303628	04027210	26/06/2018	RANPEU	F1	32.300000	1.500000
11303628	04027210	26/06/2018	AUDSPX	F1	32.300000	0.200000
11303628	04027210	26/06/2018	MELSPX	F1	32.300000	0.010000
11303628	04027210	26/06/2018	RHYRIP	F1	32.300000	0.010000
11303628	04027210	26/06/2018	BRARIV	F1	32.300000	0.010000
11303628	04027210	26/06/2018	HYAFLU	F1	32.300000	0.010000
11303628	04027210	26/06/2018	CHIPOL	F1	32.300000	0.010000
11303628	04027210	26/06/2018	SPISPX	F1	32.300000	0.010000
11303628	04027210	26/06/2018	MICSPX	F1	32.300000	0.010000
11303628	04027210	26/06/2018	LEASPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	RANPEU	F2	0.000000	0.200000
11303628	04027210	26/06/2018	AUDSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	MELSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	MICSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	SPAEME	F2	0.000000	0.010000
11303628	04027210	26/06/2018	LYSVUL	F2	0.000000	0.010000
11303628	04027210	26/06/2018	MENSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	JUNSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	PHAARU	F2	0.000000	0.500000
11303628	04027210	26/06/2018	GLYSPX	F2	0.000000	1.500000
11303628	04027210	26/06/2018	ELEPAL	F2	0.000000	0.010000
11303628	04027210	26/06/2018	CARACU	F2	0.000000	2.000000
11303628	04027210	26/06/2018	FONSQU	F2	0.000000	0.010000
11303628	04027210	26/06/2018	FONANT	F2	0.000000	0.010000
11303628	04027210	26/06/2018	LEORIP	F2	0.000000	0.010000
11303628	04027210	26/06/2018	PELEND	F2	0.000000	0.010000
11303628	04027210	26/06/2018	VAUSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	OEDSPX	F2	0.000000	0.010000
11303628	04027210	26/06/2018	DERWEB	F2	0.000000	0.010000

11304622	04027210	11/08/2020	PELEND	F1	39.000000	0.000000
11304622	04027210	11/08/2020	LEMMIN	F1	39.000000	0.000000
11304622	04027210	11/08/2020	MACPOL	F1	39.000000	0.000000
11304622	04027210	11/08/2020	ELESPX	F1	39.000000	0.000000
11304622	04027210	11/08/2020	SPAERE	F1	39.000000	0.000000
11304622	04027210	11/08/2020	COLFLU	F1	39.000000	0.000000
11304622	04027210	11/08/2020	CHIPOL	F1	39.000000	0.010000
11304622	04027210	11/08/2020	CARROS	F1	39.000000	0.010000
11304622	04027210	11/08/2020	FISCRA	F1	39.000000	0.010000
11304622	04027210	11/08/2020	BRARIV	F1	39.000000	0.010000
11304622	04027210	11/08/2020	LEORIP	F1	39.000000	0.010000
11304622	04027210	11/08/2020	MELSPX	F1	39.000000	0.010000
11304622	04027210	11/08/2020	VAUSPX	F1	39.000000	0.010000
11304622	04027210	11/08/2020	AUDSPX	F1	39.000000	0.010000
11304622	04027210	11/08/2020	GOMSPX	F1	39.000000	0.010000
11304622	04027210	11/08/2020	RHYRIP	F1	39.000000	0.010000
11304622	04027210	11/08/2020	PHOSPX	F1	39.000000	0.010000
11304622	04027210	11/08/2020	DERWEB	F1	39.000000	0.010000
11304622	04027210	11/08/2020	LYSVUL	F1	39.000000	0.010000
11304622	04027210	11/08/2020	FONSQU	F1	39.000000	0.010000
11304622	04027210	11/08/2020	OEDSPX	F1	39.000000	0.200000
11304622	04027210	11/08/2020	SCYSPX	F1	39.000000	0.400000
11304622	04027210	11/08/2020	GLYFLU	F1	39.000000	0.500000
11304622	04027210	11/08/2020	SPISPX	F1	39.000000	0.700000
11304622	04027210	11/08/2020	PHAARU	F1	39.000000	1.500000
11304622	04027210	11/08/2020	RANPEU	F1	39.000000	3.000000
11304622	04027210	11/08/2020	PELEND	F2	61.000000	0.010000
11304622	04027210	11/08/2020	LEMMIN	F2	61.000000	0.010000
11304622	04027210	11/08/2020	MACPOL	F2	61.000000	0.010000
11304622	04027210	11/08/2020	ELESPX	F2	61.000000	0.010000
11304622	04027210	11/08/2020	SPAERE	F2	61.000000	0.010000
11304622	04027210	11/08/2020	COLFLU	F2	61.000000	0.200000
11304622	04027210	11/08/2020	CHIPOL	F2	61.000000	0.010000
11304622	04027210	11/08/2020	CARROS	F2	61.000000	0.300000
11304622	04027210	11/08/2020	FISCRA	F2	61.000000	0.010000
11304622	04027210	11/08/2020	BRARIV	F2	61.000000	0.000000
11304622	04027210	11/08/2020	LEORIP	F2	61.000000	0.000000
11304622	04027210	11/08/2020	MELSPX	F2	61.000000	0.010000
11304622	04027210	11/08/2020	VAUSPX	F2	61.000000	0.000000
11304622	04027210	11/08/2020	AUDSPX	F2	61.000000	0.010000
11304622	04027210	11/08/2020	GOMSPX	F2	61.000000	0.000000
11304622	04027210	11/08/2020	RHYRIP	F2	61.000000	0.000000
11304622	04027210	11/08/2020	PHOSPX	F2	61.000000	0.000000
11304622	04027210	11/08/2020	DERWEB	F2	61.000000	0.010000
11304622	04027210	11/08/2020	LYSVUL	F2	61.000000	0.010000
11304622	04027210	11/08/2020	FONSQU	F2	61.000000	0.000000
11304622	04027210	11/08/2020	OEDSPX	F2	61.000000	0.600000
11304622	04027210	11/08/2020	SCYSPX	F2	61.000000	0.010000
11304622	04027210	11/08/2020	GLYFLU	F2	61.000000	2.000000
11304622	04027210	11/08/2020	SPISPX	F2	61.000000	1.400000
11304622	04027210	11/08/2020	PHAARU	F2	61.000000	2.000000
11304622	04027210	11/08/2020	RANPEU	F2	61.000000	0.210000

11307384	04027210	13/06/2022	LYSVUL	F1	26.000000	0.000000
11307384	04027210	13/06/2022	GLYFLU	F1	26.000000	0.000000
11307384	04027210	13/06/2022	CHIPOL	F1	26.000000	0.000000
11307384	04027210	13/06/2022	SPAERE	F1	26.000000	0.000000
11307384	04027210	13/06/2022	RHYRIP	F1	26.000000	0.000000
11307384	04027210	13/06/2022	LEMMIN	F1	26.000000	0.010000
11307384	04027210	13/06/2022	LEORIP	F1	26.000000	0.010000
11307384	04027210	13/06/2022	NOSSPX	F1	26.000000	0.010000
11307384	04027210	13/06/2022	OEDSPX	F1	26.000000	0.010000
11307384	04027210	13/06/2022	DERWEB	F1	26.000000	0.010000
11307384	04027210	13/06/2022	CARROS	F1	26.000000	0.010000
11307384	04027210	13/06/2022	COLFLU	F1	26.000000	0.010000
11307384	04027210	13/06/2022	FONSQU	F1	26.000000	0.010000
11307384	04027210	13/06/2022	LEASPX	F1	26.000000	0.010000
11307384	04027210	13/06/2022	MELSPX	F1	26.000000	0.010000
11307384	04027210	13/06/2022	CALHAM	F1	26.000000	0.010000
11307384	04027210	13/06/2022	NEWCOD	F1	26.000000	0.010000
11307384	04027210	13/06/2022	SPASPX	F1	26.000000	0.010000
11307384	04027210	13/06/2022	SPISPX	F1	26.000000	0.010000
11307384	04027210	13/06/2022	PHAARU	F1	26.000000	0.800000
11307384	04027210	13/06/2022	RANPEU	F1	26.000000	7.500000
11307384	04027210	13/06/2022	LYSVUL	F2	74.000000	0.010000
11307384	04027210	13/06/2022	GLYFLU	F2	74.000000	0.010000
11307384	04027210	13/06/2022	CHIPOL	F2	74.000000	0.010000
11307384	04027210	13/06/2022	SPAERE	F2	74.000000	0.010000
11307384	04027210	13/06/2022	RHYRIP	F2	74.000000	0.010000
11307384	04027210	13/06/2022	LEMMIN	F2	74.000000	0.010000
11307384	04027210	13/06/2022	LEORIP	F2	74.000000	0.000000
11307384	04027210	13/06/2022	NOSSPX	F2	74.000000	0.010000
11307384	04027210	13/06/2022	OEDSPX	F2	74.000000	0.010000
11307384	04027210	13/06/2022	DERWEB	F2	74.000000	0.000000
11307384	04027210	13/06/2022	CARROS	F2	74.000000	0.900000
11307384	04027210	13/06/2022	COLFLU	F2	74.000000	0.010000
11307384	04027210	13/06/2022	FONSQU	F2	74.000000	0.000000
11307384	04027210	13/06/2022	LEASPX	F2	74.000000	0.000000
11307384	04027210	13/06/2022	MELSPX	F2	74.000000	0.010000
11307384	04027210	13/06/2022	CALHAM	F2	74.000000	0.000000
11307384	04027210	13/06/2022	NEWCOD	F2	74.000000	0.010000
11307384	04027210	13/06/2022	SPASPX	F2	74.000000	0.000000
11307384	04027210	13/06/2022	SPISPX	F2	74.000000	0.010000
11307384	04027210	13/06/2022	PHAARU	F2	74.000000	2.000000
11307384	04027210	13/06/2022	RANPEU	F2	74.000000	0.010000

