CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301607	05121400	18/08/2016	FISCRA	F1	25.000000	5.000000
11301607	05121400	18/08/2016	CLASPX	F1	25.000000	1.500000
11301607	05121400	18/08/2016	PELSPX	F1	25.000000	0.500000
11301607	05121400	18/08/2016	CRAFIL	F1	25.000000	1.000000
11301607	05121400	18/08/2016	RHYRIP	F1	25.000000	0.250000
11301607	05121400	18/08/2016	FISCRA	F2	75.000000	0.050000
11301607	05121400	18/08/2016	CLASPX	F2	75.000000	0.100000
11301607	05121400	18/08/2016	PELSPX	F2	75.000000	0.300000
11301607	05121400	18/08/2016	CRAFIL	F2	75.000000	0.005000

11301416	05121400	19/07/2017	CRAFIL	F1	23.000000	0.500000
11301416	05121400	19/07/2017	FISCRA	F1	23.000000	1.500000
11301416	05121400	19/07/2017	RHYRIP	F1	23.000000	2.500000
11301416	05121400	19/07/2017	CLASPX	F1	23.000000	0.500000
11301416	05121400	19/07/2017	VAUSPX	F1	23.000000	0.250000
11301416	05121400	19/07/2017	PELSPX	F1	23.000000	1.000000
11301416	05121400	19/07/2017	CLASPX	F2	77.000000	0.100000
11301416	05121400	19/07/2017	PELSPX	F2	77.000000	0.250000

11301194	05121400	09/08/2018	CLASPX	F1	26.000000	0.600000
11301194	05121400	09/08/2018	NOSSPX	F1	26.000000	0.010000
11301194	05121400	09/08/2018	VAUSPX	F1	26.000000	0.900000
11301194	05121400	09/08/2018	PELSPX	F1	26.000000	5.000000
11301194	05121400	09/08/2018	CRAFIL	F1	26.000000	0.100000
11301194	05121400	09/08/2018	FISCRA	F1	26.000000	1.000000
11301194	05121400	09/08/2018	RHYRIP	F1	26.000000	2.500000
11301194	05121400	09/08/2018	PELSPX	F2	74.000000	0.100000
11301194	05121400	09/08/2018	CRAFIL	F2	74.000000	0.010000
11301194	05121400	09/08/2018	FISCRA	F2	74.000000	0.010000
11301194	05121400	09/08/2018	LEORIP	F2	74.000000	0.010000

11304241	05121400	03/09/2019	CLASPX	F1	25.000000	0.010000
11304241	05121400	03/09/2019	VAUSPX	F1	25.000000	1.000000
11304241	05121400	03/09/2019	PELEND	F1	25.000000	2.400000
11304241	05121400	03/09/2019	CRAFIL	F1	25.000000	0.050000
11304241	05121400	03/09/2019	FISCRA	F1	25.000000	3.000000
11304241	05121400	03/09/2019	RHYRIP	F1	25.000000	1.500000
11304241	05121400	03/09/2019	VAUSPX	F2	75.000000	0.500000
11304241	05121400	03/09/2019	PELEND	F2	75.000000	0.100000
11304241	05121400	03/09/2019	CRAFIL	F2	75.000000	0.010000
11304241	05121400	03/09/2019	FISCRA	F2	75.000000	0.050000

11304471	05121400	01/09/2020	CLASPX	F1	21.000000	0.030000
11304471	05121400	01/09/2020	VAUSPX	F1	21.000000	0.020000
11304471	05121400	01/09/2020	PELEND	F1	21.000000	0.700000
11304471	05121400	01/09/2020	FISCRA	F1	21.000000	1.000000
11304471	05121400	01/09/2020	RHYRIP	F1	21.000000	0.700000
11304471	05121400	01/09/2020	VAUSPX	F2	79.000000	0.010000
11304471	05121400	01/09/2020	PELEND	F2	79.000000	0.050000
11304471	05121400	01/09/2020	CRAFIL	F2	79.000000	0.010000
11304471	05121400	01/09/2020	FISCRA	F2	79.000000	0.050000

11306548	05121400	18/08/2021	CLASPX	F1	25.000000	0.010000
11306548	05121400	18/08/2021	VAUSPX	F1	25.000000	0.010000
11306548	05121400	18/08/2021	PELEND	F1	25.000000	2.000000
11306548	05121400	18/08/2021	CRAFIL	F1	25.000000	0.010000
11306548	05121400	18/08/2021	FISCRA	F1	25.000000	2.000000
11306548	05121400	18/08/2021	RHYRIP	F1	25.000000	1.500000
11306548	05121400	18/08/2021	VAUSPX	F2	75.000000	0.010000
11306548	05121400	18/08/2021	PELEND	F2	75.000000	1.000000
11306548	05121400	18/08/2021	FISCRA	F2	75.000000	0.200000
11306548	05121400	18/08/2021	RHYRIP	F2	75.000000	0.010000

11307251	05121400	02/08/2022	VAUSPX	F1	22.000000	0.010000
11307251	05121400	02/08/2022	PELSPX	F1	22.000000	1.000000
11307251	05121400	02/08/2022	CRAFIL	F1	22.000000	0.010000
11307251	05121400	02/08/2022	FISCRA	F1	22.000000	0.200000
11307251	05121400	02/08/2022	OXYSPE	F1	22.000000	1.100000
11307251	05121400	02/08/2022	PELSPX	F2	78.000000	0.010000
11307251	05121400	02/08/2022	FISCRA	F2	78.000000	0.010000

