CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302169	05120010	23/08/2011	OSCSPX	F1	35.000000	1.250000
11302169	05120010	23/08/2011	CLASPX	F1	35.000000	0.200000
11302169	05120010	23/08/2011	FISCRA	F1	35.000000	0.120000
11302169	05120010	23/08/2011	FONANT	F1	35.000000	0.010000
11302169	05120010	23/08/2011	OSCSPX	F2	65.000000	3.800000

11302392	05120010	08/09/2012	VAUSPX	F1	23.000000	2.000000
11302392	05120010	08/09/2012	CLASPX	F1	23.000000	0.300000
11302392	05120010	08/09/2012	FONANT	F1	23.000000	0.200000
11302392	05120010	08/09/2012	MELSPX	F1	23.000000	0.050000
11302392	05120010	08/09/2012	MYRSPI	F1	23.000000	0.010000
11302392	05120010	08/09/2012	PHOSPX	F1	23.000000	0.100000
11302392	05120010	08/09/2012	FISCRA	F1	23.000000	0.050000
11302392	05120010	08/09/2012	VERANA	F1	23.000000	0.050000
11302392	05120010	08/09/2012	PHAARU	F1	23.000000	0.010000
11302392	05120010	08/09/2012	RORAMP	F1	23.000000	0.010000
11302392	05120010	08/09/2012	SCILAC	F1	23.000000	0.010000
11302392	05120010	08/09/2012	VAUSPX	F2	77.000000	0.050000
11302392	05120010	08/09/2012	MELSPX	F2	77.000000	0.020000
11302392	05120010	08/09/2012	MYRSPI	F2	77.000000	0.030000
11302392	05120010	08/09/2012	OSCSPX	F2	77.000000	0.010000
11302392	05120010	08/09/2012	RANREP	F2	77.000000	0.010000

11302547	05120010	12/07/2013	CLASPX	F1	45.000000	0.150000
11302547	05120010	12/07/2013	FISCRA	F1	45.000000	0.100000
11302547	05120010	12/07/2013	OSCSPX	F1	45.000000	0.020000
11302547	05120010	12/07/2013	FONANT	F1	45.000000	0.020000
11302547	05120010	12/07/2013	PELEND	F1	45.000000	0.010000
11302547	05120010	12/07/2013	AMBRIP	F1	45.000000	0.010000
11302547	05120010	12/07/2013	EQUFLU	F1	45.000000	0.010000
11302547	05120010	12/07/2013	PHAARU	F1	45.000000	0.010000
11302547	05120010	12/07/2013	FISCRA	F2	55.000000	0.010000

11302842	05120010	18/07/2014	VAUSPX	F1	50.000000	3.150000
11302842	05120010	18/07/2014	FISCRA	F1	50.000000	0.100000
11302842	05120010	18/07/2014	FONANT	F1	50.000000	0.020000
11302842	05120010	18/07/2014	AGRSTO	F1	50.000000	0.020000
11302842	05120010	18/07/2014	PHAARU	F1	50.000000	0.030000
11302842	05120010	18/07/2014	EQUFLU	F1	50.000000	0.010000
11302842	05120010	18/07/2014	VAUSPX	F2	50.000000	3.010000
11302842	05120010	18/07/2014	LEMMIN	F2	50.000000	0.500000
11302842	05120010	18/07/2014	FONANT	F2	50.000000	0.020000
11302842	05120010	18/07/2014	AGRSTO	F2	50.000000	0.010000
11302842	05120010	18/07/2014	LEMMIU	F2	50.000000	0.020000
11302842	05120010	18/07/2014	OSCSPX	F2	50.000000	0.010000
11302842	05120010	18/07/2014	SPISPX	F2	50.000000	0.010000
11302842	05120010	18/07/2014	LYSVUL	F2	50.000000	0.010000
11302842	05120010	18/07/2014	RORAMP	F2	50.000000	0.010000

11303934	05120010	13/07/2015	CLASPX	F1	40.000000	2.500000
11303934	05120010	13/07/2015	RHISPX	F1	40.000000	0.500000
11303934	05120010	13/07/2015	AGRSTO	F1	40.000000	0.020000
11303934	05120010	13/07/2015	VAUSPX	F1	40.000000	0.100000
11303934	05120010	13/07/2015	COVARV	F1	40.000000	0.010000
11303934	05120010	13/07/2015	CLASPX	F2	60.000000	0.050000
11303934	05120010	13/07/2015	LEMMIT	F2	60.000000	0.800000
11303934	05120010	13/07/2015	RORAMP	F2	60.000000	0.300000
11303934	05120010	13/07/2015	AGRSTO	F2	60.000000	0.250000
11303934	05120010	13/07/2015	LEMMIN	F2	60.000000	0.100000
11303934	05120010	13/07/2015	FISCRA	F2	60.000000	0.050000
11303934	05120010	13/07/2015	EQUFLU	F2	60.000000	0.050000
11303934	05120010	13/07/2015	LYSVUL	F2	60.000000	0.020000
11303934	05120010	13/07/2015	PHAARU	F2	60.000000	0.010000
11303934	05120010	13/07/2015	SOADUL	F2	60.000000	0.010000

11301613	05120010	11/08/2016	OSCSPX	F1	36.000000	1.000000
11301613	05120010	11/08/2016	MYRSPI	F1	36.000000	0.010000
11301613	05120010	11/08/2016	VAUSPX	F1	36.000000	0.010000
11301613	05120010	11/08/2016	VERANA	F1	36.000000	0.005000
11301613	05120010	11/08/2016	FISCRA	F1	36.000000	0.005000
11301613	05120010	11/08/2016	FONANT	F1	36.000000	0.005000
11301613	05120010	11/08/2016	PELSPX	F1	36.000000	0.005000
11301613	05120010	11/08/2016	OSCSPX	F2	64.000000	0.500000
11301613	05120010	11/08/2016	MYRSPI	F2	64.000000	0.750000
11301613	05120010	11/08/2016	VAUSPX	F2	64.000000	0.200000
11301613	05120010	11/08/2016	POTNOD	F2	64.000000	0.150000
11301613	05120010	11/08/2016	PHAARU	F2	64.000000	0.020000
11301613	05120010	11/08/2016	VERANA	F2	64.000000	0.010000
11301613	05120010	11/08/2016	FISCRA	F2	64.000000	0.005000
11301613	05120010	11/08/2016	FONANT	F2	64.000000	0.005000
11301613	05120010	11/08/2016	LEORIP	F2	64.000000	0.005000
11301613	05120010	11/08/2016	EQUARV	F2	64.000000	0.005000
11301613	05120010	11/08/2016	LEMMIN	F2	64.000000	0.005000
11301613	05120010	11/08/2016	MENAQU	F2	64.000000	0.005000
11301613	05120010	11/08/2016	RORAMP	F2	64.000000	0.005000
11301613	05120010	11/08/2016	LYSVUL	F2	64.000000	0.005000

11301407	05120010	26/09/2017	CRAFIL	F1	44.000000	0.010000
11301407	05120010	26/09/2017	PHOSPX	F1	44.000000	0.010000
11301407	05120010	26/09/2017	FISCRA	F1	44.000000	0.010000
11301407	05120010	26/09/2017	VERANA	F1	44.000000	0.010000
11301407	05120010	26/09/2017	AGRSTO	F1	44.000000	0.050000
11301407	05120010	26/09/2017	PHAARU	F1	44.000000	0.010000
11301407	05120010	26/09/2017	MYRSPI	F1	44.000000	0.010000
11301407	05120010	26/09/2017	CLASPX	F1	44.000000	0.010000
11301407	05120010	26/09/2017	VAUSPX	F1	44.000000	0.800000
11301407	05120010	26/09/2017	PELSPX	F1	44.000000	0.010000
11301407	05120010	26/09/2017	CALSPX	F1	44.000000	0.010000
11301407	05120010	26/09/2017	PHOSPX	F2	56.000000	0.010000
11301407	05120010	26/09/2017	CINRIP	F2	56.000000	0.010000
11301407	05120010	26/09/2017	FISCRA	F2	56.000000	0.050000
11301407	05120010	26/09/2017	OSCSPX	F2	56.000000	0.300000
11301407	05120010	26/09/2017	FONANT	F2	56.000000	0.050000
11301407	05120010	26/09/2017	AGRSTO	F2	56.000000	0.050000
11301407	05120010	26/09/2017	PHAARU	F2	56.000000	0.010000
11301407	05120010	26/09/2017	RORAMP	F2	56.000000	0.010000
11301407	05120010	26/09/2017	MYRSPI	F2	56.000000	0.500000
11301407	05120010	26/09/2017	LEORIP	F2	56.000000	0.010000
11301407	05120010	26/09/2017	VAUSPX	F2	56.000000	0.500000
11301407	05120010	26/09/2017	POTNOD	F2	56.000000	0.100000
11301407	05120010	26/09/2017	PELSPX	F2	56.000000	0.010000
11301407	05120010	26/09/2017	SOADUL	F2	56.000000	0.010000

11301193	05120010	24/07/2018	CLASPX	F1	20.000000	0.010000
11301193	05120010	24/07/2018	MELSPX	F1	20.000000	0.010000
11301193	05120010	24/07/2018	VAUSPX	F1	20.000000	0.050000
11301193	05120010	24/07/2018	PELEND	F1	20.000000	0.010000
11301193	05120010	24/07/2018	CRAFIL	F1	20.000000	0.010000
11301193	05120010	24/07/2018	FISCRA	F1	20.000000	0.010000
11301193	05120010	24/07/2018	FONANT	F1	20.000000	0.100000
11301193	05120010	24/07/2018	AGRSTO	F1	20.000000	0.500000
11301193	05120010	24/07/2018	MENAQU	F1	20.000000	0.010000
11301193	05120010	24/07/2018	MYRSPI	F1	20.000000	0.010000
11301193	05120010	24/07/2018	EQUARV	F1	20.000000	0.010000
11301193	05120010	24/07/2018	CINMUC	F2	80.000000	0.010000
11301193	05120010	24/07/2018	VAUSPX	F2	80.000000	0.750000
11301193	05120010	24/07/2018	PELEND	F2	80.000000	0.020000
11301193	05120010	24/07/2018	FISCRA	F2	80.000000	0.050000
11301193	05120010	24/07/2018	FISFON	F2	80.000000	0.010000
11301193	05120010	24/07/2018	FONANT	F2	80.000000	0.250000
11301193	05120010	24/07/2018	LEORIP	F2	80.000000	0.010000
11301193	05120010	24/07/2018	AGRSTO	F2	80.000000	0.050000
11301193	05120010	24/07/2018	PHAARU	F2	80.000000	0.010000
11301193	05120010	24/07/2018	RORAMP	F2	80.000000	0.010000
11301193	05120010	24/07/2018	SOADUL	F2	80.000000	0.010000
11301193	05120010	24/07/2018	RANREP	F2	80.000000	0.010000
11301193	05120010	24/07/2018	LEMMIN	F2	80.000000	0.010000
11301193	05120010	24/07/2018	MYRSPI	F2	80.000000	0.010000
11301193	05120010	24/07/2018	POTNOD	F2	80.000000	0.050000

11304228	05120010	04/09/2019	OSCSPX	F1	19.000000	0.010000
11304228	05120010	04/09/2019	PELSPX	F1	19.000000	0.010000
11304228	05120010	04/09/2019	CRAFIL	F1	19.000000	0.010000
11304228	05120010	04/09/2019	FISCRA	F1	19.000000	0.010000
11304228	05120010	04/09/2019	NASOFF	F1	19.000000	0.010000
11304228	05120010	04/09/2019	VERANA	F1	19.000000	0.010000
11304228	05120010	04/09/2019	CALSPX	F1	19.000000	0.010000
11304228	05120010	04/09/2019	OEDSPX	F2	81.000000	0.010000
11304228	05120010	04/09/2019	OSCSPX	F2	81.000000	2.000000
11304228	05120010	04/09/2019	PHOSPX	F2	81.000000	0.010000
11304228	05120010	04/09/2019	VAUSPX	F2	81.000000	0.020000
11304228	05120010	04/09/2019	CRAFIL	F2	81.000000	0.010000
11304228	05120010	04/09/2019	FISCRA	F2	81.000000	0.010000
11304228	05120010	04/09/2019	FISFON	F2	81.000000	0.030000
11304228	05120010	04/09/2019	FONANT	F2	81.000000	0.020000
11304228	05120010	04/09/2019	LEORIP	F2	81.000000	0.010000
11304228	05120010	04/09/2019	AGRSTO	F2	81.000000	0.010000
11304228	05120010	04/09/2019	MENAQU	F2	81.000000	0.010000
11304228	05120010	04/09/2019	NASOFF	F2	81.000000	0.010000
11304228	05120010	04/09/2019	PHAARU	F2	81.000000	0.010000
11304228	05120010	04/09/2019	VERANA	F2	81.000000	0.010000
11304228	05120010	04/09/2019	LEEORY	F2	81.000000	0.010000
11304228	05120010	04/09/2019	SOADUL	F2	81.000000	0.010000
11304228	05120010	04/09/2019	CALSPX	F2	81.000000	0.010000
11304228	05120010	04/09/2019	LEMMIN	F2	81.000000	0.010000
11304228	05120010	04/09/2019	MYRSPI	F2	81.000000	0.010000
11304228	05120010	04/09/2019	POTNOD	F2	81.000000	0.010000
11304228	05120010	04/09/2019	EQUARV	F2	81.000000	0.010000

11304464	05120010	01/09/2020	AUDSPX	F1	49.000000	0.010000
11304464	05120010	01/09/2020	PELEND	F1	49.000000	0.010000
11304464	05120010	01/09/2020	CINRIP	F1	49.000000	0.010000
11304464	05120010	01/09/2020	CRAFIL	F1	49.000000	0.010000
11304464	05120010	01/09/2020	FISCRA	F1	49.000000	0.010000
11304464	05120010	01/09/2020	FONANT	F1	49.000000	0.050000
11304464	05120010	01/09/2020	AGRSTO	F1	49.000000	0.020000
11304464	05120010	01/09/2020	PHAARU	F1	49.000000	0.010000
11304464	05120010	01/09/2020	LYSVUL	F1	49.000000	0.010000
11304464	05120010	01/09/2020	CALSPX	F1	49.000000	0.010000
11304464	05120010	01/09/2020	PHOSPX	F2	51.000000	0.010000
11304464	05120010	01/09/2020	VAUSPX	F2	51.000000	0.050000
11304464	05120010	01/09/2020	PELEND	F2	51.000000	0.010000
11304464	05120010	01/09/2020	CINDAN	F2	51.000000	0.010000
11304464	05120010	01/09/2020	CRAFIL	F2	51.000000	0.010000
11304464	05120010	01/09/2020	FISCRA	F2	51.000000	0.100000
11304464	05120010	01/09/2020	FISFON	F2	51.000000	0.070000
11304464	05120010	01/09/2020	FONANT	F2	51.000000	0.010000
11304464	05120010	01/09/2020	LEORIP	F2	51.000000	0.010000
11304464	05120010	01/09/2020	AGRSTO	F2	51.000000	0.020000
11304464	05120010	01/09/2020	LYSVUL	F2	51.000000	0.010000
11304464	05120010	01/09/2020	MYRSPI	F2	51.000000	0.500000
11304464	05120010	01/09/2020	EQUARV	F2	51.000000	0.010000

11306537	05120010	13/10/2021	MIRSPX	F1	54.000000	0.010000
11306537	05120010	13/10/2021	PHOSPX	F1	54.000000	0.010000
11306537	05120010	13/10/2021	STISPX	F1	54.000000	0.010000
11306537	05120010	13/10/2021	CONCON	F1	54.000000	0.050000
11306537	05120010	13/10/2021	LUNCRU	F1	54.000000	0.010000
11306537	05120010	13/10/2021	PELEND	F1	54.000000	0.200000
11306537	05120010	13/10/2021	CINDAN	F1	54.000000	0.010000
11306537	05120010	13/10/2021	CINRIP	F1	54.000000	0.010000
11306537	05120010	13/10/2021	FISCRA	F1	54.000000	0.200000
11306537	05120010	13/10/2021	FISFON	F1	54.000000	0.600000
11306537	05120010	13/10/2021	FONANT	F1	54.000000	0.700000
11306537	05120010	13/10/2021	LEORIP	F1	54.000000	0.010000
11306537	05120010	13/10/2021	CONCON	F2	46.000000	0.020000
11306537	05120010	13/10/2021	PELEND	F2	46.000000	0.300000
11306537	05120010	13/10/2021	CINDAN	F2	46.000000	0.040000
11306537	05120010	13/10/2021	CINRIP	F2	46.000000	0.020000
11306537	05120010	13/10/2021	FISCRA	F2	46.000000	0.300000
11306537	05120010	13/10/2021	FISFON	F2	46.000000	0.050000
11306537	05120010	13/10/2021	FONANT	F2	46.000000	1.200000
11306537	05120010	13/10/2021	OXYHIA	F2	46.000000	0.010000
11306537	05120010	13/10/2021	OXYSPE	F2	46.000000	0.010000
11306537	05120010	13/10/2021	AGRSTO	F2	46.000000	0.300000
11306537	05120010	13/10/2021	PHAARU	F2	46.000000	0.200000

11307245	05120010	25/07/2022	CRAFIL	F1	24.000000	0.010000
11307245	05120010	25/07/2022	FISCRA	F1	24.000000	0.010000
11307245	05120010	25/07/2022	LEORIP	F1	24.000000	0.010000
11307245	05120010	25/07/2022	OEDSPX	F2	76.000000	0.010000
11307245	05120010	25/07/2022	PHOSPX	F2	76.000000	0.010000
11307245	05120010	25/07/2022	VAUSPX	F2	76.000000	0.300000
11307245	05120010	25/07/2022	CINDAN	F2	76.000000	0.010000
11307245	05120010	25/07/2022	CINRIP	F2	76.000000	0.010000
11307245	05120010	25/07/2022	FISCRA	F2	76.000000	0.080000
11307245	05120010	25/07/2022	FISFON	F2	76.000000	0.020000
11307245	05120010	25/07/2022	FONANT	F2	76.000000	0.230000
11307245	05120010	25/07/2022	LEORIP	F2	76.000000	0.030000
11307245	05120010	25/07/2022	MYRSPI	F2	76.000000	0.010000
11307245	05120010	25/07/2022	EQUARV	F2	76.000000	0.010000

