CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302224	05217150	23/07/2011	PHAARU	F1	100.000000	0.100000
11302224	05217150	23/07/2011	CINRIP	F1	100.000000	0.050000
11302224	05217150	23/07/2011	LEASPX	F1	100.000000	0.010000
11302224	05217150	23/07/2011	ULOSPX	F1	100.000000	0.010000
11302224	05217150	23/07/2011	AMBFLU	F1	100.000000	0.010000
11302224	05217150	23/07/2011	AMBRIP	F1	100.000000	0.010000
11302224	05217150	23/07/2011	FONANT	F1	100.000000	0.010000
11302224	05217150	23/07/2011	RHYRIP	F1	100.000000	0.010000

11302447	05217150	22/08/2012	LEASPX	F1	100.000000	0.010000
11302447	05217150	22/08/2012	AMBRIP	F1	100.000000	0.010000
11302447	05217150	22/08/2012	CINRIP	F1	100.000000	0.010000
11302447	05217150	22/08/2012	RHYRIP	F1	100.000000	0.010000
11302447	05217150	22/08/2012	PHAARU	F1	100.000000	0.010000

11302933	05217150	16/09/2014	PHOSPX	F1	100.000000	0.010000
11302933	05217150	16/09/2014	AMBFLU	F1	100.000000	0.010000
11302933	05217150	16/09/2014	AMBRIP	F1	100.000000	0.010000
11302933	05217150	16/09/2014	CINRIP	F1	100.000000	0.010000
11302933	05217150	16/09/2014	FISCRA	F1	100.000000	0.010000
11302933	05217150	16/09/2014	FONSQU	F1	100.000000	0.010000
11302933	05217150	16/09/2014	EQUPAL	F1	100.000000	0.010000
11302933	05217150	16/09/2014	PHAARU	F1	100.000000	0.010000
11302933	05217150	16/09/2014	AGRSPX	F1	100.000000	0.010000
11302933	05217150	16/09/2014	NEWCOD	F1	100.000000	0.010000

11303997	05217150	30/09/2015	DIASPX	F1	100.000000	10.000000
11303997	05217150	30/09/2015	PHAARU	F1	100.000000	0.100000
11303997	05217150	30/09/2015	GONSPX	F1	100.000000	0.010000
11303997	05217150	30/09/2015	HERSPX	F1	100.000000	0.010000
11303997	05217150	30/09/2015	ULOSPX	F1	100.000000	0.010000
11303997	05217150	30/09/2015	CINFON	F1	100.000000	0.010000
11303997	05217150	30/09/2015	CINRIP	F1	100.000000	0.010000
11303997	05217150	30/09/2015	CRAFIL	F1	100.000000	0.010000
11303997	05217150	30/09/2015	FISCRA	F1	100.000000	0.010000
11303997	05217150	30/09/2015	FONANT	F1	100.000000	0.010000
11303997	05217150	30/09/2015	HYAFLU	F1	100.000000	0.010000
11303997	05217150	30/09/2015	LEORIP	F1	100.000000	0.010000
11303997	05217150	30/09/2015	RHYRIP	F1	100.000000	0.010000

11301681	05217150	27/09/2016	JUGATR	F1	100.000000	0.010000
11301681	05217150	27/09/2016	BRARIV	F1	100.000000	0.010000
11301681	05217150	27/09/2016	FISGRN	F1	100.000000	0.010000
11301681	05217150	27/09/2016	HILSPX	F1	100.000000	0.010000
11301681	05217150	27/09/2016	LEASPX	F1	100.000000	0.010000
11301681	05217150	27/09/2016	PALCOM	F1	100.000000	0.010000
11301681	05217150	27/09/2016	THAALO	F1	100.000000	0.010000
11301681	05217150	27/09/2016	AUDSPX	F1	100.000000	0.010000
11301681	05217150	27/09/2016	CINRIP	F1	100.000000	0.100000
11301681	05217150	27/09/2016	PHOSPX	F1	100.000000	0.100000
11301681	05217150	27/09/2016	STISPX	F1	100.000000	0.038571
11301681	05217150	27/09/2016	FISCRA	F1	100.000000	0.400000
11301681	05217150	27/09/2016	RANPEU	F1	100.000000	0.010000
11301681	05217150	27/09/2016	HYAFLU	F1	100.000000	0.010000
11301681	05217150	27/09/2016	NASOFF	F1	100.000000	0.010000
11301681	05217150	27/09/2016	OSCSPX	F1	100.000000	0.010000
11301681	05217150	27/09/2016	VERANA	F1	100.000000	0.010000
11301681	05217150	27/09/2016	FONANT	F1	100.000000	0.010000
11301681	05217150	27/09/2016	ULOSPX	F1	100.000000	0.071429
11301681	05217150	27/09/2016	LEORIP	F1	100.000000	0.010000
11301681	05217150	27/09/2016	APISPX	F1	100.000000	0.010000
11301681	05217150	27/09/2016	EQUARV	F1	100.000000	0.010000
11301681	05217150	27/09/2016	PELEND	F1	100.000000	0.010000
11301681	05217150	27/09/2016	SCZSPX	F1	100.000000	0.010000
11301681	05217150	27/09/2016	NEWCOD	F1	100.000000	0.010000
11301681	05217150	27/09/2016	JUGATR	F2	0.000000	0.000000
11301681	05217150	27/09/2016	BRARIV	F2	0.000000	0.000000
11301681	05217150	27/09/2016	FISGRN	F2	0.000000	0.000000
11301681	05217150	27/09/2016	HILSPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	LEASPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	PALCOM	F2	0.000000	0.000000
11301681	05217150	27/09/2016	THAALO	F2	0.000000	0.000000
11301681	05217150	27/09/2016	AUDSPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	CINRIP	F2	0.000000	0.000000
11301681	05217150	27/09/2016	PHOSPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	STISPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	FISCRA	F2	0.000000	0.000000
11301681	05217150	27/09/2016	RANPEU	F2	0.000000	0.000000
11301681	05217150	27/09/2016	HYAFLU	F2	0.000000	0.000000
11301681	05217150	27/09/2016	NASOFF	F2	0.000000	0.000000
11301681	05217150	27/09/2016	OSCSPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	VERANA	F2	0.000000	0.000000
11301681	05217150	27/09/2016	FONANT	F2	0.000000	0.000000
11301681	05217150	27/09/2016	ULOSPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	LEORIP	F2	0.000000	0.000000
11301681	05217150	27/09/2016	APISPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	EQUARV	F2	0.000000	0.000000
11301681	05217150	27/09/2016	PELEND	F2	0.000000	0.000000
11301681	05217150	27/09/2016	SCZSPX	F2	0.000000	0.000000
11301681	05217150	27/09/2016	NEWCOD	F2	0.000000	0.000000

11301546	05217150	07/09/2017	HYGLUR	F1	100.000000	0.010000
11301546	05217150	07/09/2017	CRAFIL	F1	100.000000	0.010000
11301546	05217150	07/09/2017	BRARIV	F1	100.000000	0.010000
11301546	05217150	07/09/2017	FISGRN	F1	100.000000	0.010000
11301546	05217150	07/09/2017	HILSPX	F1	100.000000	0.010000
11301546	05217150	07/09/2017	LEASPX	F1	100.000000	0.110000
11301546	05217150	07/09/2017	PALCOM	F1	100.000000	0.010000
11301546	05217150	07/09/2017	AUDSPX	F1	100.000000	0.110000
11301546	05217150	07/09/2017	CINRIP	F1	100.000000	0.030000
11301546	05217150	07/09/2017	PHOSPX	F1	100.000000	0.548413
11301546	05217150	07/09/2017	RHYRIP	F1	100.000000	0.015000
11301546	05217150	07/09/2017	OSCSPX	F1	100.000000	0.010000
11301546	05217150	07/09/2017	VERANA	F1	100.000000	0.010000
11301546	05217150	07/09/2017	FONANT	F1	100.000000	0.010000
11301546	05217150	07/09/2017	MELSPX	F1	100.000000	0.612857
11301546	05217150	07/09/2017	PHAARU	F1	100.000000	0.020000
11301546	05217150	07/09/2017	RANFLU	F1	100.000000	0.010000
11301546	05217150	07/09/2017	ULOSPX	F1	100.000000	0.294365
11301546	05217150	07/09/2017	OEDSPX	F1	100.000000	0.010000
11301546	05217150	07/09/2017	LEORIP	F1	100.000000	0.010000
11301546	05217150	07/09/2017	CAMSPX	F1	100.000000	0.010000
11301546	05217150	07/09/2017	ECHCRU	F1	100.000000	0.010000
11301546	05217150	07/09/2017	EQUARV	F1	100.000000	0.010000
11301546	05217150	07/09/2017	FISMON	F1	100.000000	0.010000
11301546	05217150	07/09/2017	FONHYP	F1	100.000000	0.010000
11301546	05217150	07/09/2017	PERMAC	F1	100.000000	0.010000
11301546	05217150	07/09/2017	RANSPX	F1	100.000000	0.010000
11301546	05217150	07/09/2017	RUMSPX	F1	100.000000	0.020000
11301546	05217150	07/09/2017	NEWCOD	F1	100.000000	0.010000
11301546	05217150	07/09/2017	NEWCOD	F1	100.000000	0.010000
11301546	05217150	07/09/2017	NEWCOD	F1	100.000000	0.010000
11301546	05217150	07/09/2017	NEWCOD	F1	100.000000	0.015000
11301546	05217150	07/09/2017	HYGLUR	F2	0.000000	0.000000
11301546	05217150	07/09/2017	CRAFIL	F2	0.000000	0.000000
11301546	05217150	07/09/2017	BRARIV	F2	0.000000	0.000000
11301546	05217150	07/09/2017	FISGRN	F2	0.000000	0.000000
11301546	05217150	07/09/2017	HILSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	LEASPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	PALCOM	F2	0.000000	0.000000
11301546	05217150	07/09/2017	AUDSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	CINRIP	F2	0.000000	0.000000
11301546	05217150	07/09/2017	PHOSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	RHYRIP	F2	0.000000	0.000000
11301546	05217150	07/09/2017	OSCSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	VERANA	F2	0.000000	0.000000
11301546	05217150	07/09/2017	FONANT	F2	0.000000	0.000000
11301546	05217150	07/09/2017	MELSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	PHAARU	F2	0.000000	0.000000
11301546	05217150	07/09/2017	RANFLU	F2	0.000000	0.000000
11301546	05217150	07/09/2017	ULOSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	OEDSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	LEORIP	F2	0.000000	0.000000
11301546	05217150	07/09/2017	CAMSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	ECHCRU	F2	0.000000	0.000000
11301546	05217150	07/09/2017	EQUARV	F2	0.000000	0.000000
11301546	05217150	07/09/2017	FISMON	F2	0.000000	0.000000
11301546	05217150	07/09/2017	FONHYP	F2	0.000000	0.000000
11301546	05217150	07/09/2017	PERMAC	F2	0.000000	0.000000
11301546	05217150	07/09/2017	RANSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	RUMSPX	F2	0.000000	0.000000
11301546	05217150	07/09/2017	NEWCOD	F2	0.000000	0.000000
11301546	05217150	07/09/2017	NEWCOD	F2	0.000000	0.000000
11301546	05217150	07/09/2017	NEWCOD	F2	0.000000	0.000000
11301546	05217150	07/09/2017	NEWCOD	F2	0.000000	0.000000

11304354	05217150	27/09/2019	THAALO	F1	100.000000	0.010000
11304354	05217150	27/09/2019	STISPX	F1	100.000000	0.010000
11304354	05217150	27/09/2019	LEORIP	F1	100.000000	0.010000
11304354	05217150	27/09/2019	CRAFIL	F1	100.000000	0.010000
11304354	05217150	27/09/2019	NEWCOD	F1	100.000000	0.010000
11304354	05217150	27/09/2019	GLYSPX	F1	100.000000	0.010000
11304354	05217150	27/09/2019	AGRSTO	F1	100.000000	0.010000
11304354	05217150	27/09/2019	CINFON	F1	100.000000	0.010000
11304354	05217150	27/09/2019	FISGRN	F1	100.000000	0.010000
11304354	05217150	27/09/2019	DIHPEL	F1	100.000000	0.010000
11304354	05217150	27/09/2019	NASOFF	F1	100.000000	0.010000
11304354	05217150	27/09/2019	AMASPX	F1	100.000000	0.010000
11304354	05217150	27/09/2019	DIDSPA	F1	100.000000	0.010000
11304354	05217150	27/09/2019	HILSPX	F1	100.000000	0.010000
11304354	05217150	27/09/2019	PERMAC	F1	100.000000	0.010000
11304354	05217150	27/09/2019	ULOSPX	F1	100.000000	0.010000
11304354	05217150	27/09/2019	PELEND	F1	100.000000	0.010000
11304354	05217150	27/09/2019	BRARIV	F1	100.000000	0.010000
11304354	05217150	27/09/2019	FISCRA	F1	100.000000	0.010000
11304354	05217150	27/09/2019	VERANA	F1	100.000000	0.010000
11304354	05217150	27/09/2019	VAUSPX	F1	100.000000	0.010000
11304354	05217150	27/09/2019	EQUARV	F1	100.000000	0.010000
11304354	05217150	27/09/2019	FONANT	F1	100.000000	0.010000
11304354	05217150	27/09/2019	CHIPOL	F1	100.000000	0.010000
11304354	05217150	27/09/2019	NEWCOD	F1	100.000000	0.010000
11304354	05217150	27/09/2019	PHOSPX	F1	100.000000	0.010000
11304354	05217150	27/09/2019	THAALO	F2	0.000000	0.000000
11304354	05217150	27/09/2019	STISPX	F2	0.000000	0.000000
11304354	05217150	27/09/2019	LEORIP	F2	0.000000	0.000000
11304354	05217150	27/09/2019	CRAFIL	F2	0.000000	0.000000
11304354	05217150	27/09/2019	NEWCOD	F2	0.000000	0.000000
11304354	05217150	27/09/2019	GLYSPX	F2	0.000000	0.000000
11304354	05217150	27/09/2019	AGRSTO	F2	0.000000	0.000000
11304354	05217150	27/09/2019	CINFON	F2	0.000000	0.000000
11304354	05217150	27/09/2019	FISGRN	F2	0.000000	0.000000
11304354	05217150	27/09/2019	DIHPEL	F2	0.000000	0.000000
11304354	05217150	27/09/2019	NASOFF	F2	0.000000	0.000000
11304354	05217150	27/09/2019	AMASPX	F2	0.000000	0.000000
11304354	05217150	27/09/2019	DIDSPA	F2	0.000000	0.000000
11304354	05217150	27/09/2019	HILSPX	F2	0.000000	0.000000
11304354	05217150	27/09/2019	PERMAC	F2	0.000000	0.000000
11304354	05217150	27/09/2019	ULOSPX	F2	0.000000	0.000000
11304354	05217150	27/09/2019	PELEND	F2	0.000000	0.000000
11304354	05217150	27/09/2019	BRARIV	F2	0.000000	0.000000
11304354	05217150	27/09/2019	FISCRA	F2	0.000000	0.000000
11304354	05217150	27/09/2019	VERANA	F2	0.000000	0.000000
11304354	05217150	27/09/2019	VAUSPX	F2	0.000000	0.000000
11304354	05217150	27/09/2019	EQUARV	F2	0.000000	0.000000
11304354	05217150	27/09/2019	FONANT	F2	0.000000	0.000000
11304354	05217150	27/09/2019	CHIPOL	F2	0.000000	0.000000
11304354	05217150	27/09/2019	NEWCOD	F2	0.000000	0.000000
11304354	05217150	27/09/2019	PHOSPX	F2	0.000000	0.000000

11304588	05217150	16/09/2020	OEDSPX	F1	68.000000	0.000000
11304588	05217150	16/09/2020	RHYRIP	F1	68.000000	0.010000
11304588	05217150	16/09/2020	PHOSPX	F1	68.000000	0.010000
11304588	05217150	16/09/2020	FONHYD	F1	68.000000	0.010000
11304588	05217150	16/09/2020	ULOSPX	F1	68.000000	0.010000
11304588	05217150	16/09/2020	EQUARV	F1	68.000000	0.010000
11304588	05217150	16/09/2020	CINRIP	F1	68.000000	0.010000
11304588	05217150	16/09/2020	SPISPX	F1	68.000000	0.010000
11304588	05217150	16/09/2020	LEASPX	F1	68.000000	0.010000
11304588	05217150	16/09/2020	FISGRN	F1	68.000000	0.010000
11304588	05217150	16/09/2020	CRAFIL	F1	68.000000	0.010000
11304588	05217150	16/09/2020	FISCRA	F1	68.000000	0.010000
11304588	05217150	16/09/2020	STISPX	F1	68.000000	0.010000
11304588	05217150	16/09/2020	LEORIP	F1	68.000000	0.010000
11304588	05217150	16/09/2020	HYGLUR	F1	68.000000	0.010000
11304588	05217150	16/09/2020	HILSPX	F1	68.000000	0.200000
11304588	05217150	16/09/2020	OEDSPX	F2	32.000000	0.010000
11304588	05217150	16/09/2020	RHYRIP	F2	32.000000	0.000000
11304588	05217150	16/09/2020	PHOSPX	F2	32.000000	0.010000
11304588	05217150	16/09/2020	FONHYD	F2	32.000000	0.000000
11304588	05217150	16/09/2020	ULOSPX	F2	32.000000	0.100000
11304588	05217150	16/09/2020	EQUARV	F2	32.000000	0.000000
11304588	05217150	16/09/2020	CINRIP	F2	32.000000	0.000000
11304588	05217150	16/09/2020	SPISPX	F2	32.000000	0.100000
11304588	05217150	16/09/2020	LEASPX	F2	32.000000	0.010000
11304588	05217150	16/09/2020	FISGRN	F2	32.000000	0.000000
11304588	05217150	16/09/2020	CRAFIL	F2	32.000000	0.000000
11304588	05217150	16/09/2020	FISCRA	F2	32.000000	0.000000
11304588	05217150	16/09/2020	STISPX	F2	32.000000	0.100000
11304588	05217150	16/09/2020	LEORIP	F2	32.000000	0.000000
11304588	05217150	16/09/2020	HYGLUR	F2	32.000000	0.000000
11304588	05217150	16/09/2020	HILSPX	F2	32.000000	0.000000

11306647	05217150	26/08/2021	PERHYD	F1	68.000000	0.000000
11306647	05217150	26/08/2021	PHAARU	F1	68.000000	0.000000
11306647	05217150	26/08/2021	EQUARV	F1	68.000000	0.000000
11306647	05217150	26/08/2021	VERANA	F1	68.000000	0.000000
11306647	05217150	26/08/2021	PHOSPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	ULOSPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	PALCOM	F1	68.000000	0.010000
11306647	05217150	26/08/2021	FRASPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	DIASPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	MELSPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	STISPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	LEASPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	FONANT	F1	68.000000	0.010000
11306647	05217150	26/08/2021	OEDSPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	HILSPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	RHYRIP	F1	68.000000	0.010000
11306647	05217150	26/08/2021	HYAFLU	F1	68.000000	0.010000
11306647	05217150	26/08/2021	HYGLUR	F1	68.000000	0.010000
11306647	05217150	26/08/2021	VAUSPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	SCZSPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	AUDSPX	F1	68.000000	0.010000
11306647	05217150	26/08/2021	CINRIP	F1	68.000000	0.010000
11306647	05217150	26/08/2021	FISCRA	F1	68.000000	0.200000
11306647	05217150	26/08/2021	PERHYD	F2	32.000000	0.010000
11306647	05217150	26/08/2021	PHAARU	F2	32.000000	0.010000
11306647	05217150	26/08/2021	EQUARV	F2	32.000000	0.010000
11306647	05217150	26/08/2021	VERANA	F2	32.000000	0.010000
11306647	05217150	26/08/2021	PHOSPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	ULOSPX	F2	32.000000	0.100000
11306647	05217150	26/08/2021	PALCOM	F2	32.000000	0.000000
11306647	05217150	26/08/2021	FRASPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	DIASPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	MELSPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	STISPX	F2	32.000000	0.000000
11306647	05217150	26/08/2021	LEASPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	FONANT	F2	32.000000	0.000000
11306647	05217150	26/08/2021	OEDSPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	HILSPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	RHYRIP	F2	32.000000	0.000000
11306647	05217150	26/08/2021	HYAFLU	F2	32.000000	0.000000
11306647	05217150	26/08/2021	HYGLUR	F2	32.000000	0.000000
11306647	05217150	26/08/2021	VAUSPX	F2	32.000000	0.000000
11306647	05217150	26/08/2021	SCZSPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	AUDSPX	F2	32.000000	0.010000
11306647	05217150	26/08/2021	CINRIP	F2	32.000000	0.010000
11306647	05217150	26/08/2021	FISCRA	F2	32.000000	0.000000

11307366	05217150	06/09/2022	SAPOFF	F1	44.000000	0.000000
11307366	05217150	06/09/2022	AGRSTO	F1	44.000000	0.000000
11307366	05217150	06/09/2022	SOADUL	F1	44.000000	0.000000
11307366	05217150	06/09/2022	RHYRIP	F1	44.000000	0.010000
11307366	05217150	06/09/2022	LEASPX	F1	44.000000	0.010000
11307366	05217150	06/09/2022	FONANT	F1	44.000000	0.010000
11307366	05217150	06/09/2022	FISGRN	F1	44.000000	0.010000
11307366	05217150	06/09/2022	PHAARU	F1	44.000000	0.010000
11307366	05217150	06/09/2022	EQUARV	F1	44.000000	0.010000
11307366	05217150	06/09/2022	OEDSPX	F1	44.000000	0.010000
11307366	05217150	06/09/2022	HYAFLU	F1	44.000000	0.010000
11307366	05217150	06/09/2022	CINRIP	F1	44.000000	0.010000
11307366	05217150	06/09/2022	LEORIP	F1	44.000000	0.010000
11307366	05217150	06/09/2022	STISPX	F1	44.000000	0.010000
11307366	05217150	06/09/2022	DIASPX	F1	44.000000	0.010000
11307366	05217150	06/09/2022	ULOSPX	F1	44.000000	0.010000
11307366	05217150	06/09/2022	FISCRA	F1	44.000000	0.010000
11307366	05217150	06/09/2022	PHOSPX	F1	44.000000	0.200000
11307366	05217150	06/09/2022	SAPOFF	F2	56.000000	0.010000
11307366	05217150	06/09/2022	AGRSTO	F2	56.000000	0.010000
11307366	05217150	06/09/2022	SOADUL	F2	56.000000	0.010000
11307366	05217150	06/09/2022	RHYRIP	F2	56.000000	0.010000
11307366	05217150	06/09/2022	LEASPX	F2	56.000000	0.010000
11307366	05217150	06/09/2022	FONANT	F2	56.000000	0.010000
11307366	05217150	06/09/2022	FISGRN	F2	56.000000	0.000000
11307366	05217150	06/09/2022	PHAARU	F2	56.000000	0.010000
11307366	05217150	06/09/2022	EQUARV	F2	56.000000	0.010000
11307366	05217150	06/09/2022	OEDSPX	F2	56.000000	0.000000
11307366	05217150	06/09/2022	HYAFLU	F2	56.000000	0.010000
11307366	05217150	06/09/2022	CINRIP	F2	56.000000	0.010000
11307366	05217150	06/09/2022	LEORIP	F2	56.000000	0.010000
11307366	05217150	06/09/2022	STISPX	F2	56.000000	0.010000
11307366	05217150	06/09/2022	DIASPX	F2	56.000000	0.010000
11307366	05217150	06/09/2022	ULOSPX	F2	56.000000	0.010000
11307366	05217150	06/09/2022	FISCRA	F2	56.000000	0.000000
11307366	05217150	06/09/2022	PHOSPX	F2	56.000000	0.010000

