CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303542	06188740	04/07/2007	MENAQU	F1	100.000000	0.010000
11303542	06188740	04/07/2007	NASOFF	F1	100.000000	0.010000
11303542	06188740	04/07/2007	RANTRI	F1	100.000000	1.410000
11303542	06188740	04/07/2007	VERANA	F1	100.000000	0.260000
11303542	06188740	04/07/2007	FONANT	F1	100.000000	0.470000
11303542	06188740	04/07/2007	PHRAUS	F1	100.000000	0.010000
11303542	06188740	04/07/2007	ALIPLA	F1	100.000000	0.010000
11303542	06188740	04/07/2007	CLASPX	F1	100.000000	8.120000
11303542	06188740	04/07/2007	OEDSPX	F1	100.000000	4.060000
11303542	06188740	04/07/2007	RHISPX	F1	100.000000	20.300000
11303542	06188740	04/07/2007	POTNOD	F1	100.000000	0.630000
11303542	06188740	04/07/2007	LUDPEP	F1	100.000000	0.310000
11303542	06188740	04/07/2007	APIREP	F1	100.000000	0.190000

11303283	06188740	25/05/2009	AGRSTO	F1	78.000000	1.500000
11303283	06188740	25/05/2009	FONANT	F1	78.000000	0.100000
11303283	06188740	25/05/2009	VERANA	F1	78.000000	0.200000
11303283	06188740	25/05/2009	MENSPX	F1	78.000000	0.050000
11303283	06188740	25/05/2009	MELSPX	F1	78.000000	0.010000
11303283	06188740	25/05/2009	LUNCRU	F1	78.000000	0.010000
11303283	06188740	25/05/2009	APINOD	F1	78.000000	0.010000
11303283	06188740	25/05/2009	NASOFF	F1	78.000000	0.010000
11303283	06188740	25/05/2009	CLASPX	F1	78.000000	0.000000
11303283	06188740	25/05/2009	LUDPEP	F1	78.000000	0.000000
11303283	06188740	25/05/2009	POLHYD	F1	78.000000	0.000000
11303283	06188740	25/05/2009	LYTSAL	F1	78.000000	0.000000
11303283	06188740	25/05/2009	AGRSTO	F2	22.000000	0.500000
11303283	06188740	25/05/2009	FONANT	F2	22.000000	1.000000
11303283	06188740	25/05/2009	VERANA	F2	22.000000	0.100000
11303283	06188740	25/05/2009	MENSPX	F2	22.000000	0.200000
11303283	06188740	25/05/2009	MELSPX	F2	22.000000	0.010000
11303283	06188740	25/05/2009	LUNCRU	F2	22.000000	0.010000
11303283	06188740	25/05/2009	APINOD	F2	22.000000	0.010000
11303283	06188740	25/05/2009	NASOFF	F2	22.000000	0.010000
11303283	06188740	25/05/2009	CLASPX	F2	22.000000	0.000000
11303283	06188740	25/05/2009	LUDPEP	F2	22.000000	0.000000
11303283	06188740	25/05/2009	POLHYD	F2	22.000000	0.000000
11303283	06188740	25/05/2009	OCTFON	F2	22.000000	0.010000
11303283	06188740	25/05/2009	POTNOD	F2	22.000000	0.010000
11303283	06188740	25/05/2009	LYTSAL	F2	22.000000	0.000000

1150	06188740	03/05/2013	FONANT	F1	28.000000	0.010000
1150	06188740	03/05/2013	AGRSTO	F1	28.000000	0.500000
1150	06188740	03/05/2013	MELSPX	F1	28.000000	0.020000
1150	06188740	03/05/2013	MONSPX	F1	28.000000	0.010000
1150	06188740	03/05/2013	ULOSPX	F1	28.000000	0.010000
1150	06188740	03/05/2013	MENSPX	F1	28.000000	0.010000
1150	06188740	03/05/2013	VAUSPX	F1	28.000000	0.010000
1150	06188740	03/05/2013	SOADUL	F1	28.000000	0.010000
1150	06188740	03/05/2013	FONANT	F2	72.000000	1.500000
1150	06188740	03/05/2013	AGRSTO	F2	72.000000	0.500000
1150	06188740	03/05/2013	MELSPX	F2	72.000000	0.010000
1150	06188740	03/05/2013	MONSPX	F2	72.000000	0.010000
1150	06188740	03/05/2013	ULOSPX	F2	72.000000	0.010000
1150	06188740	03/05/2013	MENSPX	F2	72.000000	0.010000
1150	06188740	03/05/2013	ENTSPX	F2	72.000000	0.010000
1150	06188740	03/05/2013	AMBRIP	F2	72.000000	0.010000
1150	06188740	03/05/2013	FISVIR	F2	72.000000	0.010000
1150	06188740	03/05/2013	OCTFON	F2	72.000000	0.010000
1150	06188740	03/05/2013	LYTSAL	F2	72.000000	0.010000
1150	06188740	03/05/2013	NEWCOD	F2	72.000000	0.010000

1489	06188740	24/05/2017	CLASPX	F1	9.000000	45.000000
1489	06188740	24/05/2017	SPISPX	F1	9.000000	0.500000
1489	06188740	24/05/2017	FONHYD	F1	9.000000	0.030000
1489	06188740	24/05/2017	FISCRA	F1	9.000000	0.010000
1489	06188740	24/05/2017	FONANT	F1	9.000000	0.010000
1489	06188740	24/05/2017	LEMMIN	F1	9.000000	0.010000
1489	06188740	24/05/2017	NASOFF	F1	9.000000	0.010000
1489	06188740	24/05/2017	GONSPX	F1	9.000000	0.010000
1489	06188740	24/05/2017	CLASPX	F2	91.000000	49.400000
1489	06188740	24/05/2017	VAUSPX	F2	91.000000	10.400000
1489	06188740	24/05/2017	SPISPX	F2	91.000000	1.200000
1489	06188740	24/05/2017	FONHYD	F2	91.000000	0.300000
1489	06188740	24/05/2017	RHISPX	F2	91.000000	0.030000
1489	06188740	24/05/2017	FISCRA	F2	91.000000	0.020000
1489	06188740	24/05/2017	FONANT	F2	91.000000	0.010000
1489	06188740	24/05/2017	LEMMIN	F2	91.000000	0.010000
1489	06188740	24/05/2017	NASOFF	F2	91.000000	0.010000
1489	06188740	24/05/2017	CHAVUL	F2	91.000000	0.010000
1489	06188740	24/05/2017	RANPEU	F2	91.000000	0.010000
1489	06188740	24/05/2017	VERANA	F2	91.000000	0.010000
1489	06188740	24/05/2017	AGRSPX	F2	91.000000	0.010000
1489	06188740	24/05/2017	RANSPX	F2	91.000000	0.010000

11303679	06188740	15/05/2019	CHAVUL	F1	100.000000	0.400000
11303679	06188740	15/05/2019	CLASPX	F1	100.000000	4.900000
11303679	06188740	15/05/2019	ENTSPX	F1	100.000000	0.010000
11303679	06188740	15/05/2019	OEDSPX	F1	100.000000	0.450000
11303679	06188740	15/05/2019	SPISPX	F1	100.000000	0.100000
11303679	06188740	15/05/2019	VAUSPX	F1	100.000000	40.000000
11303679	06188740	15/05/2019	FISCRA	F1	100.000000	0.010000
11303679	06188740	15/05/2019	FISFON	F1	100.000000	0.010000
11303679	06188740	15/05/2019	FONANT	F1	100.000000	0.010000
11303679	06188740	15/05/2019	FONHYD	F1	100.000000	0.400000
11303679	06188740	15/05/2019	AGRSTO	F1	100.000000	0.200000
11303679	06188740	15/05/2019	ALISPX	F1	100.000000	0.010000
11303679	06188740	15/05/2019	LUDPEP	F1	100.000000	0.010000
11303679	06188740	15/05/2019	NASOFF	F1	100.000000	0.010000
11303679	06188740	15/05/2019	PHRAUS	F1	100.000000	0.010000
11303679	06188740	15/05/2019	VERANA	F1	100.000000	0.120000
11303679	06188740	15/05/2019	ARUDON	F1	100.000000	0.010000
11303679	06188740	15/05/2019	JUNINF	F1	100.000000	0.010000
11303679	06188740	15/05/2019	SOADUL	F1	100.000000	0.010000
11303679	06188740	15/05/2019	POATRI	F1	100.000000	0.010000
11303679	06188740	15/05/2019	RANSPX	F1	100.000000	0.010000
11303679	06188740	15/05/2019	CALSPX	F1	100.000000	0.010000
11303679	06188740	15/05/2019	HELNOD	F1	100.000000	0.010000

11306714	06188740	06/05/2021	SPISPX	F1	100.000000	15.000000
11306714	06188740	06/05/2021	MOUSPX	F1	100.000000	8.000000
11306714	06188740	06/05/2021	ZYGSPX	F1	100.000000	5.000000
11306714	06188740	06/05/2021	AGRSTO	F1	100.000000	0.500000
11306714	06188740	06/05/2021	VERANA	F1	100.000000	0.300000
11306714	06188740	06/05/2021	FONHYP	F1	100.000000	0.100000
11306714	06188740	06/05/2021	NEWCOD	F1	100.000000	0.060000
11306714	06188740	06/05/2021	PHAARU	F1	100.000000	0.050000
11306714	06188740	06/05/2021	CHAVUL	F1	100.000000	0.010000
11306714	06188740	06/05/2021	RHISPX	F1	100.000000	0.010000
11306714	06188740	06/05/2021	FISFON	F1	100.000000	0.010000
11306714	06188740	06/05/2021	ALILAN	F1	100.000000	0.010000
11306714	06188740	06/05/2021	LUDPEP	F1	100.000000	0.010000
11306714	06188740	06/05/2021	NASOFF	F1	100.000000	0.010000
11306714	06188740	06/05/2021	ARUDON	F1	100.000000	0.010000
11306714	06188740	06/05/2021	LYTSAL	F1	100.000000	0.010000
11306714	06188740	06/05/2021	MENSUA	F1	100.000000	0.010000
11306714	06188740	06/05/2021	SAMVAL	F1	100.000000	0.010000
11306714	06188740	06/05/2021	SCRAUR	F1	100.000000	0.010000
11306714	06188740	06/05/2021	SOADUL	F1	100.000000	0.010000
11306714	06188740	06/05/2021	POEREP	F1	100.000000	0.010000
11306714	06188740	06/05/2021	HELNOD	F1	100.000000	0.010000
11306714	06188740	06/05/2021	LEMGIB	F1	100.000000	0.010000
11306714	06188740	06/05/2021	LEMMIN	F1	100.000000	0.010000
11306714	06188740	06/05/2021	LEMMIU	F1	100.000000	0.010000

