CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
76	06117450	24/07/2009	AMBRIP	F2	100.000000	0.010000
76	06117450	24/07/2009	BIDTRI	F2	100.000000	0.010000
76	06117450	24/07/2009	AGRSTO	F2	100.000000	0.010000

63	06117450	21/07/2010	PHAARU	F2	100.000000	0.050000
63	06117450	21/07/2010	AGRSTO	F2	100.000000	0.030000
63	06117450	21/07/2010	SPAEML	F2	100.000000	0.010000
63	06117450	21/07/2010	LYCEUR	F2	100.000000	0.010000

11304703	06117450	28/06/2013	OSCSPX	F1	100.000000	0.010000
11304703	06117450	28/06/2013	AGRSTO	F1	100.000000	0.010000
11304703	06117450	28/06/2013	PHAARU	F1	100.000000	0.010000

431	06117450	21/07/2015	AGRSTO	F1	100.000000	0.200000
431	06117450	21/07/2015	PHAARU	F1	100.000000	0.100000
431	06117450	21/07/2015	BIDFRO	F1	100.000000	0.005000

11303632	06117450	28/08/2019	CYLSPX	F1	100.000000	0.010000
11303632	06117450	28/08/2019	PHOSPX	F1	100.000000	0.010000
11303632	06117450	28/08/2019	RHISPX	F1	100.000000	0.010000
11303632	06117450	28/08/2019	LEORIP	F1	100.000000	0.010000
11303632	06117450	28/08/2019	AGRSTO	F1	100.000000	0.030000
11303632	06117450	28/08/2019	LUDPEP	F1	100.000000	0.010000
11303632	06117450	28/08/2019	PHAARU	F1	100.000000	0.010000
11303632	06117450	28/08/2019	VERANA	F1	100.000000	0.010000
11303632	06117450	28/08/2019	VERBEC	F1	100.000000	0.030000
11303632	06117450	28/08/2019	BIDFRO	F1	100.000000	0.010000

11305358	06117450	30/06/2021	PHOSPX	F1	100.000000	0.070000
11305358	06117450	30/06/2021	LEMMIN	F1	100.000000	0.050000
11305358	06117450	30/06/2021	SPISPX	F1	100.000000	0.030000
11305358	06117450	30/06/2021	LEORIP	F1	100.000000	0.020000
11305358	06117450	30/06/2021	AGRSTO	F1	100.000000	0.020000
11305358	06117450	30/06/2021	VAUSPX	F1	100.000000	0.010000
11305358	06117450	30/06/2021	FISFON	F1	100.000000	0.010000
11305358	06117450	30/06/2021	LYCEUR	F1	100.000000	0.010000
11305358	06117450	30/06/2021	PHAARU	F1	100.000000	0.010000
11305358	06117450	30/06/2021	VERANA	F1	100.000000	0.010000
11305358	06117450	30/06/2021	VERBEC	F1	100.000000	0.010000

