CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302156	05106000	18/08/2011	POTNOD	F1	30.000000	6.900000
11302156	05106000	18/08/2011	AMBRIP	F1	30.000000	0.500000
11302156	05106000	18/08/2011	RHISPX	F1	30.000000	0.100000
11302156	05106000	18/08/2011	PHAARU	F1	30.000000	0.070000
11302156	05106000	18/08/2011	OEDSPX	F1	30.000000	0.050000
11302156	05106000	18/08/2011	CINRIP	F1	30.000000	0.050000
11302156	05106000	18/08/2011	FISCRA	F1	30.000000	0.050000
11302156	05106000	18/08/2011	CYLSPX	F1	30.000000	0.010000
11302156	05106000	18/08/2011	MELSPX	F1	30.000000	0.010000
11302156	05106000	18/08/2011	LUNCRU	F1	30.000000	0.010000
11302156	05106000	18/08/2011	RHYRIP	F1	30.000000	0.010000
11302156	05106000	18/08/2011	EQUFLU	F1	30.000000	0.010000
11302156	05106000	18/08/2011	NUPLUT	F2	70.000000	4.350000
11302156	05106000	18/08/2011	POTNOD	F2	70.000000	0.600000
11302156	05106000	18/08/2011	LEMMIN	F2	70.000000	0.010000

11302379	05106000	04/09/2012	FISCRA	F1	10.000000	2.000000
11302379	05106000	04/09/2012	RHISPX	F1	10.000000	0.500000
11302379	05106000	04/09/2012	AMBRIP	F1	10.000000	0.500000
11302379	05106000	04/09/2012	CINRIP	F1	10.000000	0.300000
11302379	05106000	04/09/2012	RHYRIP	F1	10.000000	0.200000
11302379	05106000	04/09/2012	DIASPX	F1	10.000000	0.050000
11302379	05106000	04/09/2012	OEDSPX	F1	10.000000	0.050000
11302379	05106000	04/09/2012	PHAARU	F1	10.000000	0.010000
11302379	05106000	04/09/2012	SOADUL	F1	10.000000	0.010000
11302379	05106000	04/09/2012	NUPLUT	F2	90.000000	3.200000
11302379	05106000	04/09/2012	POTNOD	F2	90.000000	2.700000
11302379	05106000	04/09/2012	PHOSPX	F2	90.000000	0.010000
11302379	05106000	04/09/2012	POLHYD	F2	90.000000	0.010000

11302703	05106000	02/07/2013	PHAARU	F1	40.000000	0.100000
11302703	05106000	02/07/2013	CINRIP	F1	40.000000	0.010000
11302703	05106000	02/07/2013	FISCRA	F1	40.000000	0.010000
11302703	05106000	02/07/2013	POASPX	F1	40.000000	0.010000
11302703	05106000	02/07/2013	AMBRIP	F1	40.000000	0.010000
11302703	05106000	02/07/2013	IRIPSE	F1	40.000000	0.010000
11302703	05106000	02/07/2013	LYCEUR	F1	40.000000	0.010000
11302703	05106000	02/07/2013	URTDIO	F1	40.000000	0.010000
11302703	05106000	02/07/2013	PHAARU	F2	60.000000	0.010000
11302703	05106000	02/07/2013	NUPLUT	F2	60.000000	0.030000
11302703	05106000	02/07/2013	POTNOD	F2	60.000000	0.030000
11302703	05106000	02/07/2013	POTPEC	F2	60.000000	0.030000
11302703	05106000	02/07/2013	CINRIP	F2	60.000000	0.020000
11302703	05106000	02/07/2013	FISCRA	F2	60.000000	0.010000
11302703	05106000	02/07/2013	POASPX	F2	60.000000	0.010000
11302703	05106000	02/07/2013	CINDAN	F2	60.000000	0.010000
11302703	05106000	02/07/2013	EURHIA	F2	60.000000	0.010000

11302989	05106000	19/05/2014	PHOSPX	F1	66.000000	1.360000
11302989	05106000	19/05/2014	CLASPX	F1	66.000000	0.070000
11302989	05106000	19/05/2014	POTNOD	F1	66.000000	0.240000
11302989	05106000	19/05/2014	NUPLUT	F1	66.000000	0.010000
11302989	05106000	19/05/2014	MELSPX	F1	66.000000	0.010000
11302989	05106000	19/05/2014	VAUSPX	F1	66.000000	0.010000
11302989	05106000	19/05/2014	PHOSPX	F2	34.000000	0.190000
11302989	05106000	19/05/2014	CLASPX	F2	34.000000	0.470000
11302989	05106000	19/05/2014	NUPLUT	F2	34.000000	0.010000
11302989	05106000	19/05/2014	MELSPX	F2	34.000000	0.010000
11302989	05106000	19/05/2014	SPISPX	F2	34.000000	0.030000
11302989	05106000	19/05/2014	SOADUL	F2	34.000000	0.010000

11304116	05106000	17/07/2015	PHOSPX	F2	90.000000	0.010000
11304116	05106000	17/07/2015	PELSPX	F2	90.000000	0.010000
11304116	05106000	17/07/2015	CINRIP	F2	90.000000	0.010000
11304116	05106000	17/07/2015	FISCRA	F2	90.000000	0.010000
11304116	05106000	17/07/2015	PHAARU	F2	90.000000	0.010000
11304116	05106000	17/07/2015	LYTSAL	F2	90.000000	0.010000
11304116	05106000	17/07/2015	PERHYD	F2	90.000000	0.010000

11301659	05106000	19/07/2016	POTNOD	F1	29.320000	14.690000
11301659	05106000	19/07/2016	POTPEC	F1	29.320000	0.760000
11301659	05106000	19/07/2016	AGRSTO	F1	29.320000	0.000000
11301659	05106000	19/07/2016	BIDTRI	F1	29.320000	0.000000
11301659	05106000	19/07/2016	CAMSPX	F1	29.320000	0.000000
11301659	05106000	19/07/2016	CINRIP	F1	29.320000	0.000000
11301659	05106000	19/07/2016	FISCRA	F1	29.320000	0.000000
11301659	05106000	19/07/2016	JACAQU	F1	29.320000	0.000000
11301659	05106000	19/07/2016	LEEORY	F1	29.320000	0.000000
11301659	05106000	19/07/2016	LEMMIN	F1	29.320000	0.000000
11301659	05106000	19/07/2016	LYCEUR	F1	29.320000	0.000000
11301659	05106000	19/07/2016	LYTSAL	F1	29.320000	0.000000
11301659	05106000	19/07/2016	MELSPX	F1	29.320000	0.000000
11301659	05106000	19/07/2016	NUPLUT	F1	29.320000	0.000000
11301659	05106000	19/07/2016	PELEND	F1	29.320000	0.000000
11301659	05106000	19/07/2016	PERAMP	F1	29.320000	0.000000
11301659	05106000	19/07/2016	PERHYD	F1	29.320000	0.000000
11301659	05106000	19/07/2016	PHAARU	F1	29.320000	0.000000
11301659	05106000	19/07/2016	PHOSPX	F1	29.320000	0.000000
11301659	05106000	19/07/2016	RHYRIP	F1	29.320000	0.000000
11301659	05106000	19/07/2016	SCRAUR	F1	29.320000	0.000000
11301659	05106000	19/07/2016	SCUGAL	F1	29.320000	0.000000
11301659	05106000	19/07/2016	SOADUL	F1	29.320000	0.000000
11301659	05106000	19/07/2016	VERANA	F1	29.320000	0.000000
11301659	05106000	19/07/2016	POTNOD	F2	70.680000	6.000000
11301659	05106000	19/07/2016	POTPEC	F2	70.680000	0.010000
11301659	05106000	19/07/2016	AGRSTO	F2	70.680000	0.010000
11301659	05106000	19/07/2016	BIDTRI	F2	70.680000	0.010000
11301659	05106000	19/07/2016	CAMSPX	F2	70.680000	0.010000
11301659	05106000	19/07/2016	CINRIP	F2	70.680000	0.010000
11301659	05106000	19/07/2016	FISCRA	F2	70.680000	0.010000
11301659	05106000	19/07/2016	JACAQU	F2	70.680000	0.010000
11301659	05106000	19/07/2016	LEEORY	F2	70.680000	0.010000
11301659	05106000	19/07/2016	LEMMIN	F2	70.680000	0.010000
11301659	05106000	19/07/2016	LYCEUR	F2	70.680000	0.010000
11301659	05106000	19/07/2016	LYTSAL	F2	70.680000	0.010000
11301659	05106000	19/07/2016	MELSPX	F2	70.680000	0.010000
11301659	05106000	19/07/2016	NUPLUT	F2	70.680000	0.010000
11301659	05106000	19/07/2016	PELEND	F2	70.680000	0.010000
11301659	05106000	19/07/2016	PERAMP	F2	70.680000	0.010000
11301659	05106000	19/07/2016	PERHYD	F2	70.680000	0.010000
11301659	05106000	19/07/2016	PHAARU	F2	70.680000	0.010000
11301659	05106000	19/07/2016	PHOSPX	F2	70.680000	0.010000
11301659	05106000	19/07/2016	RHYRIP	F2	70.680000	0.020000
11301659	05106000	19/07/2016	SCRAUR	F2	70.680000	0.010000
11301659	05106000	19/07/2016	SCUGAL	F2	70.680000	0.010000
11301659	05106000	19/07/2016	SOADUL	F2	70.680000	0.010000
11301659	05106000	19/07/2016	VERANA	F2	70.680000	0.010000

11301388	05106000	18/07/2017	PHOSPX	F1	4.000000	0.070000
11301388	05106000	18/07/2017	FISCRA	F1	4.000000	0.010000
11301388	05106000	18/07/2017	AGRSTO	F1	4.000000	0.010000
11301388	05106000	18/07/2017	FONANT	F1	4.000000	0.010000
11301388	05106000	18/07/2017	LEMMIN	F1	4.000000	0.140000
11301388	05106000	18/07/2017	PHAARU	F1	4.000000	0.030000
11301388	05106000	18/07/2017	NUPLUT	F1	4.000000	0.010000
11301388	05106000	18/07/2017	OEDSPX	F1	4.000000	0.010000
11301388	05106000	18/07/2017	LEORIP	F1	4.000000	0.010000
11301388	05106000	18/07/2017	POTNOD	F1	4.000000	14.000000
11301388	05106000	18/07/2017	POTPEC	F1	4.000000	0.040000
11301388	05106000	18/07/2017	BIDTRI	F1	4.000000	0.010000
11301388	05106000	18/07/2017	CARVUL	F1	4.000000	0.010000
11301388	05106000	18/07/2017	LEEORY	F1	4.000000	0.010000
11301388	05106000	18/07/2017	LYTSAL	F1	4.000000	0.010000
11301388	05106000	18/07/2017	PERMAC	F1	4.000000	0.010000
11301388	05106000	18/07/2017	RANREP	F1	4.000000	0.010000
11301388	05106000	18/07/2017	SOADUL	F1	4.000000	0.010000
11301388	05106000	18/07/2017	PHOSPX	F2	95.000000	0.000000
11301388	05106000	18/07/2017	FISCRA	F2	95.000000	0.000000
11301388	05106000	18/07/2017	AGRSTO	F2	95.000000	0.000000
11301388	05106000	18/07/2017	FONANT	F2	95.000000	0.000000
11301388	05106000	18/07/2017	LEMMIN	F2	95.000000	0.000000
11301388	05106000	18/07/2017	PHAARU	F2	95.000000	0.000000
11301388	05106000	18/07/2017	NUPLUT	F2	95.000000	0.000000
11301388	05106000	18/07/2017	OEDSPX	F2	95.000000	0.000000
11301388	05106000	18/07/2017	LEORIP	F2	95.000000	0.000000
11301388	05106000	18/07/2017	POTNOD	F2	95.000000	0.000000
11301388	05106000	18/07/2017	POTPEC	F2	95.000000	0.000000
11301388	05106000	18/07/2017	BIDTRI	F2	95.000000	0.000000
11301388	05106000	18/07/2017	CARVUL	F2	95.000000	0.000000
11301388	05106000	18/07/2017	LEEORY	F2	95.000000	0.000000
11301388	05106000	18/07/2017	LYTSAL	F2	95.000000	0.000000
11301388	05106000	18/07/2017	PERMAC	F2	95.000000	0.000000
11301388	05106000	18/07/2017	RANREP	F2	95.000000	0.000000
11301388	05106000	18/07/2017	SOADUL	F2	95.000000	0.000000

11301162	05106000	08/09/2018	CLASPX	F1	100.000000	0.010000
11301162	05106000	08/09/2018	FISCRA	F1	100.000000	0.010000
11301162	05106000	08/09/2018	FONANT	F1	100.000000	0.020000
11301162	05106000	08/09/2018	OEDSPX	F1	100.000000	0.010000
11301162	05106000	08/09/2018	PHAARU	F1	100.000000	0.010000
11301162	05106000	08/09/2018	PHOSPX	F1	100.000000	0.020000
11301162	05106000	08/09/2018	POTNOD	F1	100.000000	1.830000
11301162	05106000	08/09/2018	POTPEC	F1	100.000000	0.010000
11301162	05106000	08/09/2018	SPISPX	F1	100.000000	0.010000

11304204	05106000	19/09/2019	FONANT	F1	7.000000	0.010000
11304204	05106000	19/09/2019	MENAQU	F1	7.000000	0.010000
11304204	05106000	19/09/2019	CLASPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	POTNOD	F1	7.000000	0.010000
11304204	05106000	19/09/2019	LEMMIN	F1	7.000000	0.010000
11304204	05106000	19/09/2019	DIASPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	SPISPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	NUPLUT	F1	7.000000	0.010000
11304204	05106000	19/09/2019	MELSPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	NEWCOD	F1	7.000000	0.010000
11304204	05106000	19/09/2019	FISCRA	F1	7.000000	0.010000
11304204	05106000	19/09/2019	PHAARU	F1	7.000000	0.010000
11304204	05106000	19/09/2019	RORAMP	F1	7.000000	0.010000
11304204	05106000	19/09/2019	VAUSPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	OEDSPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	OSCSPX	F1	7.000000	0.010000
11304204	05106000	19/09/2019	SOADUL	F1	7.000000	0.010000
11304204	05106000	19/09/2019	POTPEC	F1	7.000000	0.010000
11304204	05106000	19/09/2019	PHOSPX	F1	7.000000	0.100000
11304204	05106000	19/09/2019	FONANT	F2	93.000000	0.800000
11304204	05106000	19/09/2019	MENAQU	F2	93.000000	0.000000
11304204	05106000	19/09/2019	CLASPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	POTNOD	F2	93.000000	7.500000
11304204	05106000	19/09/2019	LEMMIN	F2	93.000000	0.000000
11304204	05106000	19/09/2019	DIASPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	SPISPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	NUPLUT	F2	93.000000	0.300000
11304204	05106000	19/09/2019	MELSPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	NEWCOD	F2	93.000000	0.000000
11304204	05106000	19/09/2019	FISCRA	F2	93.000000	0.000000
11304204	05106000	19/09/2019	PHAARU	F2	93.000000	0.000000
11304204	05106000	19/09/2019	RORAMP	F2	93.000000	0.000000
11304204	05106000	19/09/2019	VAUSPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	OEDSPX	F2	93.000000	0.000000
11304204	05106000	19/09/2019	OSCSPX	F2	93.000000	0.010000
11304204	05106000	19/09/2019	SOADUL	F2	93.000000	0.000000
11304204	05106000	19/09/2019	POTPEC	F2	93.000000	0.010000
11304204	05106000	19/09/2019	PHOSPX	F2	93.000000	0.500000

11304442	05106000	08/07/2020	POTPEC	F1	93.000000	0.300000
11304442	05106000	08/07/2020	NUPLUT	F1	93.000000	0.010000
11304442	05106000	08/07/2020	SOADUL	F1	93.000000	0.000000
11304442	05106000	08/07/2020	FONANT	F1	93.000000	0.300000
11304442	05106000	08/07/2020	PHAARU	F1	93.000000	0.000000
11304442	05106000	08/07/2020	LYSVUL	F1	93.000000	0.000000
11304442	05106000	08/07/2020	ENCSPX	F1	93.000000	0.000000
11304442	05106000	08/07/2020	EQUARV	F1	93.000000	0.000000
11304442	05106000	08/07/2020	VAUSPX	F1	93.000000	0.200000
11304442	05106000	08/07/2020	PERAMP	F1	93.000000	0.000000
11304442	05106000	08/07/2020	FISCRA	F1	93.000000	0.000000
11304442	05106000	08/07/2020	CLASPX	F1	93.000000	0.300000
11304442	05106000	08/07/2020	POTNOD	F1	93.000000	1.600000
11304442	05106000	08/07/2020	PELEND	F1	93.000000	0.000000
11304442	05106000	08/07/2020	CARHIR	F1	93.000000	0.000000
11304442	05106000	08/07/2020	PERMAC	F1	93.000000	0.000000
11304442	05106000	08/07/2020	LEORIP	F1	93.000000	0.000000
11304442	05106000	08/07/2020	PHOSPX	F1	93.000000	0.500000
11304442	05106000	08/07/2020	MELSPX	F1	93.000000	0.010000
11304442	05106000	08/07/2020	CINFON	F1	93.000000	0.000000
11304442	05106000	08/07/2020	POTPEC	F2	7.000000	0.000000
11304442	05106000	08/07/2020	NUPLUT	F2	7.000000	0.000000
11304442	05106000	08/07/2020	SOADUL	F2	7.000000	0.010000
11304442	05106000	08/07/2020	FONANT	F2	7.000000	0.010000
11304442	05106000	08/07/2020	PHAARU	F2	7.000000	0.010000
11304442	05106000	08/07/2020	LYSVUL	F2	7.000000	0.010000
11304442	05106000	08/07/2020	ENCSPX	F2	7.000000	0.010000
11304442	05106000	08/07/2020	EQUARV	F2	7.000000	0.010000
11304442	05106000	08/07/2020	VAUSPX	F2	7.000000	0.010000
11304442	05106000	08/07/2020	PERAMP	F2	7.000000	0.010000
11304442	05106000	08/07/2020	FISCRA	F2	7.000000	0.010000
11304442	05106000	08/07/2020	CLASPX	F2	7.000000	0.010000
11304442	05106000	08/07/2020	POTNOD	F2	7.000000	0.010000
11304442	05106000	08/07/2020	PELEND	F2	7.000000	0.010000
11304442	05106000	08/07/2020	CARHIR	F2	7.000000	0.010000
11304442	05106000	08/07/2020	PERMAC	F2	7.000000	0.010000
11304442	05106000	08/07/2020	LEORIP	F2	7.000000	0.010000
11304442	05106000	08/07/2020	PHOSPX	F2	7.000000	0.010000
11304442	05106000	08/07/2020	MELSPX	F2	7.000000	0.010000
11304442	05106000	08/07/2020	CINFON	F2	7.000000	0.010000

11306519	05106000	16/06/2021	LEMMIN	F1	93.000000	0.600000
11306519	05106000	16/06/2021	CLASPX	F1	93.000000	0.300000
11306519	05106000	16/06/2021	FISCRA	F1	93.000000	0.000000
11306519	05106000	16/06/2021	PHAARU	F1	93.000000	0.000000
11306519	05106000	16/06/2021	SPAERE	F1	93.000000	0.000000
11306519	05106000	16/06/2021	EQUARV	F1	93.000000	0.000000
11306519	05106000	16/06/2021	CAMSPX	F1	93.000000	0.000000
11306519	05106000	16/06/2021	PELEND	F1	93.000000	0.000000
11306519	05106000	16/06/2021	LEEORY	F1	93.000000	0.000000
11306519	05106000	16/06/2021	CINRIP	F1	93.000000	0.000000
11306519	05106000	16/06/2021	OEDSPX	F1	93.000000	0.300000
11306519	05106000	16/06/2021	SPISPX	F1	93.000000	0.000000
11306519	05106000	16/06/2021	RHISPX	F1	93.000000	0.100000
11306519	05106000	16/06/2021	LYTSAL	F1	93.000000	0.000000
11306519	05106000	16/06/2021	LEORIP	F1	93.000000	0.010000
11306519	05106000	16/06/2021	POTPEC	F1	93.000000	0.300000
11306519	05106000	16/06/2021	MELSPX	F1	93.000000	0.010000
11306519	05106000	16/06/2021	HELNOD	F1	93.000000	0.000000
11306519	05106000	16/06/2021	PHOSPX	F1	93.000000	0.000000
11306519	05106000	16/06/2021	SOADUL	F1	93.000000	0.000000
11306519	05106000	16/06/2021	PERSPX	F1	93.000000	0.000000
11306519	05106000	16/06/2021	VAUSPX	F1	93.000000	0.300000
11306519	05106000	16/06/2021	FONANT	F1	93.000000	0.000000
11306519	05106000	16/06/2021	NUPLUT	F1	93.000000	0.000000
11306519	05106000	16/06/2021	POTNOD	F1	93.000000	8.300000
11306519	05106000	16/06/2021	LEMMIN	F2	7.000000	0.010000
11306519	05106000	16/06/2021	CLASPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	FISCRA	F2	7.000000	0.010000
11306519	05106000	16/06/2021	PHAARU	F2	7.000000	0.010000
11306519	05106000	16/06/2021	SPAERE	F2	7.000000	0.010000
11306519	05106000	16/06/2021	EQUARV	F2	7.000000	0.010000
11306519	05106000	16/06/2021	CAMSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	PELEND	F2	7.000000	0.010000
11306519	05106000	16/06/2021	LEEORY	F2	7.000000	0.010000
11306519	05106000	16/06/2021	CINRIP	F2	7.000000	0.010000
11306519	05106000	16/06/2021	OEDSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	SPISPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	RHISPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	LYTSAL	F2	7.000000	0.010000
11306519	05106000	16/06/2021	LEORIP	F2	7.000000	0.010000
11306519	05106000	16/06/2021	POTPEC	F2	7.000000	0.010000
11306519	05106000	16/06/2021	MELSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	HELNOD	F2	7.000000	0.010000
11306519	05106000	16/06/2021	PHOSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	SOADUL	F2	7.000000	0.010000
11306519	05106000	16/06/2021	PERSPX	F2	7.000000	0.010000
11306519	05106000	16/06/2021	VAUSPX	F2	7.000000	0.900000
11306519	05106000	16/06/2021	FONANT	F2	7.000000	1.000000
11306519	05106000	16/06/2021	NUPLUT	F2	7.000000	3.000000
11306519	05106000	16/06/2021	POTNOD	F2	7.000000	8.000000

11307223	05106000	28/07/2022	RHYRIP	F1	25.000000	0.000000
11307223	05106000	28/07/2022	CINRIP	F1	25.000000	0.000000
11307223	05106000	28/07/2022	BRHSYL	F1	25.000000	0.010000
11307223	05106000	28/07/2022	CARRIP	F1	25.000000	0.010000
11307223	05106000	28/07/2022	CLASPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	EQUARV	F1	25.000000	0.010000
11307223	05106000	28/07/2022	EURSPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	FISCRA	F1	25.000000	0.010000
11307223	05106000	28/07/2022	FONANT	F1	25.000000	0.010000
11307223	05106000	28/07/2022	NEWCOD	F1	25.000000	0.010000
11307223	05106000	28/07/2022	IRIPSE	F1	25.000000	0.010000
11307223	05106000	28/07/2022	LEMMIN	F1	25.000000	0.010000
11307223	05106000	28/07/2022	LYSNUM	F1	25.000000	0.010000
11307223	05106000	28/07/2022	LYSVUL	F1	25.000000	0.010000
11307223	05106000	28/07/2022	LYTSAL	F1	25.000000	0.010000
11307223	05106000	28/07/2022	AJUREP	F1	25.000000	0.010000
11307223	05106000	28/07/2022	APPEND	F1	25.000000	0.010000
11307223	05106000	28/07/2022	NEWCOD	F1	25.000000	0.010000
11307223	05106000	28/07/2022	SPISPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	MYSAQU	F1	25.000000	0.010000
11307223	05106000	28/07/2022	CYBSPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	DIASPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	ENCSPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	NUPLUT	F1	25.000000	0.010000
11307223	05106000	28/07/2022	OEDSPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	OSCSPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	PERHYD	F1	25.000000	0.010000
11307223	05106000	28/07/2022	PHOSPX	F1	25.000000	0.010000
11307223	05106000	28/07/2022	RANREP	F1	25.000000	0.010000
11307223	05106000	28/07/2022	SCUGAL	F1	25.000000	0.010000
11307223	05106000	28/07/2022	SOADUL	F1	25.000000	0.010000
11307223	05106000	28/07/2022	MENAQU	F1	25.000000	0.200000
11307223	05106000	28/07/2022	LYCEUR	F1	25.000000	0.200000
11307223	05106000	28/07/2022	NEWCOD	F1	25.000000	0.200000
11307223	05106000	28/07/2022	MELSPX	F1	25.000000	0.200000
11307223	05106000	28/07/2022	PHAARU	F1	25.000000	0.300000
11307223	05106000	28/07/2022	POTNOD	F1	25.000000	9.000000
11307223	05106000	28/07/2022	RHYRIP	F2	75.000000	0.010000
11307223	05106000	28/07/2022	CINRIP	F2	75.000000	0.010000
11307223	05106000	28/07/2022	BRHSYL	F2	75.000000	0.000000
11307223	05106000	28/07/2022	CARRIP	F2	75.000000	0.000000
11307223	05106000	28/07/2022	CLASPX	F2	75.000000	0.000000
11307223	05106000	28/07/2022	EQUARV	F2	75.000000	0.000000
11307223	05106000	28/07/2022	EURSPX	F2	75.000000	0.000000
11307223	05106000	28/07/2022	FISCRA	F2	75.000000	0.000000
11307223	05106000	28/07/2022	FONANT	F2	75.000000	1.000000
11307223	05106000	28/07/2022	NEWCOD	F2	75.000000	0.000000
11307223	05106000	28/07/2022	IRIPSE	F2	75.000000	0.000000
11307223	05106000	28/07/2022	LEMMIN	F2	75.000000	0.010000
11307223	05106000	28/07/2022	LYSNUM	F2	75.000000	0.000000
11307223	05106000	28/07/2022	LYSVUL	F2	75.000000	0.000000
11307223	05106000	28/07/2022	LYTSAL	F2	75.000000	0.000000
11307223	05106000	28/07/2022	AJUREP	F2	75.000000	0.000000
11307223	05106000	28/07/2022	APPEND	F2	75.000000	0.000000
11307223	05106000	28/07/2022	NEWCOD	F2	75.000000	0.000000
11307223	05106000	28/07/2022	SPISPX	F2	75.000000	0.000000
11307223	05106000	28/07/2022	MYSAQU	F2	75.000000	0.000000
11307223	05106000	28/07/2022	CYBSPX	F2	75.000000	0.000000
11307223	05106000	28/07/2022	DIASPX	F2	75.000000	0.000000
11307223	05106000	28/07/2022	ENCSPX	F2	75.000000	0.000000
11307223	05106000	28/07/2022	NUPLUT	F2	75.000000	0.010000
11307223	05106000	28/07/2022	OEDSPX	F2	75.000000	0.000000
11307223	05106000	28/07/2022	OSCSPX	F2	75.000000	0.010000
11307223	05106000	28/07/2022	PERHYD	F2	75.000000	0.000000
11307223	05106000	28/07/2022	PHOSPX	F2	75.000000	0.100000
11307223	05106000	28/07/2022	RANREP	F2	75.000000	0.000000
11307223	05106000	28/07/2022	SCUGAL	F2	75.000000	0.000000
11307223	05106000	28/07/2022	SOADUL	F2	75.000000	0.000000
11307223	05106000	28/07/2022	MENAQU	F2	75.000000	0.000000
11307223	05106000	28/07/2022	LYCEUR	F2	75.000000	0.000000
11307223	05106000	28/07/2022	NEWCOD	F2	75.000000	0.000000
11307223	05106000	28/07/2022	MELSPX	F2	75.000000	0.010000
11307223	05106000	28/07/2022	PHAARU	F2	75.000000	0.000000
11307223	05106000	28/07/2022	POTNOD	F2	75.000000	4.700000

