CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302173	05154400	24/08/2011	VAUSPX	F1	39.000000	0.010000
11302173	05154400	24/08/2011	AMBRIP	F1	39.000000	0.010000
11302173	05154400	24/08/2011	EQUFLU	F1	39.000000	0.010000
11302173	05154400	24/08/2011	VAUSPX	F2	61.000000	4.350000

11302398	05154400	03/09/2012	FISCRA	F1	44.000000	0.050000
11302398	05154400	03/09/2012	AMBRIP	F1	44.000000	0.010000
11302398	05154400	03/09/2012	VAUSPX	F2	56.000000	0.150000

11302761	05154400	19/07/2013	VAUSPX	F1	23.000000	0.600000
11302761	05154400	19/07/2013	AMBRIP	F1	23.000000	0.010000
11302761	05154400	19/07/2013	PELEND	F1	23.000000	0.010000
11302761	05154400	19/07/2013	FISCRA	F1	23.000000	0.010000
11302761	05154400	19/07/2013	RHYRIP	F1	23.000000	0.010000
11302761	05154400	19/07/2013	EQUPAL	F1	23.000000	0.010000
11302761	05154400	19/07/2013	AMBRIP	F2	77.000000	0.010000
11302761	05154400	19/07/2013	CLASPX	F2	77.000000	0.010000
11302761	05154400	19/07/2013	MELSPX	F2	77.000000	0.010000

11303057	05154400	15/07/2014	FISCRA	F1	42.000000	0.050000
11303057	05154400	15/07/2014	AMBRIP	F1	42.000000	0.040000
11303057	05154400	15/07/2014	RHYRIP	F1	42.000000	0.040000
11303057	05154400	15/07/2014	CLASPX	F1	42.000000	0.010000
11303057	05154400	15/07/2014	VAUSPX	F1	42.000000	0.010000

11304018	05154400	06/07/2015	VAUSPX	F1	42.000000	1.250000
11304018	05154400	06/07/2015	CLASPX	F1	42.000000	0.150000
11304018	05154400	06/07/2015	MELSPX	F1	42.000000	0.070000
11304018	05154400	06/07/2015	PHOSPX	F1	42.000000	0.010000
11304018	05154400	06/07/2015	FISCRA	F1	42.000000	0.010000
11304018	05154400	06/07/2015	LEORIP	F1	42.000000	0.010000
11304018	05154400	06/07/2015	EQUPAL	F1	42.000000	0.010000

11303887	05154400	13/07/2016	VAUSPX	F1	43.000000	0.320000
11303887	05154400	13/07/2016	AGRSTO	F1	43.000000	0.040000
11303887	05154400	13/07/2016	CONCON	F1	43.000000	0.000000
11303887	05154400	13/07/2016	GLEHED	F1	43.000000	0.000000
11303887	05154400	13/07/2016	LEORIP	F1	43.000000	0.000000
11303887	05154400	13/07/2016	PELEND	F1	43.000000	0.000000
11303887	05154400	13/07/2016	CARSPX	F1	43.000000	0.010000
11303887	05154400	13/07/2016	CRAFIL	F1	43.000000	0.010000
11303887	05154400	13/07/2016	EQUPAL	F1	43.000000	0.010000
11303887	05154400	13/07/2016	FISCRA	F1	43.000000	0.010000
11303887	05154400	13/07/2016	VAUSPX	F2	56.000000	0.010000
11303887	05154400	13/07/2016	AGRSTO	F2	56.000000	0.000000
11303887	05154400	13/07/2016	CONCON	F2	56.000000	0.010000
11303887	05154400	13/07/2016	GLEHED	F2	56.000000	0.010000
11303887	05154400	13/07/2016	LEORIP	F2	56.000000	0.010000
11303887	05154400	13/07/2016	PELEND	F2	56.000000	0.010000
11303887	05154400	13/07/2016	CARSPX	F2	56.000000	0.000000
11303887	05154400	13/07/2016	CRAFIL	F2	56.000000	0.000000
11303887	05154400	13/07/2016	EQUPAL	F2	56.000000	0.000000
11303887	05154400	13/07/2016	FISCRA	F2	56.000000	0.000000

11301486	05154400	05/07/2017	FISCRA	F1	39.000000	0.010000
11301486	05154400	05/07/2017	RHYRIP	F1	39.000000	0.010000
11301486	05154400	05/07/2017	MELSPX	F1	39.000000	0.010000
11301486	05154400	05/07/2017	VAUSPX	F1	39.000000	0.470000
11301486	05154400	05/07/2017	CONCON	F1	39.000000	0.010000
11301486	05154400	05/07/2017	EQUPRA	F1	39.000000	0.010000
11301486	05154400	05/07/2017	GLEHED	F1	39.000000	0.010000
11301486	05154400	05/07/2017	FISCRA	F2	60.000000	0.000000
11301486	05154400	05/07/2017	RHYRIP	F2	60.000000	0.010000
11301486	05154400	05/07/2017	MELSPX	F2	60.000000	0.010000
11301486	05154400	05/07/2017	VAUSPX	F2	60.000000	0.030000
11301486	05154400	05/07/2017	CONCON	F2	60.000000	0.000000
11301486	05154400	05/07/2017	EQUPRA	F2	60.000000	0.000000
11301486	05154400	05/07/2017	GLEHED	F2	60.000000	0.000000

11301261	05154400	02/07/2018	NEWCOD	F1	33.390000	0.010000
11301261	05154400	02/07/2018	BRARIV	F1	33.390000	0.010000
11301261	05154400	02/07/2018	CARSPX	F1	33.390000	0.010000
11301261	05154400	02/07/2018	EQUPAL	F1	33.390000	0.010000
11301261	05154400	02/07/2018	VAUSPX	F1	33.390000	0.060000
11301261	05154400	02/07/2018	NEWCOD	F2	66.620000	0.010000
11301261	05154400	02/07/2018	BRARIV	F2	66.620000	0.000000
11301261	05154400	02/07/2018	CARSPX	F2	66.620000	0.000000
11301261	05154400	02/07/2018	EQUPAL	F2	66.620000	0.000000
11301261	05154400	02/07/2018	VAUSPX	F2	66.620000	0.010000

11304532	05154400	17/07/2020	AGRSTO	F1	27.100000	0.010000
11304532	05154400	17/07/2020	BRARUT	F1	27.100000	0.010000
11304532	05154400	17/07/2020	EQUARV	F1	27.100000	0.010000
11304532	05154400	17/07/2020	FISCRA	F1	27.100000	0.010000
11304532	05154400	17/07/2020	OEDSPX	F1	27.100000	0.100000
11304532	05154400	17/07/2020	PELEND	F1	27.100000	0.000000
11304532	05154400	17/07/2020	PHOSPX	F1	27.100000	0.000000
11304532	05154400	17/07/2020	SCRAUR	F1	27.100000	0.000000
11304532	05154400	17/07/2020	VAUSPX	F1	27.100000	2.390000
11304532	05154400	17/07/2020	AGRSTO	F2	72.910000	0.000000
11304532	05154400	17/07/2020	BRARUT	F2	72.910000	0.000000
11304532	05154400	17/07/2020	EQUARV	F2	72.910000	0.000000
11304532	05154400	17/07/2020	FISCRA	F2	72.910000	0.000000
11304532	05154400	17/07/2020	OEDSPX	F2	72.910000	0.010000
11304532	05154400	17/07/2020	PELEND	F2	72.910000	0.010000
11304532	05154400	17/07/2020	PHOSPX	F2	72.910000	0.010000
11304532	05154400	17/07/2020	SCRAUR	F2	72.910000	0.010000
11304532	05154400	17/07/2020	VAUSPX	F2	72.910000	0.030000

11306601	05154400	20/07/2021	AGRSTO	F1	30.820000	0.010000
11306601	05154400	20/07/2021	BRARUT	F1	30.820000	0.010000
11306601	05154400	20/07/2021	CLASPX	F1	30.820000	1.390000
11306601	05154400	20/07/2021	CONCON	F1	30.820000	0.000000
11306601	05154400	20/07/2021	CRAFIL	F1	30.820000	0.000000
11306601	05154400	20/07/2021	EQUARV	F1	30.820000	0.030000
11306601	05154400	20/07/2021	FISCRA	F1	30.820000	0.010000
11306601	05154400	20/07/2021	PELEND	F1	30.820000	0.010000
11306601	05154400	20/07/2021	RANREP	F1	30.820000	0.010000
11306601	05154400	20/07/2021	VAUSPX	F1	30.820000	0.930000
11306601	05154400	20/07/2021	AGRSTO	F2	69.190000	0.010000
11306601	05154400	20/07/2021	BRARUT	F2	69.190000	0.000000
11306601	05154400	20/07/2021	CLASPX	F2	69.190000	0.010000
11306601	05154400	20/07/2021	CONCON	F2	69.190000	0.010000
11306601	05154400	20/07/2021	CRAFIL	F2	69.190000	0.010000
11306601	05154400	20/07/2021	EQUARV	F2	69.190000	0.000000
11306601	05154400	20/07/2021	FISCRA	F2	69.190000	0.000000
11306601	05154400	20/07/2021	PELEND	F2	69.190000	0.020000
11306601	05154400	20/07/2021	RANREP	F2	69.190000	0.000000
11306601	05154400	20/07/2021	VAUSPX	F2	69.190000	0.000000

