CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303576	06166900	19/06/2007	RANFLA	F1	100.000000	0.010000
11303576	06166900	19/06/2007	LEASPX	F1	100.000000	1.000000
11303576	06166900	19/06/2007	BRARIV	F1	100.000000	0.680000
11303576	06166900	19/06/2007	RHYRIP	F1	100.000000	0.680000
11303576	06166900	19/06/2007	VERANA	F1	100.000000	0.010000
11303576	06166900	19/06/2007	FONANT	F1	100.000000	0.680000
11303576	06166900	19/06/2007	EQUPAL	F1	100.000000	0.010000
11303576	06166900	19/06/2007	NOSSPX	F1	100.000000	0.010000
11303576	06166900	19/06/2007	NEWCOD	F1	100.000000	2.630000
11303576	06166900	19/06/2007	RHZPUN	F1	100.000000	0.010000
11303576	06166900	19/06/2007	RANREP	F1	100.000000	0.010000
11303576	06166900	19/06/2007	CAMPRA	F1	100.000000	0.010000
11303576	06166900	19/06/2007	NEWCOD	F1	100.000000	0.010000
11303576	06166900	19/06/2007	NEWCOD	F1	100.000000	0.010000
11303576	06166900	19/06/2007	NEWCOD	F1	100.000000	0.010000

11303160	06166900	21/06/2011	NEWCOD	F1	95.000000	1.190000
11303160	06166900	21/06/2011	RHYRIP	F1	95.000000	0.060000
11303160	06166900	21/06/2011	FONANT	F1	95.000000	0.010000
11303160	06166900	21/06/2011	LEASPX	F1	95.000000	0.010000
11303160	06166900	21/06/2011	CHIPOL	F1	95.000000	0.010000
11303160	06166900	21/06/2011	THAALO	F1	95.000000	0.010000
11303160	06166900	21/06/2011	RANREP	F1	95.000000	0.010000
11303160	06166900	21/06/2011	POASPX	F1	95.000000	0.010000
11303160	06166900	21/06/2011	NEWCOD	F1	95.000000	0.010000
11303160	06166900	21/06/2011	RHYRIP	F2	5.000000	0.010000
11303160	06166900	21/06/2011	FONANT	F2	5.000000	0.010000

