CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303610	05234290	14/08/2007	AMBTEN	F1	100.000000	0.080000
11303610	05234290	14/08/2007	FISGRN	F1	100.000000	0.540000
11303610	05234290	14/08/2007	HYRVUL	F1	100.000000	0.050000
11303610	05234290	14/08/2007	RHYRIP	F1	100.000000	1.100000
11303610	05234290	14/08/2007	EQUPAL	F1	100.000000	0.010000
11303610	05234290	14/08/2007	VERBEC	F1	100.000000	0.310000
11303610	05234290	14/08/2007	NOSSPX	F1	100.000000	0.670000
11303610	05234290	14/08/2007	VAUSPX	F1	100.000000	0.900000
11303610	05234290	14/08/2007	JUNEFF	F1	100.000000	0.040000

11302479	05234290	23/08/2012	CLASPX	F1	91.000000	7.610000
11302479	05234290	23/08/2012	SPISPX	F1	91.000000	5.500000
11302479	05234290	23/08/2012	RHYRIP	F1	91.000000	0.590000
11302479	05234290	23/08/2012	HILSPX	F1	91.000000	0.510000
11302479	05234290	23/08/2012	DIASPX	F1	91.000000	0.050000
11302479	05234290	23/08/2012	FISGRN	F1	91.000000	0.010000
11302479	05234290	23/08/2012	CYLSPX	F1	91.000000	0.010000
11302479	05234290	23/08/2012	AMBTEN	F1	91.000000	0.010000
11302479	05234290	23/08/2012	RHYRIP	F2	9.000000	0.050000
11302479	05234290	23/08/2012	HILSPX	F2	9.000000	0.050000
11302479	05234290	23/08/2012	VERBEC	F2	9.000000	4.600000
11302479	05234290	23/08/2012	GLYFLU	F2	9.000000	2.100000
11302479	05234290	23/08/2012	FISGRN	F2	9.000000	0.050000
11302479	05234290	23/08/2012	EQUPAL	F2	9.000000	0.150000
11302479	05234290	23/08/2012	RANREP	F2	9.000000	0.150000
11302479	05234290	23/08/2012	AMBTEN	F2	9.000000	0.050000
11302479	05234290	23/08/2012	CAMSPX	F2	9.000000	0.100000
11302479	05234290	23/08/2012	POAANN	F2	9.000000	0.100000
11302479	05234290	23/08/2012	SCRAUR	F2	9.000000	0.100000
11302479	05234290	23/08/2012	JUNEFF	F2	9.000000	0.050000
11302479	05234290	23/08/2012	LYSNUM	F2	9.000000	0.050000
11302479	05234290	23/08/2012	RUMOBT	F2	9.000000	0.050000

11302582	05234290	22/08/2013	RHYRIP	F1	100.000000	1.600000
11302582	05234290	22/08/2013	CLASPX	F1	100.000000	1.500000
11302582	05234290	22/08/2013	VERBEC	F1	100.000000	0.200000
11302582	05234290	22/08/2013	GLYNOT	F1	100.000000	0.200000
11302582	05234290	22/08/2013	CRAFIL	F1	100.000000	0.020000
11302582	05234290	22/08/2013	FISGRN	F1	100.000000	0.020000
11302582	05234290	22/08/2013	SPISPX	F1	100.000000	0.020000
11302582	05234290	22/08/2013	VAUSPX	F1	100.000000	0.010000
11302582	05234290	22/08/2013	RANREP	F1	100.000000	0.010000
11302582	05234290	22/08/2013	NEWCOD	F1	100.000000	0.010000
11302582	05234290	22/08/2013	JUNBUL	F1	100.000000	0.010000
11302582	05234290	22/08/2013	JUNINF	F1	100.000000	0.010000
11302582	05234290	22/08/2013	APINOD	F1	100.000000	0.010000
11302582	05234290	22/08/2013	HILSPX	F1	100.000000	0.010000
11302582	05234290	22/08/2013	NOSSPX	F1	100.000000	0.010000
11302582	05234290	22/08/2013	OEDSPX	F1	100.000000	0.010000
11302582	05234290	22/08/2013	JUNACU	F1	100.000000	0.010000
11302582	05234290	22/08/2013	JUNEFF	F1	100.000000	0.010000
11302582	05234290	22/08/2013	EQUARV	F1	100.000000	0.010000
11302582	05234290	22/08/2013	RHYRIP	F2	0.000000	0.000000
11302582	05234290	22/08/2013	CLASPX	F2	0.000000	0.000000
11302582	05234290	22/08/2013	VERBEC	F2	0.000000	0.000000
11302582	05234290	22/08/2013	GLYNOT	F2	0.000000	0.000000
11302582	05234290	22/08/2013	CRAFIL	F2	0.000000	0.000000
11302582	05234290	22/08/2013	FISGRN	F2	0.000000	0.000000
11302582	05234290	22/08/2013	SPISPX	F2	0.000000	0.000000
11302582	05234290	22/08/2013	VAUSPX	F2	0.000000	0.000000
11302582	05234290	22/08/2013	RANREP	F2	0.000000	0.000000
11302582	05234290	22/08/2013	NEWCOD	F2	0.000000	0.000000
11302582	05234290	22/08/2013	JUNBUL	F2	0.000000	0.000000
11302582	05234290	22/08/2013	JUNINF	F2	0.000000	0.000000
11302582	05234290	22/08/2013	APINOD	F2	0.000000	0.000000
11302582	05234290	22/08/2013	HILSPX	F2	0.000000	0.000000
11302582	05234290	22/08/2013	NOSSPX	F2	0.000000	0.000000
11302582	05234290	22/08/2013	OEDSPX	F2	0.000000	0.000000
11302582	05234290	22/08/2013	JUNACU	F2	0.000000	0.000000
11302582	05234290	22/08/2013	JUNEFF	F2	0.000000	0.000000
11302582	05234290	22/08/2013	EQUARV	F2	0.000000	0.000000

11301692	05234290	22/09/2014	PHOSPX	F1	100.000000	0.200000
11301692	05234290	22/09/2014	SPISPX	F1	100.000000	0.110000
11301692	05234290	22/09/2014	FISGRN	F1	100.000000	0.020000
11301692	05234290	22/09/2014	CLASPX	F1	100.000000	0.020000
11301692	05234290	22/09/2014	RHYRIP	F1	100.000000	0.010000
11301692	05234290	22/09/2014	MENSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	RANREP	F1	100.000000	0.010000
11301692	05234290	22/09/2014	HILSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	NOSSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	BERERE	F1	100.000000	0.010000
11301692	05234290	22/09/2014	JUNSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	FISCRA	F1	100.000000	0.010000
11301692	05234290	22/09/2014	AMBFLU	F1	100.000000	0.010000
11301692	05234290	22/09/2014	CAECUS	F1	100.000000	0.010000
11301692	05234290	22/09/2014	PELSPX	F1	100.000000	0.010000
11301692	05234290	22/09/2014	EQUARV	F1	100.000000	0.010000
11301692	05234290	22/09/2014	GLYFLU	F1	100.000000	0.010000
11301692	05234290	22/09/2014	VERBEC	F1	100.000000	0.010000
11301692	05234290	22/09/2014	PHOSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	SPISPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	FISGRN	F2	0.000000	0.000000
11301692	05234290	22/09/2014	CLASPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	RHYRIP	F2	0.000000	0.000000
11301692	05234290	22/09/2014	MENSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	RANREP	F2	0.000000	0.000000
11301692	05234290	22/09/2014	HILSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	NOSSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	BERERE	F2	0.000000	0.000000
11301692	05234290	22/09/2014	JUNSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	FISCRA	F2	0.000000	0.000000
11301692	05234290	22/09/2014	AMBFLU	F2	0.000000	0.000000
11301692	05234290	22/09/2014	CAECUS	F2	0.000000	0.000000
11301692	05234290	22/09/2014	PELSPX	F2	0.000000	0.000000
11301692	05234290	22/09/2014	EQUARV	F2	0.000000	0.000000
11301692	05234290	22/09/2014	GLYFLU	F2	0.000000	0.000000
11301692	05234290	22/09/2014	VERBEC	F2	0.000000	0.000000

11303923	05234290	12/08/2015	VERBEC	F1	100.000000	0.100000
11303923	05234290	12/08/2015	CLASPX	F1	100.000000	0.071429
11303923	05234290	12/08/2015	DIASPX	F1	100.000000	0.028571
11303923	05234290	12/08/2015	SPISPX	F1	100.000000	0.020000
11303923	05234290	12/08/2015	NOSSPX	F1	100.000000	0.010000
11303923	05234290	12/08/2015	RHYRIP	F1	100.000000	0.010000
11303923	05234290	12/08/2015	PHOSPX	F1	100.000000	0.010000
11303923	05234290	12/08/2015	GLYFLU	F1	100.000000	0.010000
11303923	05234290	12/08/2015	FISGRN	F1	100.000000	0.010000
11303923	05234290	12/08/2015	HILSPX	F1	100.000000	0.010000
11303923	05234290	12/08/2015	CRAFIL	F1	100.000000	0.010000
11303923	05234290	12/08/2015	CAMSPX	F1	100.000000	0.010000
11303923	05234290	12/08/2015	EQUARV	F1	100.000000	0.010000
11303923	05234290	12/08/2015	MENSPX	F1	100.000000	0.010000
11303923	05234290	12/08/2015	POEREP	F1	100.000000	0.010000
11303923	05234290	12/08/2015	RANREP	F1	100.000000	0.010000
11303923	05234290	12/08/2015	NEWCOD	F1	100.000000	0.010000
11303923	05234290	12/08/2015	NEWCOD	F1	100.000000	0.010000
11303923	05234290	12/08/2015	VERBEC	F2	0.000000	0.000000
11303923	05234290	12/08/2015	CLASPX	F2	0.000000	0.000000
11303923	05234290	12/08/2015	DIASPX	F2	0.000000	0.000000
11303923	05234290	12/08/2015	SPISPX	F2	0.000000	0.000000
11303923	05234290	12/08/2015	NOSSPX	F2	0.000000	0.000000
11303923	05234290	12/08/2015	RHYRIP	F2	0.000000	0.000000
11303923	05234290	12/08/2015	PHOSPX	F2	0.000000	0.000000
11303923	05234290	12/08/2015	GLYFLU	F2	0.000000	0.000000
11303923	05234290	12/08/2015	FISGRN	F2	0.000000	0.000000
11303923	05234290	12/08/2015	HILSPX	F2	0.000000	0.000000
11303923	05234290	12/08/2015	CRAFIL	F2	0.000000	0.000000
11303923	05234290	12/08/2015	CAMSPX	F2	0.000000	0.000000
11303923	05234290	12/08/2015	EQUARV	F2	0.000000	0.000000
11303923	05234290	12/08/2015	MENSPX	F2	0.000000	0.000000
11303923	05234290	12/08/2015	POEREP	F2	0.000000	0.000000
11303923	05234290	12/08/2015	RANREP	F2	0.000000	0.000000
11303923	05234290	12/08/2015	NEWCOD	F2	0.000000	0.000000
11303923	05234290	12/08/2015	NEWCOD	F2	0.000000	0.000000

11304676	05234290	21/09/2016	CRAFIL	F1	100.000000	0.170000
11304676	05234290	21/09/2016	HILSPX	F1	100.000000	0.100000
11304676	05234290	21/09/2016	FISGRN	F1	100.000000	0.040000
11304676	05234290	21/09/2016	GLYFLU	F1	100.000000	0.400000
11304676	05234290	21/09/2016	PHOSPX	F1	100.000000	0.010000
11304676	05234290	21/09/2016	DIASPX	F1	100.000000	2.000000
11304676	05234290	21/09/2016	PLTRIP	F1	100.000000	0.500000
11304676	05234290	21/09/2016	SPISPX	F1	100.000000	0.700000
11304676	05234290	21/09/2016	HELNOD	F1	100.000000	0.300000
11304676	05234290	21/09/2016	AGRSTO	F1	100.000000	0.300000
11304676	05234290	21/09/2016	VERBEC	F1	100.000000	0.600000
11304676	05234290	21/09/2016	NOSSPX	F1	100.000000	0.050000
11304676	05234290	21/09/2016	PERHYD	F1	100.000000	0.010000
11304676	05234290	21/09/2016	CLASPX	F1	100.000000	36.000000
11304676	05234290	21/09/2016	OEDSPX	F1	100.000000	0.300000
11304676	05234290	21/09/2016	VAUSPX	F1	100.000000	0.010000
11304676	05234290	21/09/2016	GONSPX	F1	100.000000	0.080000
11304676	05234290	21/09/2016	PELSPX	F1	100.000000	0.010000
11304676	05234290	21/09/2016	EQUARV	F1	100.000000	0.030000
11304676	05234290	21/09/2016	CAMRAR	F1	100.000000	0.060000
11304676	05234290	21/09/2016	EPIOBS	F1	100.000000	0.010000
11304676	05234290	21/09/2016	JUNART	F1	100.000000	0.010000
11304676	05234290	21/09/2016	JUNEFF	F1	100.000000	0.010000
11304676	05234290	21/09/2016	MENSUA	F1	100.000000	0.010000
11304676	05234290	21/09/2016	CARSPX	F1	100.000000	0.020000
11304676	05234290	21/09/2016	MENSPX	F1	100.000000	0.010000
11304676	05234290	21/09/2016	RANREP	F1	100.000000	0.070000
11304676	05234290	21/09/2016	SCRSPX	F1	100.000000	0.010000
11304676	05234290	21/09/2016	TRFREP	F1	100.000000	0.010000

11301557	05234290	06/09/2017	CRAFIL	F1	100.000000	0.010000
11301557	05234290	06/09/2017	FISGRN	F1	100.000000	0.020000
11301557	05234290	06/09/2017	HILSPX	F1	100.000000	0.100000
11301557	05234290	06/09/2017	PHOSPX	F1	100.000000	0.020000
11301557	05234290	06/09/2017	RHYRIP	F1	100.000000	0.130000
11301557	05234290	06/09/2017	HYAFLU	F1	100.000000	0.010000
11301557	05234290	06/09/2017	NASOFF	F1	100.000000	0.010000
11301557	05234290	06/09/2017	AGRSTO	F1	100.000000	0.010000
11301557	05234290	06/09/2017	HELNOD	F1	100.000000	0.010000
11301557	05234290	06/09/2017	SPISPX	F1	100.000000	25.018700
11301557	05234290	06/09/2017	VERBEC	F1	100.000000	0.100000
11301557	05234290	06/09/2017	NOSSPX	F1	100.000000	0.010000
11301557	05234290	06/09/2017	CLASPX	F1	100.000000	25.004999
11301557	05234290	06/09/2017	VAUSPX	F1	100.000000	0.010000
11301557	05234290	06/09/2017	AJUREP	F1	100.000000	0.010000
11301557	05234290	06/09/2017	CAECUS	F1	100.000000	0.010000
11301557	05234290	06/09/2017	CAMSPX	F1	100.000000	0.010000
11301557	05234290	06/09/2017	CONCON	F1	100.000000	0.010000
11301557	05234290	06/09/2017	GALPAL	F1	100.000000	0.010000
11301557	05234290	06/09/2017	GLYSPX	F1	100.000000	0.010000
11301557	05234290	06/09/2017	JUNACU	F1	100.000000	0.010000
11301557	05234290	06/09/2017	PELEND	F1	100.000000	0.010000
11301557	05234290	06/09/2017	PERMAC	F1	100.000000	0.010000
11301557	05234290	06/09/2017	PLNLAN	F1	100.000000	0.010000
11301557	05234290	06/09/2017	RANREP	F1	100.000000	0.010000
11301557	05234290	06/09/2017	TRFSPX	F1	100.000000	0.010000
11301557	05234290	06/09/2017	NEWCOD	F1	100.000000	0.010000
11301557	05234290	06/09/2017	CRAFIL	F2	0.000000	0.000000
11301557	05234290	06/09/2017	FISGRN	F2	0.000000	0.000000
11301557	05234290	06/09/2017	HILSPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	PHOSPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	RHYRIP	F2	0.000000	0.000000
11301557	05234290	06/09/2017	HYAFLU	F2	0.000000	0.000000
11301557	05234290	06/09/2017	NASOFF	F2	0.000000	0.000000
11301557	05234290	06/09/2017	AGRSTO	F2	0.000000	0.000000
11301557	05234290	06/09/2017	HELNOD	F2	0.000000	0.000000
11301557	05234290	06/09/2017	SPISPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	VERBEC	F2	0.000000	0.000000
11301557	05234290	06/09/2017	NOSSPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	CLASPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	VAUSPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	AJUREP	F2	0.000000	0.000000
11301557	05234290	06/09/2017	CAECUS	F2	0.000000	0.000000
11301557	05234290	06/09/2017	CAMSPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	CONCON	F2	0.000000	0.000000
11301557	05234290	06/09/2017	GALPAL	F2	0.000000	0.000000
11301557	05234290	06/09/2017	GLYSPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	JUNACU	F2	0.000000	0.000000
11301557	05234290	06/09/2017	PELEND	F2	0.000000	0.000000
11301557	05234290	06/09/2017	PERMAC	F2	0.000000	0.000000
11301557	05234290	06/09/2017	PLNLAN	F2	0.000000	0.000000
11301557	05234290	06/09/2017	RANREP	F2	0.000000	0.000000
11301557	05234290	06/09/2017	TRFSPX	F2	0.000000	0.000000
11301557	05234290	06/09/2017	NEWCOD	F2	0.000000	0.000000

11301334	05234290	04/09/2018	CARHIR	F1	100.000000	0.010000
11301334	05234290	04/09/2018	HILSPX	F1	100.000000	0.010000
11301334	05234290	04/09/2018	FISGRN	F1	100.000000	0.010000
11301334	05234290	04/09/2018	PHOSPX	F1	100.000000	0.010000
11301334	05234290	04/09/2018	FISRIV	F1	100.000000	0.010000
11301334	05234290	04/09/2018	EQUARV	F1	100.000000	0.010000
11301334	05234290	04/09/2018	RANREP	F1	100.000000	0.010000
11301334	05234290	04/09/2018	VAUSPX	F1	100.000000	0.010000
11301334	05234290	04/09/2018	POEREP	F1	100.000000	0.010000
11301334	05234290	04/09/2018	PELEND	F1	100.000000	0.010000
11301334	05234290	04/09/2018	HELNOD	F1	100.000000	0.010000
11301334	05234290	04/09/2018	MENSUA	F1	100.000000	0.010000
11301334	05234290	04/09/2018	AGRSTO	F1	100.000000	0.010000
11301334	05234290	04/09/2018	CRAFIL	F1	100.000000	0.100000
11301334	05234290	04/09/2018	VERBEC	F1	100.000000	0.200000
11301334	05234290	04/09/2018	NOSSPX	F1	100.000000	0.200000
11301334	05234290	04/09/2018	GLYSPX	F1	100.000000	0.200000
11301334	05234290	04/09/2018	RHYRIP	F1	100.000000	0.200000
11301334	05234290	04/09/2018	SPISPX	F1	100.000000	10.000000
11301334	05234290	04/09/2018	CLASPX	F1	100.000000	11.000000
11301334	05234290	04/09/2018	CARHIR	F2	0.000000	0.000000
11301334	05234290	04/09/2018	HILSPX	F2	0.000000	0.000000
11301334	05234290	04/09/2018	FISGRN	F2	0.000000	0.000000
11301334	05234290	04/09/2018	PHOSPX	F2	0.000000	0.000000
11301334	05234290	04/09/2018	FISRIV	F2	0.000000	0.000000
11301334	05234290	04/09/2018	EQUARV	F2	0.000000	0.000000
11301334	05234290	04/09/2018	RANREP	F2	0.000000	0.000000
11301334	05234290	04/09/2018	VAUSPX	F2	0.000000	0.000000
11301334	05234290	04/09/2018	POEREP	F2	0.000000	0.000000
11301334	05234290	04/09/2018	PELEND	F2	0.000000	0.000000
11301334	05234290	04/09/2018	HELNOD	F2	0.000000	0.000000
11301334	05234290	04/09/2018	MENSUA	F2	0.000000	0.000000
11301334	05234290	04/09/2018	AGRSTO	F2	0.000000	0.000000
11301334	05234290	04/09/2018	CRAFIL	F2	0.000000	0.000000
11301334	05234290	04/09/2018	VERBEC	F2	0.000000	0.000000
11301334	05234290	04/09/2018	NOSSPX	F2	0.000000	0.000000
11301334	05234290	04/09/2018	GLYSPX	F2	0.000000	0.000000
11301334	05234290	04/09/2018	RHYRIP	F2	0.000000	0.000000
11301334	05234290	04/09/2018	SPISPX	F2	0.000000	0.000000
11301334	05234290	04/09/2018	CLASPX	F2	0.000000	0.000000

11304359	05234290	03/09/2019	CLASPX	F1	100.000000	7.520000
11304359	05234290	03/09/2019	DIASPX	F1	100.000000	0.080000
11304359	05234290	03/09/2019	HILSPX	F1	100.000000	0.250000
11304359	05234290	03/09/2019	NOSSPX	F1	100.000000	0.130000
11304359	05234290	03/09/2019	PHOSPX	F1	100.000000	0.010000
11304359	05234290	03/09/2019	SPISPX	F1	100.000000	8.090000
11304359	05234290	03/09/2019	VAUSPX	F1	100.000000	0.010000
11304359	05234290	03/09/2019	PELEND	F1	100.000000	0.010000
11304359	05234290	03/09/2019	CRAFIL	F1	100.000000	0.170000
11304359	05234290	03/09/2019	FISGRN	F1	100.000000	0.040000
11304359	05234290	03/09/2019	FISRIV	F1	100.000000	0.010000
11304359	05234290	03/09/2019	RHYRIP	F1	100.000000	0.400000
11304359	05234290	03/09/2019	AGRSTO	F1	100.000000	0.150000
11304359	05234290	03/09/2019	APINOD	F1	100.000000	0.170000
11304359	05234290	03/09/2019	GLYFLU	F1	100.000000	0.250000
11304359	05234290	03/09/2019	NASOFF	F1	100.000000	0.010000
11304359	05234290	03/09/2019	VERBEC	F1	100.000000	0.490000
11304359	05234290	03/09/2019	CAMRAR	F1	100.000000	0.010000
11304359	05234290	03/09/2019	JUNART	F1	100.000000	0.020000
11304359	05234290	03/09/2019	MENSUA	F1	100.000000	0.020000
11304359	05234290	03/09/2019	SCRAUR	F1	100.000000	0.020000
11304359	05234290	03/09/2019	CARSPX	F1	100.000000	0.010000
11304359	05234290	03/09/2019	RANREP	F1	100.000000	0.010000
11304359	05234290	03/09/2019	EQUARV	F1	100.000000	0.010000

11304599	05234290	16/09/2020	JUNACU	F1	100.000000	0.010000
11304599	05234290	16/09/2020	BRARIV	F1	100.000000	0.010000
11304599	05234290	16/09/2020	CRAFIL	F1	100.000000	0.010000
11304599	05234290	16/09/2020	NOSSPX	F1	100.000000	0.010000
11304599	05234290	16/09/2020	PHOSPX	F1	100.000000	0.010000
11304599	05234290	16/09/2020	HERSPX	F1	100.000000	0.010000
11304599	05234290	16/09/2020	CAECUS	F1	100.000000	0.010000
11304599	05234290	16/09/2020	EQUARV	F1	100.000000	0.010000
11304599	05234290	16/09/2020	NASOFF	F1	100.000000	0.010000
11304599	05234290	16/09/2020	RANREP	F1	100.000000	0.010000
11304599	05234290	16/09/2020	CAMRAP	F1	100.000000	0.010000
11304599	05234290	16/09/2020	FISGRN	F1	100.000000	0.010000
11304599	05234290	16/09/2020	RHYRIP	F1	100.000000	0.200000
11304599	05234290	16/09/2020	VAUSPX	F1	100.000000	0.200000
11304599	05234290	16/09/2020	GLYFLU	F1	100.000000	0.200000
11304599	05234290	16/09/2020	VERBEC	F1	100.000000	0.200000
11304599	05234290	16/09/2020	AGRSTO	F1	100.000000	0.200000
11304599	05234290	16/09/2020	SPISPX	F1	100.000000	14.000000
11304599	05234290	16/09/2020	CLASPX	F1	100.000000	14.000000
11304599	05234290	16/09/2020	JUNACU	F2	0.000000	0.000000
11304599	05234290	16/09/2020	BRARIV	F2	0.000000	0.000000
11304599	05234290	16/09/2020	CRAFIL	F2	0.000000	0.000000
11304599	05234290	16/09/2020	NOSSPX	F2	0.000000	0.000000
11304599	05234290	16/09/2020	PHOSPX	F2	0.000000	0.000000
11304599	05234290	16/09/2020	HERSPX	F2	0.000000	0.000000
11304599	05234290	16/09/2020	CAECUS	F2	0.000000	0.000000
11304599	05234290	16/09/2020	EQUARV	F2	0.000000	0.000000
11304599	05234290	16/09/2020	NASOFF	F2	0.000000	0.000000
11304599	05234290	16/09/2020	RANREP	F2	0.000000	0.000000
11304599	05234290	16/09/2020	CAMRAP	F2	0.000000	0.000000
11304599	05234290	16/09/2020	FISGRN	F2	0.000000	0.000000
11304599	05234290	16/09/2020	RHYRIP	F2	0.000000	0.000000
11304599	05234290	16/09/2020	VAUSPX	F2	0.000000	0.000000
11304599	05234290	16/09/2020	GLYFLU	F2	0.000000	0.000000
11304599	05234290	16/09/2020	VERBEC	F2	0.000000	0.000000
11304599	05234290	16/09/2020	AGRSTO	F2	0.000000	0.000000
11304599	05234290	16/09/2020	SPISPX	F2	0.000000	0.000000
11304599	05234290	16/09/2020	CLASPX	F2	0.000000	0.000000

11306670	05234290	26/08/2021	VERBEC	F1	100.000000	0.010000
11306670	05234290	26/08/2021	CAMSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	CARSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	SPISPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	VAUSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	AGRSTO	F1	100.000000	0.010000
11306670	05234290	26/08/2021	CRAFIL	F1	100.000000	0.010000
11306670	05234290	26/08/2021	EQUARV	F1	100.000000	0.010000
11306670	05234290	26/08/2021	FISGRN	F1	100.000000	0.010000
11306670	05234290	26/08/2021	HELNOD	F1	100.000000	0.010000
11306670	05234290	26/08/2021	HILSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	JUNART	F1	100.000000	0.010000
11306670	05234290	26/08/2021	MENSUA	F1	100.000000	0.010000
11306670	05234290	26/08/2021	NOSSPX	F1	100.000000	0.010000
11306670	05234290	26/08/2021	PELEND	F1	100.000000	0.010000
11306670	05234290	26/08/2021	POEREP	F1	100.000000	0.010000
11306670	05234290	26/08/2021	RANREP	F1	100.000000	0.010000
11306670	05234290	26/08/2021	GLYSPX	F1	100.000000	0.100000
11306670	05234290	26/08/2021	RHYRIP	F1	100.000000	1.100000
11306670	05234290	26/08/2021	CLASPX	F1	100.000000	30.000000
11306670	05234290	26/08/2021	VERBEC	F2	0.000000	0.000000
11306670	05234290	26/08/2021	CAMSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	CARSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	SPISPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	VAUSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	AGRSTO	F2	0.000000	0.000000
11306670	05234290	26/08/2021	CRAFIL	F2	0.000000	0.000000
11306670	05234290	26/08/2021	EQUARV	F2	0.000000	0.000000
11306670	05234290	26/08/2021	FISGRN	F2	0.000000	0.000000
11306670	05234290	26/08/2021	HELNOD	F2	0.000000	0.000000
11306670	05234290	26/08/2021	HILSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	JUNART	F2	0.000000	0.000000
11306670	05234290	26/08/2021	MENSUA	F2	0.000000	0.000000
11306670	05234290	26/08/2021	NOSSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	PELEND	F2	0.000000	0.000000
11306670	05234290	26/08/2021	POEREP	F2	0.000000	0.000000
11306670	05234290	26/08/2021	RANREP	F2	0.000000	0.000000
11306670	05234290	26/08/2021	GLYSPX	F2	0.000000	0.000000
11306670	05234290	26/08/2021	RHYRIP	F2	0.000000	0.000000
11306670	05234290	26/08/2021	CLASPX	F2	0.000000	0.000000

11307172	05234290	11/08/2022	CLASPX	F1	100.000000	6.340000
11307172	05234290	11/08/2022	HERSPX	F1	100.000000	0.420000
11307172	05234290	11/08/2022	HILSPX	F1	100.000000	0.380000
11307172	05234290	11/08/2022	NOSSPX	F1	100.000000	0.810000
11307172	05234290	11/08/2022	OEDSPX	F1	100.000000	0.020000
11307172	05234290	11/08/2022	PHOSPX	F1	100.000000	0.540000
11307172	05234290	11/08/2022	SPISPX	F1	100.000000	1.090000
11307172	05234290	11/08/2022	VAUSPX	F1	100.000000	1.270000
11307172	05234290	11/08/2022	PELEND	F1	100.000000	0.010000
11307172	05234290	11/08/2022	BRARIV	F1	100.000000	0.100000
11307172	05234290	11/08/2022	CAECUS	F1	100.000000	0.060000
11307172	05234290	11/08/2022	CRAFIL	F1	100.000000	0.210000
11307172	05234290	11/08/2022	FISGRN	F1	100.000000	0.030000
11307172	05234290	11/08/2022	RHYRIP	F1	100.000000	0.980000
11307172	05234290	11/08/2022	AGRSTO	F1	100.000000	1.230000
11307172	05234290	11/08/2022	APINOD	F1	100.000000	0.020000
11307172	05234290	11/08/2022	GLYFLU	F1	100.000000	0.540000
11307172	05234290	11/08/2022	MENLON	F1	100.000000	0.010000
11307172	05234290	11/08/2022	NASOFF	F1	100.000000	0.010000
11307172	05234290	11/08/2022	VERBEC	F1	100.000000	0.320000
11307172	05234290	11/08/2022	CAMRAP	F1	100.000000	0.050000
11307172	05234290	11/08/2022	JUNART	F1	100.000000	0.010000
11307172	05234290	11/08/2022	JUNEFF	F1	100.000000	0.010000
11307172	05234290	11/08/2022	MENSUA	F1	100.000000	0.050000
11307172	05234290	11/08/2022	CARSPX	F1	100.000000	0.010000
11307172	05234290	11/08/2022	RANREP	F1	100.000000	0.010000
11307172	05234290	11/08/2022	EQUARV	F1	100.000000	0.010000

