CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302214	05176850	09/08/2011	OEDSPX	F1	32.000000	4.500000
11302214	05176850	09/08/2011	SPISPX	F1	32.000000	0.500000
11302214	05176850	09/08/2011	AMBRIP	F1	32.000000	0.200000
11302214	05176850	09/08/2011	FONANT	F1	32.000000	0.100000
11302214	05176850	09/08/2011	RHYRIP	F1	32.000000	0.100000
11302214	05176850	09/08/2011	CINRIP	F1	32.000000	0.010000
11302214	05176850	09/08/2011	FISCRA	F1	32.000000	0.010000
11302214	05176850	09/08/2011	VERBEC	F2	68.000000	0.050000
11302214	05176850	09/08/2011	MENAQU	F2	68.000000	0.020000
11302214	05176850	09/08/2011	NASOFF	F2	68.000000	0.010000
11302214	05176850	09/08/2011	PHAARU	F2	68.000000	0.010000
11302214	05176850	09/08/2011	POLHYD	F2	68.000000	0.010000
11302214	05176850	09/08/2011	RANREP	F2	68.000000	0.010000

11302433	05176850	17/08/2012	OSCSPX	F1	25.000000	0.400000
11302433	05176850	17/08/2012	AMBRIP	F1	25.000000	0.850000
11302433	05176850	17/08/2012	CLASPX	F1	25.000000	0.050000
11302433	05176850	17/08/2012	MELSPX	F1	25.000000	0.200000
11302433	05176850	17/08/2012	VAUSPX	F1	25.000000	0.200000
11302433	05176850	17/08/2012	FISCRA	F1	25.000000	0.200000
11302433	05176850	17/08/2012	FONANT	F1	25.000000	0.100000
11302433	05176850	17/08/2012	CINRIP	F1	25.000000	0.050000
11302433	05176850	17/08/2012	RHYRIP	F1	25.000000	0.040000
11302433	05176850	17/08/2012	AMBFLU	F1	25.000000	0.020000
11302433	05176850	17/08/2012	DIASPX	F1	25.000000	0.010000
11302433	05176850	17/08/2012	OSCSPX	F2	75.000000	0.900000
11302433	05176850	17/08/2012	CLASPX	F2	75.000000	0.050000
11302433	05176850	17/08/2012	FONANT	F2	75.000000	0.010000
11302433	05176850	17/08/2012	MENAQU	F2	75.000000	0.010000
11302433	05176850	17/08/2012	PHAARU	F2	75.000000	0.010000
11302433	05176850	17/08/2012	RANREP	F2	75.000000	0.010000

11302634	05176850	25/07/2013	CLASPX	F1	55.000000	46.600000
11302634	05176850	25/07/2013	SPISPX	F1	55.000000	1.980000
11302634	05176850	25/07/2013	VAUSPX	F1	55.000000	0.710000
11302634	05176850	25/07/2013	EURHIA	F1	55.000000	0.560000
11302634	05176850	25/07/2013	AMBRIP	F1	55.000000	0.560000
11302634	05176850	25/07/2013	FISCRA	F1	55.000000	0.420000
11302634	05176850	25/07/2013	CINRIP	F1	55.000000	0.060000
11302634	05176850	25/07/2013	FONSQU	F1	55.000000	0.010000
11302634	05176850	25/07/2013	AGRSPX	F1	55.000000	0.010000
11302634	05176850	25/07/2013	PHOSPX	F1	55.000000	0.010000
11302634	05176850	25/07/2013	EQUPAL	F1	55.000000	0.010000
11302634	05176850	25/07/2013	POESPX	F1	55.000000	0.010000
11302634	05176850	25/07/2013	CLASPX	F2	45.000000	20.120000
11302634	05176850	25/07/2013	SPISPX	F2	45.000000	10.420000
11302634	05176850	25/07/2013	VAUSPX	F2	45.000000	0.240000
11302634	05176850	25/07/2013	EURHIA	F2	45.000000	0.010000
11302634	05176850	25/07/2013	AMBRIP	F2	45.000000	0.010000
11302634	05176850	25/07/2013	FONSQU	F2	45.000000	0.030000
11302634	05176850	25/07/2013	AGRSPX	F2	45.000000	0.010000
11302634	05176850	25/07/2013	CONCON	F2	45.000000	0.010000

11302899	05176850	02/09/2014	SPISPX	F1	19.000000	0.000000
11302899	05176850	02/09/2014	PHOSPX	F1	19.000000	0.010000
11302899	05176850	02/09/2014	FONANT	F1	19.000000	0.010000
11302899	05176850	02/09/2014	EQUPAL	F1	19.000000	0.010000
11302899	05176850	02/09/2014	FISCRA	F1	19.000000	0.010000
11302899	05176850	02/09/2014	AMBRIP	F1	19.000000	0.010000
11302899	05176850	02/09/2014	VAUSPX	F1	19.000000	0.010000
11302899	05176850	02/09/2014	LEMMIN	F1	19.000000	0.000000
11302899	05176850	02/09/2014	RHYRIP	F1	19.000000	0.010000
11302899	05176850	02/09/2014	CINRIP	F1	19.000000	0.010000
11302899	05176850	02/09/2014	SPISPX	F2	81.000000	0.200000
11302899	05176850	02/09/2014	PHOSPX	F2	81.000000	0.050000
11302899	05176850	02/09/2014	FONANT	F2	81.000000	0.030000
11302899	05176850	02/09/2014	EQUPAL	F2	81.000000	0.010000
11302899	05176850	02/09/2014	FISCRA	F2	81.000000	0.010000
11302899	05176850	02/09/2014	AMBRIP	F2	81.000000	0.010000
11302899	05176850	02/09/2014	VAUSPX	F2	81.000000	0.010000
11302899	05176850	02/09/2014	LEMMIN	F2	81.000000	0.010000
11302899	05176850	02/09/2014	RHYRIP	F2	81.000000	0.000000
11302899	05176850	02/09/2014	CINRIP	F2	81.000000	0.000000

11303994	05176850	18/08/2015	PHOSPX	F1	30.000000	1.670000
11303994	05176850	18/08/2015	FONANT	F1	30.000000	0.020000
11303994	05176850	18/08/2015	FISCRA	F1	30.000000	0.280000
11303994	05176850	18/08/2015	OEDSPX	F1	30.000000	0.280000
11303994	05176850	18/08/2015	RHYRIP	F1	30.000000	0.140000
11303994	05176850	18/08/2015	LEORIP	F1	30.000000	0.070000
11303994	05176850	18/08/2015	VAUSPX	F1	30.000000	0.010000
11303994	05176850	18/08/2015	CINRIP	F1	30.000000	0.010000
11303994	05176850	18/08/2015	RANREP	F1	30.000000	0.010000
11303994	05176850	18/08/2015	PHOSPX	F2	70.000000	1.400000
11303994	05176850	18/08/2015	SPISPX	F2	70.000000	1.960000
11303994	05176850	18/08/2015	FONANT	F2	70.000000	0.140000
11303994	05176850	18/08/2015	FISCRA	F2	70.000000	0.010000
11303994	05176850	18/08/2015	LEORIP	F2	70.000000	0.010000

11303835	05176850	07/07/2016	CLASPX	F1	33.000000	30.000000
11303835	05176850	07/07/2016	MELSPX	F1	33.000000	3.000000
11303835	05176850	07/07/2016	DIASPX	F1	33.000000	2.000000
11303835	05176850	07/07/2016	SPISPX	F1	33.000000	0.050000
11303835	05176850	07/07/2016	PHOSPX	F1	33.000000	0.500000
11303835	05176850	07/07/2016	VAUSPX	F1	33.000000	0.050000
11303835	05176850	07/07/2016	CINRIP	F1	33.000000	0.050000
11303835	05176850	07/07/2016	LEORIP	F1	33.000000	0.050000
11303835	05176850	07/07/2016	AGRSTO	F1	33.000000	0.050000
11303835	05176850	07/07/2016	OEDSPX	F1	33.000000	0.050000
11303835	05176850	07/07/2016	ZYGSPX	F1	33.000000	0.050000
11303835	05176850	07/07/2016	FISCRA	F1	33.000000	0.050000
11303835	05176850	07/07/2016	FONANT	F1	33.000000	0.050000
11303835	05176850	07/07/2016	RHYRIP	F1	33.000000	0.050000
11303835	05176850	07/07/2016	EQUARV	F1	33.000000	0.050000
11303835	05176850	07/07/2016	CLASPX	F2	67.000000	23.000000
11303835	05176850	07/07/2016	MELSPX	F2	67.000000	30.000000
11303835	05176850	07/07/2016	DIASPX	F2	67.000000	16.000000
11303835	05176850	07/07/2016	SPISPX	F2	67.000000	5.000000
11303835	05176850	07/07/2016	PHOSPX	F2	67.000000	0.500000
11303835	05176850	07/07/2016	VAUSPX	F2	67.000000	0.500000
11303835	05176850	07/07/2016	CINRIP	F2	67.000000	0.050000
11303835	05176850	07/07/2016	LEORIP	F2	67.000000	0.050000
11303835	05176850	07/07/2016	AGRSTO	F2	67.000000	0.050000
11303835	05176850	07/07/2016	RHISPX	F2	67.000000	0.050000
11303835	05176850	07/07/2016	VERBEC	F2	67.000000	0.050000
11303835	05176850	07/07/2016	RANREP	F2	67.000000	0.050000

11301525	05176850	24/08/2017	CRAFIL	F1	23.000000	0.010000
11301525	05176850	24/08/2017	ZYGSPX	F1	23.000000	0.200000
11301525	05176850	24/08/2017	CINRIP	F1	23.000000	0.005000
11301525	05176850	24/08/2017	FISCRA	F1	23.000000	0.500000
11301525	05176850	24/08/2017	RHYRIP	F1	23.000000	0.005000
11301525	05176850	24/08/2017	OSCSPX	F1	23.000000	1.000000
11301525	05176850	24/08/2017	FONANT	F1	23.000000	0.005000
11301525	05176850	24/08/2017	PHAARU	F1	23.000000	0.005000
11301525	05176850	24/08/2017	PERHYD	F1	23.000000	0.005000
11301525	05176850	24/08/2017	OEDSPX	F1	23.000000	0.060000
11301525	05176850	24/08/2017	LEORIP	F1	23.000000	0.100000
11301525	05176850	24/08/2017	VAUSPX	F1	23.000000	0.140000
11301525	05176850	24/08/2017	RANREP	F1	23.000000	0.005000
11301525	05176850	24/08/2017	ZYGSPX	F2	77.000000	3.000000
11301525	05176850	24/08/2017	FISCRA	F2	77.000000	0.005000
11301525	05176850	24/08/2017	RHYRIP	F2	77.000000	0.005000
11301525	05176850	24/08/2017	OSCSPX	F2	77.000000	0.500000
11301525	05176850	24/08/2017	NASOFF	F2	77.000000	0.200000
11301525	05176850	24/08/2017	SPISPX	F2	77.000000	0.005000
11301525	05176850	24/08/2017	FONANT	F2	77.000000	0.005000
11301525	05176850	24/08/2017	AGRSTO	F2	77.000000	0.030000
11301525	05176850	24/08/2017	VERBEC	F2	77.000000	0.150000
11301525	05176850	24/08/2017	PERHYD	F2	77.000000	0.100000
11301525	05176850	24/08/2017	CLASPX	F2	77.000000	0.005000
11301525	05176850	24/08/2017	LEORIP	F2	77.000000	0.005000
11301525	05176850	24/08/2017	VAUSPX	F2	77.000000	0.005000
11301525	05176850	24/08/2017	CHASPX	F2	77.000000	0.700000
11301525	05176850	24/08/2017	JUNSPX	F2	77.000000	0.005000
11301525	05176850	24/08/2017	PERMAC	F2	77.000000	0.005000
11301525	05176850	24/08/2017	POEREP	F2	77.000000	0.005000
11301525	05176850	24/08/2017	RANREP	F2	77.000000	0.300000

11301303	05176850	30/08/2018	CLASPX	F1	49.000000	38.000000
11301303	05176850	30/08/2018	MELSPX	F1	49.000000	1.000000
11301303	05176850	30/08/2018	OEDSPX	F1	49.000000	20.000000
11301303	05176850	30/08/2018	SPISPX	F1	49.000000	10.000000
11301303	05176850	30/08/2018	FISCRA	F1	49.000000	0.010000
11301303	05176850	30/08/2018	FONANT	F1	49.000000	0.010000
11301303	05176850	30/08/2018	LEORIP	F1	49.000000	0.010000
11301303	05176850	30/08/2018	OXYSPE	F1	49.000000	0.010000
11301303	05176850	30/08/2018	AGRSTO	F1	49.000000	0.250000
11301303	05176850	30/08/2018	IRIPSE	F1	49.000000	0.010000
11301303	05176850	30/08/2018	PHAARU	F1	49.000000	0.010000
11301303	05176850	30/08/2018	SOADUL	F1	49.000000	0.010000
11301303	05176850	30/08/2018	RANREP	F1	49.000000	0.010000
11301303	05176850	30/08/2018	EQUARV	F1	49.000000	0.010000
11301303	05176850	30/08/2018	CLASPX	F2	51.000000	5.000000
11301303	05176850	30/08/2018	OEDSPX	F2	51.000000	0.010000
11301303	05176850	30/08/2018	SPISPX	F2	51.000000	3.000000
11301303	05176850	30/08/2018	VAUSPX	F2	51.000000	0.010000
11301303	05176850	30/08/2018	CRAFIL	F2	51.000000	0.010000
11301303	05176850	30/08/2018	FONANT	F2	51.000000	0.010000
11301303	05176850	30/08/2018	OXYSPE	F2	51.000000	0.010000
11301303	05176850	30/08/2018	AGRSTO	F2	51.000000	0.750000
11301303	05176850	30/08/2018	PERHYD	F2	51.000000	0.010000
11301303	05176850	30/08/2018	PHAARU	F2	51.000000	0.010000
11301303	05176850	30/08/2018	MENSUA	F2	51.000000	0.010000
11301303	05176850	30/08/2018	SOADUL	F2	51.000000	0.010000
11301303	05176850	30/08/2018	RANREP	F2	51.000000	0.010000
11301303	05176850	30/08/2018	EQUARV	F2	51.000000	0.010000

11304334	05176850	23/09/2019	CLASPX	F1	56.000000	4.600000
11304334	05176850	23/09/2019	CYBSPX	F1	56.000000	0.010000
11304334	05176850	23/09/2019	DIASPX	F1	56.000000	0.010000
11304334	05176850	23/09/2019	MICSPX	F1	56.000000	0.010000
11304334	05176850	23/09/2019	NEWCOD	F1	56.000000	0.010000
11304334	05176850	23/09/2019	OEDSPX	F1	56.000000	0.010000
11304334	05176850	23/09/2019	OSCSPX	F1	56.000000	0.010000
11304334	05176850	23/09/2019	PHOSPX	F1	56.000000	2.300000
11304334	05176850	23/09/2019	RHISPX	F1	56.000000	0.010000
11304334	05176850	23/09/2019	SPISPX	F1	56.000000	4.100000
11304334	05176850	23/09/2019	VAUSPX	F1	56.000000	0.010000
11304334	05176850	23/09/2019	FISCRA	F1	56.000000	0.010000
11304334	05176850	23/09/2019	FONANT	F1	56.000000	0.010000
11304334	05176850	23/09/2019	LEORIP	F1	56.000000	0.010000
11304334	05176850	23/09/2019	AGRSTO	F1	56.000000	0.100000
11304334	05176850	23/09/2019	MENAQU	F1	56.000000	0.010000
11304334	05176850	23/09/2019	NASOFF	F1	56.000000	0.050000
11304334	05176850	23/09/2019	PHAARU	F1	56.000000	0.010000
11304334	05176850	23/09/2019	VERBEC	F1	56.000000	0.030000
11304334	05176850	23/09/2019	GLEHED	F1	56.000000	0.010000
11304334	05176850	23/09/2019	SCRAUR	F1	56.000000	0.010000
11304334	05176850	23/09/2019	ECHCRU	F1	56.000000	0.010000
11304334	05176850	23/09/2019	RANREP	F1	56.000000	0.030000
11304334	05176850	23/09/2019	EQUSPX	F1	56.000000	0.010000
11304334	05176850	23/09/2019	CHAVUL	F2	44.000000	0.010000
11304334	05176850	23/09/2019	CLASPX	F2	44.000000	0.500000
11304334	05176850	23/09/2019	PHOSPX	F2	44.000000	2.100000
11304334	05176850	23/09/2019	SPISPX	F2	44.000000	1.700000
11304334	05176850	23/09/2019	CONCON	F2	44.000000	0.010000
11304334	05176850	23/09/2019	PELEND	F2	44.000000	0.010000
11304334	05176850	23/09/2019	FONANT	F2	44.000000	0.010000
11304334	05176850	23/09/2019	LEORIP	F2	44.000000	0.010000
11304334	05176850	23/09/2019	OXYSPE	F2	44.000000	0.010000
11304334	05176850	23/09/2019	AGRSTO	F2	44.000000	0.020000
11304334	05176850	23/09/2019	MENAQU	F2	44.000000	0.010000
11304334	05176850	23/09/2019	NASOFF	F2	44.000000	0.020000
11304334	05176850	23/09/2019	VERBEC	F2	44.000000	0.010000
11304334	05176850	23/09/2019	GLEHED	F2	44.000000	0.010000
11304334	05176850	23/09/2019	JUNART	F2	44.000000	0.010000
11304334	05176850	23/09/2019	JUNEFF	F2	44.000000	0.010000
11304334	05176850	23/09/2019	MENSUA	F2	44.000000	0.010000
11304334	05176850	23/09/2019	RANREP	F2	44.000000	0.010000

11304572	05176850	17/09/2020	CLASPX	F1	15.000000	3.050000
11304572	05176850	17/09/2020	DIASPX	F1	15.000000	0.010000
11304572	05176850	17/09/2020	MELSPX	F1	15.000000	0.010000
11304572	05176850	17/09/2020	NEWCOD	F1	15.000000	0.010000
11304572	05176850	17/09/2020	OEDSPX	F1	15.000000	0.100000
11304572	05176850	17/09/2020	OSCSPX	F1	15.000000	4.250000
11304572	05176850	17/09/2020	PHOSPX	F1	15.000000	0.010000
11304572	05176850	17/09/2020	RHISPX	F1	15.000000	0.010000
11304572	05176850	17/09/2020	SPISPX	F1	15.000000	1.200000
11304572	05176850	17/09/2020	STISPX	F1	15.000000	0.010000
11304572	05176850	17/09/2020	VAUSPX	F1	15.000000	0.050000
11304572	05176850	17/09/2020	ZYGSPX	F1	15.000000	0.010000
11304572	05176850	17/09/2020	CRAFIL	F1	15.000000	0.010000
11304572	05176850	17/09/2020	FONANT	F1	15.000000	0.010000
11304572	05176850	17/09/2020	LEORIP	F1	15.000000	0.010000
11304572	05176850	17/09/2020	AGRSTO	F1	15.000000	1.400000
11304572	05176850	17/09/2020	LYCEUR	F1	15.000000	0.010000
11304572	05176850	17/09/2020	MENAQU	F1	15.000000	0.350000
11304572	05176850	17/09/2020	NASOFF	F1	15.000000	0.500000
11304572	05176850	17/09/2020	PERHYD	F1	15.000000	0.010000
11304572	05176850	17/09/2020	PHAARU	F1	15.000000	0.020000
11304572	05176850	17/09/2020	GLEHED	F1	15.000000	0.010000
11304572	05176850	17/09/2020	ECHCRU	F1	15.000000	0.150000
11304572	05176850	17/09/2020	POEREP	F1	15.000000	0.010000
11304572	05176850	17/09/2020	RANREP	F1	15.000000	0.030000
11304572	05176850	17/09/2020	EQUARV	F1	15.000000	0.150000
11304572	05176850	17/09/2020	CHAVUL	F2	85.000000	0.200000
11304572	05176850	17/09/2020	CLASPX	F2	85.000000	5.000000
11304572	05176850	17/09/2020	MELSPX	F2	85.000000	0.010000
11304572	05176850	17/09/2020	NEWCOD	F2	85.000000	0.040000
11304572	05176850	17/09/2020	OEDSPX	F2	85.000000	0.120000
11304572	05176850	17/09/2020	OSCSPX	F2	85.000000	1.900000
11304572	05176850	17/09/2020	PHOSPX	F2	85.000000	0.010000
11304572	05176850	17/09/2020	RHISPX	F2	85.000000	0.250000
11304572	05176850	17/09/2020	SPISPX	F2	85.000000	17.750000
11304572	05176850	17/09/2020	VAUSPX	F2	85.000000	0.040000
11304572	05176850	17/09/2020	ZYGSPX	F2	85.000000	5.000000
11304572	05176850	17/09/2020	CRAFIL	F2	85.000000	0.010000
11304572	05176850	17/09/2020	FISCRA	F2	85.000000	0.010000
11304572	05176850	17/09/2020	FISFON	F2	85.000000	0.010000
11304572	05176850	17/09/2020	FONANT	F2	85.000000	0.010000
11304572	05176850	17/09/2020	LEORIP	F2	85.000000	0.010000
11304572	05176850	17/09/2020	OXYSPE	F2	85.000000	0.010000
11304572	05176850	17/09/2020	AGRSTO	F2	85.000000	1.400000
11304572	05176850	17/09/2020	LYCEUR	F2	85.000000	0.010000
11304572	05176850	17/09/2020	MENAQU	F2	85.000000	0.070000
11304572	05176850	17/09/2020	NASOFF	F2	85.000000	1.000000
11304572	05176850	17/09/2020	PERHYD	F2	85.000000	0.030000
11304572	05176850	17/09/2020	PHAARU	F2	85.000000	0.070000
11304572	05176850	17/09/2020	VERBEC	F2	85.000000	0.020000
11304572	05176850	17/09/2020	CYPFUS	F2	85.000000	0.010000
11304572	05176850	17/09/2020	GLEHED	F2	85.000000	0.010000
11304572	05176850	17/09/2020	JUNINF	F2	85.000000	0.010000
11304572	05176850	17/09/2020	JUNSPX	F2	85.000000	0.010000
11304572	05176850	17/09/2020	SOADUL	F2	85.000000	0.010000
11304572	05176850	17/09/2020	ECHCRU	F2	85.000000	0.010000
11304572	05176850	17/09/2020	POEREP	F2	85.000000	0.010000
11304572	05176850	17/09/2020	RANREP	F2	85.000000	0.230000
11304572	05176850	17/09/2020	EQUARV	F2	85.000000	0.010000

11306642	05176850	27/07/2021	CLASPX	F1	23.000000	2.500000
11306642	05176850	27/07/2021	MELSPX	F1	23.000000	0.500000
11306642	05176850	27/07/2021	MOUSPX	F1	23.000000	0.020000
11306642	05176850	27/07/2021	OEDSPX	F1	23.000000	1.300000
11306642	05176850	27/07/2021	PHOSPX	F1	23.000000	5.900000
11306642	05176850	27/07/2021	SPISPX	F1	23.000000	0.750000
11306642	05176850	27/07/2021	VAUSPX	F1	23.000000	3.500000
11306642	05176850	27/07/2021	CRAFIL	F1	23.000000	0.010000
11306642	05176850	27/07/2021	FISCRA	F1	23.000000	0.010000
11306642	05176850	27/07/2021	FONANT	F1	23.000000	0.010000
11306642	05176850	27/07/2021	LEORIP	F1	23.000000	0.010000
11306642	05176850	27/07/2021	RHYRIP	F1	23.000000	0.020000
11306642	05176850	27/07/2021	AGRSTO	F1	23.000000	0.800000
11306642	05176850	27/07/2021	LYCEUR	F1	23.000000	0.010000
11306642	05176850	27/07/2021	MENAQU	F1	23.000000	0.200000
11306642	05176850	27/07/2021	NASOFF	F1	23.000000	0.010000
11306642	05176850	27/07/2021	PHAARU	F1	23.000000	0.020000
11306642	05176850	27/07/2021	VERBEC	F1	23.000000	0.010000
11306642	05176850	27/07/2021	CARPEN	F1	23.000000	0.010000
11306642	05176850	27/07/2021	EUPCAN	F1	23.000000	0.010000
11306642	05176850	27/07/2021	JUNART	F1	23.000000	0.010000
11306642	05176850	27/07/2021	SCRAUR	F1	23.000000	0.010000
11306642	05176850	27/07/2021	SOADUL	F1	23.000000	0.020000
11306642	05176850	27/07/2021	CYPSPX	F1	23.000000	0.010000
11306642	05176850	27/07/2021	POEREP	F1	23.000000	0.050000
11306642	05176850	27/07/2021	RANREP	F1	23.000000	0.100000
11306642	05176850	27/07/2021	EQUARV	F1	23.000000	0.010000
11306642	05176850	27/07/2021	CHAVUL	F2	77.000000	0.010000
11306642	05176850	27/07/2021	CLASPX	F2	77.000000	0.100000
11306642	05176850	27/07/2021	OSCSPX	F2	77.000000	13.100000
11306642	05176850	27/07/2021	PHOSPX	F2	77.000000	0.600000
11306642	05176850	27/07/2021	SPISPX	F2	77.000000	25.200000
11306642	05176850	27/07/2021	ZYGSPX	F2	77.000000	0.100000
11306642	05176850	27/07/2021	CRAFIL	F2	77.000000	0.010000
11306642	05176850	27/07/2021	FISCRA	F2	77.000000	0.010000
11306642	05176850	27/07/2021	FONANT	F2	77.000000	0.010000
11306642	05176850	27/07/2021	LEORIP	F2	77.000000	0.010000
11306642	05176850	27/07/2021	AGRSTO	F2	77.000000	0.050000
11306642	05176850	27/07/2021	MENAQU	F2	77.000000	0.300000
11306642	05176850	27/07/2021	PHAARU	F2	77.000000	0.010000
11306642	05176850	27/07/2021	VERBEC	F2	77.000000	0.010000
11306642	05176850	27/07/2021	GLEHED	F2	77.000000	0.010000
11306642	05176850	27/07/2021	JUNINF	F2	77.000000	0.010000
11306642	05176850	27/07/2021	MENSUA	F2	77.000000	0.010000
11306642	05176850	27/07/2021	SOADUL	F2	77.000000	0.010000
11306642	05176850	27/07/2021	BARVUL	F2	77.000000	0.010000
11306642	05176850	27/07/2021	CYPSPX	F2	77.000000	0.010000
11306642	05176850	27/07/2021	RANREP	F2	77.000000	0.020000
11306642	05176850	27/07/2021	EQUARV	F2	77.000000	0.010000

11307346	05176850	13/07/2022	CLASPX	F1	25.000000	4.120000
11307346	05176850	13/07/2022	DIASPX	F1	25.000000	0.060000
11307346	05176850	13/07/2022	ENCSPX	F1	25.000000	0.010000
11307346	05176850	13/07/2022	MELSPX	F1	25.000000	2.940000
11307346	05176850	13/07/2022	NEWCOD	F1	25.000000	0.010000
11307346	05176850	13/07/2022	OEDSPX	F1	25.000000	0.040000
11307346	05176850	13/07/2022	OSCSPX	F1	25.000000	0.680000
11307346	05176850	13/07/2022	PHOSPX	F1	25.000000	1.020000
11307346	05176850	13/07/2022	SPISPX	F1	25.000000	4.500000
11307346	05176850	13/07/2022	ULOSPX	F1	25.000000	0.040000
11307346	05176850	13/07/2022	ZYGSPX	F1	25.000000	0.010000
11307346	05176850	13/07/2022	FISCRA	F1	25.000000	0.010000
11307346	05176850	13/07/2022	LEORIP	F1	25.000000	0.010000
11307346	05176850	13/07/2022	AGRSTO	F1	25.000000	0.070000
11307346	05176850	13/07/2022	MENAQU	F1	25.000000	0.010000
11307346	05176850	13/07/2022	NASOFF	F1	25.000000	0.010000
11307346	05176850	13/07/2022	PHAARU	F1	25.000000	0.010000
11307346	05176850	13/07/2022	POEREP	F1	25.000000	0.010000
11307346	05176850	13/07/2022	RANREP	F1	25.000000	0.010000
11307346	05176850	13/07/2022	EQUARV	F1	25.000000	0.010000
11307346	05176850	13/07/2022	CLASPX	F2	75.000000	0.500000
11307346	05176850	13/07/2022	DIASPX	F2	75.000000	0.010000
11307346	05176850	13/07/2022	ENCSPX	F2	75.000000	0.010000
11307346	05176850	13/07/2022	MELSPX	F2	75.000000	0.020000
11307346	05176850	13/07/2022	MOUSPX	F2	75.000000	0.010000
11307346	05176850	13/07/2022	OEDSPX	F2	75.000000	0.010000
11307346	05176850	13/07/2022	OSCSPX	F2	75.000000	0.010000
11307346	05176850	13/07/2022	PHOSPX	F2	75.000000	0.010000
11307346	05176850	13/07/2022	SPISPX	F2	75.000000	2.730000
11307346	05176850	13/07/2022	ULOSPX	F2	75.000000	0.010000
11307346	05176850	13/07/2022	ZYGSPX	F2	75.000000	0.010000
11307346	05176850	13/07/2022	FONANT	F2	75.000000	0.010000
11307346	05176850	13/07/2022	AGRSTO	F2	75.000000	0.010000
11307346	05176850	13/07/2022	LYCEUR	F2	75.000000	0.010000
11307346	05176850	13/07/2022	PHAARU	F2	75.000000	0.200000
11307346	05176850	13/07/2022	VERBEC	F2	75.000000	0.010000
11307346	05176850	13/07/2022	GLEHED	F2	75.000000	0.010000
11307346	05176850	13/07/2022	JUNINF	F2	75.000000	0.010000

