CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303581	06179000	20/08/2007	CLASPX	F1	75.000000	11.000000
11303581	06179000	20/08/2007	AMBRIP	F1	75.000000	8.500000
11303581	06179000	20/08/2007	RHYRIP	F1	75.000000	5.000000
11303581	06179000	20/08/2007	HILSPX	F1	75.000000	5.000000
11303581	06179000	20/08/2007	FONANT	F1	75.000000	2.000000
11303581	06179000	20/08/2007	LEASPX	F1	75.000000	2.000000
11303581	06179000	20/08/2007	EQUPAL	F1	75.000000	1.000000
11303581	06179000	20/08/2007	PHAARU	F1	75.000000	0.500000
11303581	06179000	20/08/2007	FISCRA	F1	75.000000	0.500000
11303581	06179000	20/08/2007	FONSQU	F1	75.000000	0.500000
11303581	06179000	20/08/2007	CLASPX	F2	25.000000	5.000000
11303581	06179000	20/08/2007	AMBRIP	F2	25.000000	1.000000
11303581	06179000	20/08/2007	RHYRIP	F2	25.000000	0.500000
11303581	06179000	20/08/2007	EQUPAL	F2	25.000000	0.500000

11303304	06179000	15/09/2009	HILSPX	F1	100.000000	4.000000
11303304	06179000	15/09/2009	DIASPX	F1	100.000000	0.010000
11303304	06179000	15/09/2009	RHYRIP	F1	100.000000	0.010000
11303304	06179000	15/09/2009	OSCSPX	F1	100.000000	0.020000
11303304	06179000	15/09/2009	MELSPX	F1	100.000000	0.010000
11303304	06179000	15/09/2009	FONANT	F1	100.000000	0.150000
11303304	06179000	15/09/2009	PHAARU	F1	100.000000	0.010000
11303304	06179000	15/09/2009	POLHYD	F1	100.000000	0.010000
11303304	06179000	15/09/2009	CLASPX	F1	100.000000	0.020000
11303304	06179000	15/09/2009	AMBRIP	F1	100.000000	0.010000
11303304	06179000	15/09/2009	EQUPRA	F1	100.000000	0.010000

11303429	06179000	17/07/2012	CLASPX	F1	100.000000	0.300000
11303429	06179000	17/07/2012	HILSPX	F1	100.000000	0.030000
11303429	06179000	17/07/2012	LEASPX	F1	100.000000	0.010000
11303429	06179000	17/07/2012	LYSVUL	F1	100.000000	0.010000
11303429	06179000	17/07/2012	PHOSPX	F1	100.000000	0.010000
11303429	06179000	17/07/2012	STISPX	F1	100.000000	0.010000
11303429	06179000	17/07/2012	FONANT	F1	100.000000	0.010000
11303429	06179000	17/07/2012	RHYRIP	F1	100.000000	0.010000
11303429	06179000	17/07/2012	EQUMAX	F1	100.000000	0.010000
11303429	06179000	17/07/2012	AGRSTO	F1	100.000000	0.010000

1234	06179000	02/07/2014	CLASPX	F1	100.000000	0.800000
1234	06179000	02/07/2014	HILSPX	F1	100.000000	0.700000
1234	06179000	02/07/2014	LEASPX	F1	100.000000	0.100000
1234	06179000	02/07/2014	FONANT	F1	100.000000	0.080000
1234	06179000	02/07/2014	RHYRIP	F1	100.000000	0.020000
1234	06179000	02/07/2014	LYSVUL	F1	100.000000	0.010000
1234	06179000	02/07/2014	AUDSPX	F1	100.000000	0.010000
1234	06179000	02/07/2014	AMBRIP	F1	100.000000	0.010000
1234	06179000	02/07/2014	FISCRA	F1	100.000000	0.010000
1234	06179000	02/07/2014	EQUMAX	F1	100.000000	0.010000

1403	06179000	06/07/2016	HILSPX	F1	100.000000	1.250000
1403	06179000	06/07/2016	PAASPX	F1	100.000000	0.250000
1403	06179000	06/07/2016	FONANT	F1	100.000000	0.020000
1403	06179000	06/07/2016	LEORIP	F1	100.000000	0.020000
1403	06179000	06/07/2016	CLASPX	F1	100.000000	0.010000
1403	06179000	06/07/2016	AUDSPX	F1	100.000000	0.005000
1403	06179000	06/07/2016	VAUSPX	F1	100.000000	0.005000
1403	06179000	06/07/2016	CHIPOL	F1	100.000000	0.005000
1403	06179000	06/07/2016	CRAFIL	F1	100.000000	0.005000
1403	06179000	06/07/2016	FISCRA	F1	100.000000	0.005000
1403	06179000	06/07/2016	RHYRIP	F1	100.000000	0.005000
1403	06179000	06/07/2016	EQUTEL	F1	100.000000	0.005000
1403	06179000	06/07/2016	SPAERE	F1	100.000000	0.005000
1403	06179000	06/07/2016	LYSVUL	F1	100.000000	0.005000

1544	06179000	10/07/2018	AUDSPX	F1	100.000000	0.010000
1544	06179000	10/07/2018	CLASPX	F1	100.000000	0.010000
1544	06179000	10/07/2018	HILSPX	F1	100.000000	0.800000
1544	06179000	10/07/2018	PAASPX	F1	100.000000	0.100000
1544	06179000	10/07/2018	PHOSPX	F1	100.000000	0.010000
1544	06179000	10/07/2018	RICCHA	F1	100.000000	0.010000
1544	06179000	10/07/2018	BRARIV	F1	100.000000	0.010000
1544	06179000	10/07/2018	CINRIP	F1	100.000000	0.010000
1544	06179000	10/07/2018	CRAFIL	F1	100.000000	0.010000
1544	06179000	10/07/2018	FISCRA	F1	100.000000	0.010000
1544	06179000	10/07/2018	FONANT	F1	100.000000	0.010000
1544	06179000	10/07/2018	LEORIP	F1	100.000000	0.010000
1544	06179000	10/07/2018	RHYRIP	F1	100.000000	0.010000
1544	06179000	10/07/2018	AGRSTO	F1	100.000000	0.010000
1544	06179000	10/07/2018	LYSVUL	F1	100.000000	0.010000
1544	06179000	10/07/2018	EQUARV	F1	100.000000	0.010000

11305190	06179000	19/08/2020	CLASPX	F1	100.000000	25.000000
11305190	06179000	19/08/2020	FRASPX	F1	100.000000	15.000000
11305190	06179000	19/08/2020	DIASPX	F1	100.000000	8.000000
11305190	06179000	19/08/2020	GOPSPX	F1	100.000000	5.000000
11305190	06179000	19/08/2020	MELSPX	F1	100.000000	2.000000
11305190	06179000	19/08/2020	HILSPX	F1	100.000000	0.800000
11305190	06179000	19/08/2020	SPISPX	F1	100.000000	0.100000
11305190	06179000	19/08/2020	PHOSPX	F1	100.000000	0.010000
11305190	06179000	19/08/2020	RHYRIP	F1	100.000000	0.010000
11305190	06179000	19/08/2020	AGRSTO	F1	100.000000	0.010000
11305190	06179000	19/08/2020	LYSVUL	F1	100.000000	0.010000
11305190	06179000	19/08/2020	LEMMIN	F1	100.000000	0.010000
11305190	06179000	19/08/2020	EQUARV	F1	100.000000	0.010000
11305190	06179000	19/08/2020	EQUTEL	F1	100.000000	0.010000

11307408	06179000	07/07/2022	HILSPX	F1	97.000000	0.500000
11307408	06179000	07/07/2022	MELSPX	F1	97.000000	0.060000
11307408	06179000	07/07/2022	CLASPX	F1	97.000000	0.030000
11307408	06179000	07/07/2022	AUDSPX	F1	97.000000	0.010000
11307408	06179000	07/07/2022	LEASPX	F1	97.000000	0.010000
11307408	06179000	07/07/2022	PAASPX	F1	97.000000	0.010000
11307408	06179000	07/07/2022	CRAFIL	F1	97.000000	0.010000
11307408	06179000	07/07/2022	FISCRA	F1	97.000000	0.010000
11307408	06179000	07/07/2022	FONANT	F1	97.000000	0.010000
11307408	06179000	07/07/2022	LEORIP	F1	97.000000	0.010000
11307408	06179000	07/07/2022	RHYRIP	F1	97.000000	0.010000
11307408	06179000	07/07/2022	AGRSTO	F1	97.000000	0.010000
11307408	06179000	07/07/2022	LYSVUL	F1	97.000000	0.010000
11307408	06179000	07/07/2022	EQUARV	F1	97.000000	0.010000
11307408	06179000	07/07/2022	EQUTEL	F1	97.000000	0.010000
11307408	06179000	07/07/2022	LEMMIN	F1	97.000000	0.000000
11307408	06179000	07/07/2022	HILSPX	F2	3.000000	0.000000
11307408	06179000	07/07/2022	MELSPX	F2	3.000000	0.000000
11307408	06179000	07/07/2022	CLASPX	F2	3.000000	0.000000
11307408	06179000	07/07/2022	AUDSPX	F2	3.000000	0.000000
11307408	06179000	07/07/2022	LEASPX	F2	3.000000	0.000000
11307408	06179000	07/07/2022	PAASPX	F2	3.000000	0.000000
11307408	06179000	07/07/2022	CRAFIL	F2	3.000000	0.000000
11307408	06179000	07/07/2022	FISCRA	F2	3.000000	0.000000
11307408	06179000	07/07/2022	FONANT	F2	3.000000	0.000000
11307408	06179000	07/07/2022	LEORIP	F2	3.000000	0.000000
11307408	06179000	07/07/2022	RHYRIP	F2	3.000000	0.000000
11307408	06179000	07/07/2022	AGRSTO	F2	3.000000	0.000000
11307408	06179000	07/07/2022	LYSVUL	F2	3.000000	0.000000
11307408	06179000	07/07/2022	EQUARV	F2	3.000000	0.000000
11307408	06179000	07/07/2022	EQUTEL	F2	3.000000	0.000000
11307408	06179000	07/07/2022	LEMMIN	F2	3.000000	0.010000

