CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303533	06128720	10/07/2007	LEASPX	F1	100.000000	0.010000
11303533	06128720	10/07/2007	DIASPX	F1	100.000000	0.040000
11303533	06128720	10/07/2007	TETSPX	F1	100.000000	0.050000
11303533	06128720	10/07/2007	OSCSPX	F1	100.000000	0.050000
11303533	06128720	10/07/2007	SPISPX	F1	100.000000	0.020000
11303533	06128720	10/07/2007	MELSPX	F1	100.000000	0.040000
11303533	06128720	10/07/2007	EQUPAL	F1	100.000000	0.010000
11303533	06128720	10/07/2007	AGRSTO	F1	100.000000	0.010000
11303533	06128720	10/07/2007	NOSSPX	F1	100.000000	0.050000
11303533	06128720	10/07/2007	RORAMP	F1	100.000000	0.010000
11303533	06128720	10/07/2007	POLHYD	F1	100.000000	0.010000
11303533	06128720	10/07/2007	CLASPX	F1	100.000000	0.040000
11303533	06128720	10/07/2007	OEDSPX	F1	100.000000	0.010000
11303533	06128720	10/07/2007	CARSPX	F1	100.000000	0.010000
11303533	06128720	10/07/2007	LYSVUL	F1	100.000000	0.010000
11303533	06128720	10/07/2007	NEWCOD	F1	100.000000	0.010000
11303533	06128720	10/07/2007	LYTSAL	F1	100.000000	0.010000

11303148	06128720	25/07/2008	SPISPX	F1	27.000000	2.000000
11303148	06128720	25/07/2008	CLASPX	F1	27.000000	2.000000
11303148	06128720	25/07/2008	LEASPX	F1	27.000000	0.500000
11303148	06128720	25/07/2008	NEWCOD	F1	27.000000	0.100000
11303148	06128720	25/07/2008	AMBRIP	F1	27.000000	0.200000
11303148	06128720	25/07/2008	EQUARV	F1	27.000000	0.050000
11303148	06128720	25/07/2008	AGRSTO	F1	27.000000	0.050000
11303148	06128720	25/07/2008	NOSSPX	F1	27.000000	0.100000
11303148	06128720	25/07/2008	NEWCOD	F1	27.000000	0.050000
11303148	06128720	25/07/2008	NEWCOD	F1	27.000000	0.050000
11303148	06128720	25/07/2008	LYSVUL	F1	27.000000	0.010000
11303148	06128720	25/07/2008	LYTSAL	F1	27.000000	0.010000
11303148	06128720	25/07/2008	MENLON	F1	27.000000	0.010000
11303148	06128720	25/07/2008	NEWCOD	F1	27.000000	0.010000
11303148	06128720	25/07/2008	DIASPX	F1	27.000000	0.010000
11303148	06128720	25/07/2008	HILSPX	F1	27.000000	0.010000
11303148	06128720	25/07/2008	SPISPX	F2	73.000000	5.000000
11303148	06128720	25/07/2008	CLASPX	F2	73.000000	2.000000
11303148	06128720	25/07/2008	NEWCOD	F2	73.000000	0.050000
11303148	06128720	25/07/2008	EQUARV	F2	73.000000	0.050000
11303148	06128720	25/07/2008	AGRSTO	F2	73.000000	0.050000
11303148	06128720	25/07/2008	NEWCOD	F2	73.000000	0.010000
11303148	06128720	25/07/2008	LYSVUL	F2	73.000000	0.010000
11303148	06128720	25/07/2008	LYTSAL	F2	73.000000	0.010000
11303148	06128720	25/07/2008	MENLON	F2	73.000000	0.010000
11303148	06128720	25/07/2008	NEWCOD	F2	73.000000	0.010000
11303148	06128720	25/07/2008	ELEPAL	F2	73.000000	0.010000
11303148	06128720	25/07/2008	PHAARU	F2	73.000000	0.010000
11303148	06128720	25/07/2008	CYPLON	F2	73.000000	0.010000

11303146	06128720	06/08/2010	SPISPX	F1	21.000000	10.100000
11303146	06128720	06/08/2010	CLASPX	F1	21.000000	17.500000
11303146	06128720	06/08/2010	DIASPX	F1	21.000000	7.500000
11303146	06128720	06/08/2010	AGRSTO	F1	21.000000	0.010000
11303146	06128720	06/08/2010	NOSSPX	F1	21.000000	0.030000
11303146	06128720	06/08/2010	EQUARV	F1	21.000000	0.010000
11303146	06128720	06/08/2010	PHOSPX	F1	21.000000	0.010000
11303146	06128720	06/08/2010	HILSPX	F1	21.000000	0.010000
11303146	06128720	06/08/2010	LEASPX	F1	21.000000	0.010000
11303146	06128720	06/08/2010	LYNSPX	F1	21.000000	0.010000
11303146	06128720	06/08/2010	STITEN	F1	21.000000	0.010000
11303146	06128720	06/08/2010	TOYSPX	F1	21.000000	0.010000
11303146	06128720	06/08/2010	LYSVUL	F1	21.000000	0.010000
11303146	06128720	06/08/2010	ARUDON	F1	21.000000	0.010000
11303146	06128720	06/08/2010	NEWCOD	F1	21.000000	0.010000
11303146	06128720	06/08/2010	NEWCOD	F1	21.000000	0.010000
11303146	06128720	06/08/2010	NEWCOD	F1	21.000000	0.010000
11303146	06128720	06/08/2010	SPISPX	F2	79.000000	45.000000
11303146	06128720	06/08/2010	CLASPX	F2	79.000000	8.400000
11303146	06128720	06/08/2010	DIASPX	F2	79.000000	3.600000
11303146	06128720	06/08/2010	AGRSTO	F2	79.000000	0.010000
11303146	06128720	06/08/2010	EQUARV	F2	79.000000	0.010000
11303146	06128720	06/08/2010	SCYSPX	F2	79.000000	0.010000
11303146	06128720	06/08/2010	LYTSAL	F2	79.000000	0.010000
11303146	06128720	06/08/2010	CYPLON	F2	79.000000	0.010000
11303146	06128720	06/08/2010	RANREP	F2	79.000000	0.010000
11303146	06128720	06/08/2010	JUNSPX	F2	79.000000	0.000000

1293	06128720	28/08/2013	CLASPX	F1	22.000000	6.000000
1293	06128720	28/08/2013	NEWCOD	F1	22.000000	5.000000
1293	06128720	28/08/2013	DIASPX	F1	22.000000	8.000000
1293	06128720	28/08/2013	SPISPX	F1	22.000000	3.000000
1293	06128720	28/08/2013	MELSPX	F1	22.000000	1.000000
1293	06128720	28/08/2013	NEWCOD	F1	22.000000	1.000000
1293	06128720	28/08/2013	PHOSPX	F1	22.000000	0.100000
1293	06128720	28/08/2013	NEWCOD	F1	22.000000	0.030000
1293	06128720	28/08/2013	AGRSTO	F1	22.000000	0.010000
1293	06128720	28/08/2013	EQUARV	F1	22.000000	0.010000
1293	06128720	28/08/2013	LYSVUL	F1	22.000000	0.010000
1293	06128720	28/08/2013	NEWCOD	F1	22.000000	0.010000
1293	06128720	28/08/2013	HILSPX	F1	22.000000	0.010000
1293	06128720	28/08/2013	LEASPX	F1	22.000000	0.010000
1293	06128720	28/08/2013	OEDSPX	F1	22.000000	0.010000
1293	06128720	28/08/2013	CYPLON	F1	22.000000	0.010000
1293	06128720	28/08/2013	NEWCOD	F1	22.000000	0.010000
1293	06128720	28/08/2013	CLASPX	F2	78.000000	1.500000
1293	06128720	28/08/2013	NEWCOD	F2	78.000000	1.700000
1293	06128720	28/08/2013	SPISPX	F2	78.000000	0.250000
1293	06128720	28/08/2013	MELSPX	F2	78.000000	0.300000
1293	06128720	28/08/2013	NEWCOD	F2	78.000000	0.300000
1293	06128720	28/08/2013	PHOSPX	F2	78.000000	0.010000
1293	06128720	28/08/2013	NEWCOD	F2	78.000000	0.010000
1293	06128720	28/08/2013	AGRSTO	F2	78.000000	0.010000
1293	06128720	28/08/2013	EQUARV	F2	78.000000	0.010000
1293	06128720	28/08/2013	LYSVUL	F2	78.000000	0.010000
1293	06128720	28/08/2013	NEWCOD	F2	78.000000	0.010000
1293	06128720	28/08/2013	LEEORY	F2	78.000000	0.010000

1338	06128720	24/07/2015	SPISPX	F1	22.000000	17.000000
1338	06128720	24/07/2015	CLASPX	F1	22.000000	56.000000
1338	06128720	24/07/2015	MELSPX	F1	22.000000	6.000000
1338	06128720	24/07/2015	EQUARV	F1	22.000000	0.005000
1338	06128720	24/07/2015	STISPX	F1	22.000000	0.020000
1338	06128720	24/07/2015	FRASPX	F1	22.000000	0.010000
1338	06128720	24/07/2015	NOSSPX	F1	22.000000	0.010000
1338	06128720	24/07/2015	APHSPX	F1	22.000000	0.005000
1338	06128720	24/07/2015	SPISPX	F2	78.000000	35.000000
1338	06128720	24/07/2015	CLASPX	F2	78.000000	5.000000
1338	06128720	24/07/2015	MELSPX	F2	78.000000	2.000000
1338	06128720	24/07/2015	HILSPX	F2	78.000000	0.020000
1338	06128720	24/07/2015	TETSPX	F2	78.000000	0.010000
1338	06128720	24/07/2015	TRISPX	F2	78.000000	0.010000
1338	06128720	24/07/2015	EQUARV	F2	78.000000	0.005000
1338	06128720	24/07/2015	AGRSTO	F2	78.000000	0.005000

1463	06128720	22/06/2017	SPISPX	F1	22.000000	9.000000
1463	06128720	22/06/2017	CLASPX	F1	22.000000	6.000000
1463	06128720	22/06/2017	PHOSPX	F1	22.000000	0.020000
1463	06128720	22/06/2017	MELSPX	F1	22.000000	0.700000
1463	06128720	22/06/2017	HILSPX	F1	22.000000	0.100000
1463	06128720	22/06/2017	NOSSPX	F1	22.000000	0.100000
1463	06128720	22/06/2017	PAASPX	F1	22.000000	0.070000
1463	06128720	22/06/2017	STISPX	F1	22.000000	0.070000
1463	06128720	22/06/2017	RORSYL	F1	22.000000	0.030000
1463	06128720	22/06/2017	JUNCOM	F1	22.000000	0.010000
1463	06128720	22/06/2017	SPISPX	F2	78.000000	15.000000
1463	06128720	22/06/2017	CLASPX	F2	78.000000	15.000000
1463	06128720	22/06/2017	PHOSPX	F2	78.000000	0.500000
1463	06128720	22/06/2017	HILSPX	F2	78.000000	0.050000
1463	06128720	22/06/2017	RORSYL	F2	78.000000	0.010000
1463	06128720	22/06/2017	EQUARV	F2	78.000000	0.010000
1463	06128720	22/06/2017	POTCRI	F2	78.000000	0.010000
1463	06128720	22/06/2017	AGRSTO	F2	78.000000	0.010000
1463	06128720	22/06/2017	LYSVUL	F2	78.000000	0.010000

11303637	06128720	04/06/2019	CLASPX	F1	30.000000	20.000000
11303637	06128720	04/06/2019	GOMSPX	F1	30.000000	10.000000
11303637	06128720	04/06/2019	HILSPX	F1	30.000000	0.050000
11303637	06128720	04/06/2019	MELSPX	F1	30.000000	0.010000
11303637	06128720	04/06/2019	NOSSPX	F1	30.000000	0.300000
11303637	06128720	04/06/2019	PAASPX	F1	30.000000	0.050000
11303637	06128720	04/06/2019	PHOSPX	F1	30.000000	0.100000
11303637	06128720	04/06/2019	SPISPX	F1	30.000000	0.060000
11303637	06128720	04/06/2019	AGRSTO	F1	30.000000	0.010000
11303637	06128720	04/06/2019	JUNSPX	F1	30.000000	0.010000
11303637	06128720	04/06/2019	LYSVUL	F1	30.000000	0.010000
11303637	06128720	04/06/2019	RORSYL	F1	30.000000	0.010000
11303637	06128720	04/06/2019	POEREP	F1	30.000000	0.010000
11303637	06128720	04/06/2019	EQUARV	F1	30.000000	0.010000
11303637	06128720	04/06/2019	CLASPX	F2	70.000000	8.000000
11303637	06128720	04/06/2019	DIASPX	F2	70.000000	0.100000
11303637	06128720	04/06/2019	GOMSPX	F2	70.000000	4.800000
11303637	06128720	04/06/2019	MELSPX	F2	70.000000	0.100000
11303637	06128720	04/06/2019	SPISPX	F2	70.000000	0.010000
11303637	06128720	04/06/2019	AGRSTO	F2	70.000000	0.010000
11303637	06128720	04/06/2019	JUNSPX	F2	70.000000	0.010000
11303637	06128720	04/06/2019	LYSVUL	F2	70.000000	0.010000
11303637	06128720	04/06/2019	PASDIS	F2	70.000000	0.010000
11303637	06128720	04/06/2019	EQUARV	F2	70.000000	0.010000

11306726	06128720	19/07/2021	DIASPX	F1	73.000000	10.200000
11306726	06128720	19/07/2021	MELSPX	F1	73.000000	7.000000
11306726	06128720	19/07/2021	CLASPX	F1	73.000000	8.000000
11306726	06128720	19/07/2021	SPISPX	F1	73.000000	0.600000
11306726	06128720	19/07/2021	HYISPX	F1	73.000000	0.800000
11306726	06128720	19/07/2021	FRASPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	GOMSPX	F1	73.000000	0.000000
11306726	06128720	19/07/2021	NOSSPX	F1	73.000000	0.050000
11306726	06128720	19/07/2021	OEDSPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	PAASPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	PHOSPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	STISPX	F1	73.000000	0.010000
11306726	06128720	19/07/2021	AGRSTO	F1	73.000000	0.010000
11306726	06128720	19/07/2021	RANREP	F1	73.000000	0.010000
11306726	06128720	19/07/2021	CHAVUL	F1	73.000000	0.000000
11306726	06128720	19/07/2021	DIASPX	F2	27.000000	2.000000
11306726	06128720	19/07/2021	MELSPX	F2	27.000000	6.500000
11306726	06128720	19/07/2021	CLASPX	F2	27.000000	0.500000
11306726	06128720	19/07/2021	SPISPX	F2	27.000000	5.100000
11306726	06128720	19/07/2021	HYISPX	F2	27.000000	1.500000
11306726	06128720	19/07/2021	FRASPX	F2	27.000000	1.000000
11306726	06128720	19/07/2021	GOMSPX	F2	27.000000	0.500000
11306726	06128720	19/07/2021	NOSSPX	F2	27.000000	0.000000
11306726	06128720	19/07/2021	OEDSPX	F2	27.000000	0.010000
11306726	06128720	19/07/2021	PAASPX	F2	27.000000	0.000000
11306726	06128720	19/07/2021	PHOSPX	F2	27.000000	0.000000
11306726	06128720	19/07/2021	STISPX	F2	27.000000	0.000000
11306726	06128720	19/07/2021	AGRSTO	F2	27.000000	0.000000
11306726	06128720	19/07/2021	RANREP	F2	27.000000	0.000000
11306726	06128720	19/07/2021	CHAVUL	F2	27.000000	0.010000

