CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302159	05111620	18/08/2011	VAUSPX	F1	100.000000	0.010000

11302864	05111620	04/08/2014	PHOSPX	F2	96.000000	0.020000
11302864	05111620	04/08/2014	CLASPX	F2	96.000000	0.010000
11302864	05111620	04/08/2014	FISCRA	F2	96.000000	0.010000
11302864	05111620	04/08/2014	VAUSPX	F2	96.000000	0.010000

11304691	05111620	20/08/2015	PHOSPX	F1	100.000000	0.010000
11304691	05111620	20/08/2015	FISCRA	F1	100.000000	0.010000
11304691	05111620	20/08/2015	CLASPX	F1	100.000000	0.010000
11304691	05111620	20/08/2015	LEORIP	F1	100.000000	0.010000
11304691	05111620	20/08/2015	VAUSPX	F1	100.000000	0.010000

11301626	05111620	09/08/2016	PHOSPX	F1	11.000000	0.005000
11301626	05111620	09/08/2016	PHOSPX	F2	89.000000	0.005000
11301626	05111620	09/08/2016	FISCRA	F2	89.000000	0.005000

11301394	05111620	19/07/2017	PHOSPX	F1	8.000000	0.005000
11301394	05111620	19/07/2017	PHOSPX	F2	92.000000	0.005000
11301394	05111620	19/07/2017	FISCRA	F2	92.000000	0.005000
11301394	05111620	19/07/2017	CLASPX	F2	92.000000	0.005000

11301171	05111620	20/08/2018	CLASPX	F2	98.000000	0.010000
11301171	05111620	20/08/2018	PHOSPX	F2	98.000000	0.010000
11301171	05111620	20/08/2018	FISCRA	F2	98.000000	0.010000

11304210	05111620	02/07/2019	BATSPX	F1	100.000000	0.020000
11304210	05111620	02/07/2019	CLASPX	F1	100.000000	0.010000
11304210	05111620	02/07/2019	PHOSPX	F1	100.000000	0.010000
11304210	05111620	02/07/2019	FISCRA	F1	100.000000	0.010000

11306525	05111620	04/08/2021	AUDSPX	F1	100.000000	0.010000
11306525	05111620	04/08/2021	OEDSPX	F1	100.000000	0.010000
11306525	05111620	04/08/2021	PHOSPX	F1	100.000000	0.010000
11306525	05111620	04/08/2021	TOYSPX	F1	100.000000	0.020000
11306525	05111620	04/08/2021	FISCRA	F1	100.000000	0.010000

