CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
82	06142500	03/08/2009	CLASPX	F1	100.000000	3.000000
82	06142500	03/08/2009	OSCSPX	F1	100.000000	1.000000
82	06142500	03/08/2009	OEDSPX	F1	100.000000	0.010000
82	06142500	03/08/2009	DIASPX	F1	100.000000	0.010000

43	06142500	28/07/2010	OSCSPX	F1	100.000000	0.500000
43	06142500	28/07/2010	RHISPX	F1	100.000000	0.500000
43	06142500	28/07/2010	CLASPX	F1	100.000000	0.050000

167	06142500	30/08/2013	CLASPX	F1	100.000000	0.500000
167	06142500	30/08/2013	PHOSPX	F1	100.000000	0.100000
167	06142500	30/08/2013	EQUARV	F1	100.000000	0.020000
167	06142500	30/08/2013	RHYRIP	F1	100.000000	0.010000
167	06142500	30/08/2013	MELSPX	F1	100.000000	0.010000
167	06142500	30/08/2013	SPISPX	F1	100.000000	0.010000
167	06142500	30/08/2013	STISPX	F1	100.000000	0.010000
167	06142500	30/08/2013	ULOSPX	F1	100.000000	0.010000

436	06142500	20/08/2015	CLASPX	F1	100.000000	0.500000
436	06142500	20/08/2015	PHOSPX	F1	100.000000	0.500000
436	06142500	20/08/2015	NEWCOD	F1	100.000000	0.030000
436	06142500	20/08/2015	DIASPX	F1	100.000000	0.010000
436	06142500	20/08/2015	OEDSPX	F1	100.000000	0.010000
436	06142500	20/08/2015	ZYGSPX	F1	100.000000	0.010000
436	06142500	20/08/2015	VAUSPX	F1	100.000000	0.005000
436	06142500	20/08/2015	PALCOM	F1	100.000000	0.005000
436	06142500	20/08/2015	EQUARV	F1	100.000000	0.005000

1059	06142500	08/08/2017	CLASPX	F1	100.000000	0.510000
1059	06142500	08/08/2017	MIRSPX	F1	100.000000	0.500000
1059	06142500	08/08/2017	VAUSPX	F1	100.000000	0.040000
1059	06142500	08/08/2017	MELSPX	F1	100.000000	0.020000
1059	06142500	08/08/2017	OEDSPX	F1	100.000000	0.020000
1059	06142500	08/08/2017	PALCOM	F1	100.000000	0.010000
1059	06142500	08/08/2017	STISPX	F1	100.000000	0.005000
1059	06142500	08/08/2017	EQUARV	F1	100.000000	0.005000

11303644	06142500	08/08/2019	CHAVUL	F1	100.000000	0.010000
11303644	06142500	08/08/2019	CLASPX	F1	100.000000	22.000000
11303644	06142500	08/08/2019	PHOSPX	F1	100.000000	1.000000
11303644	06142500	08/08/2019	SPISPX	F1	100.000000	0.010000
11303644	06142500	08/08/2019	VAUSPX	F1	100.000000	0.010000
11303644	06142500	08/08/2019	ZYGSPX	F1	100.000000	0.010000
11303644	06142500	08/08/2019	FONANT	F1	100.000000	0.010000
11303644	06142500	08/08/2019	HYGLUR	F1	100.000000	0.010000
11303644	06142500	08/08/2019	PALCOM	F1	100.000000	0.010000
11303644	06142500	08/08/2019	RHYRIP	F1	100.000000	0.010000
11303644	06142500	08/08/2019	EQUARV	F1	100.000000	0.010000

11305349	06142500	31/08/2021	PHOSPX	F1	69.000000	0.020000
11305349	06142500	31/08/2021	CLASPX	F1	69.000000	1.006100
11305349	06142500	31/08/2021	DIASPX	F1	69.000000	0.939850
11305349	06142500	31/08/2021	OEDSPX	F1	69.000000	0.050000
11305349	06142500	31/08/2021	MELSPX	F1	69.000000	0.015000
11305349	06142500	31/08/2021	ULOSPX	F1	69.000000	0.010050
11305349	06142500	31/08/2021	BANSPX	F1	69.000000	0.010000
11305349	06142500	31/08/2021	VAUSPX	F1	69.000000	0.000000
11305349	06142500	31/08/2021	ZYGSPX	F1	69.000000	0.000000
11305349	06142500	31/08/2021	SCZSPX	F1	69.000000	0.189000
11305349	06142500	31/08/2021	TYPLAT	F1	69.000000	0.000000
11305349	06142500	31/08/2021	PHRAUS	F1	69.000000	0.000000
11305349	06142500	31/08/2021	EQUPAL	F1	69.000000	0.000000
11305349	06142500	31/08/2021	MEIUNI	F1	69.000000	0.000000
11305349	06142500	31/08/2021	PALCOM	F1	69.000000	0.010000
11305349	06142500	31/08/2021	PHOSPX	F2	31.000000	0.000000
11305349	06142500	31/08/2021	CLASPX	F2	31.000000	0.359800
11305349	06142500	31/08/2021	DIASPX	F2	31.000000	0.133200
11305349	06142500	31/08/2021	OEDSPX	F2	31.000000	0.099900
11305349	06142500	31/08/2021	MELSPX	F2	31.000000	0.562800
11305349	06142500	31/08/2021	ULOSPX	F2	31.000000	0.000000
11305349	06142500	31/08/2021	BANSPX	F2	31.000000	0.000000
11305349	06142500	31/08/2021	VAUSPX	F2	31.000000	0.013300
11305349	06142500	31/08/2021	ZYGSPX	F2	31.000000	0.080000
11305349	06142500	31/08/2021	SCZSPX	F2	31.000000	0.000000
11305349	06142500	31/08/2021	TYPLAT	F2	31.000000	0.010000
11305349	06142500	31/08/2021	PHRAUS	F2	31.000000	0.010000
11305349	06142500	31/08/2021	EQUPAL	F2	31.000000	0.010000
11305349	06142500	31/08/2021	MEIUNI	F2	31.000000	0.010000
11305349	06142500	31/08/2021	PALCOM	F2	31.000000	0.000000

