CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301764	05140150	03/07/2008	PHAARU	F1	42.000000	1.000000
11301764	05140150	03/07/2008	BRARIV	F1	42.000000	1.000000
11301764	05140150	03/07/2008	LEASPX	F1	42.000000	0.500000
11301764	05140150	03/07/2008	FONSQU	F1	42.000000	0.100000
11301764	05140150	03/07/2008	AGRSTO	F1	42.000000	0.100000
11301764	05140150	03/07/2008	FISVIR	F1	42.000000	0.100000
11301764	05140150	03/07/2008	RHYRIP	F1	42.000000	0.100000
11301764	05140150	03/07/2008	LYSVUL	F1	42.000000	0.050000
11301764	05140150	03/07/2008	MELSPX	F1	42.000000	0.010000
11301764	05140150	03/07/2008	SPISPX	F1	42.000000	0.010000
11301764	05140150	03/07/2008	CHIPOL	F1	42.000000	0.010000
11301764	05140150	03/07/2008	AMBFLU	F1	42.000000	0.010000
11301764	05140150	03/07/2008	MENSPX	F1	42.000000	0.000000
11301764	05140150	03/07/2008	TRISPX	F1	42.000000	0.000000
11301764	05140150	03/07/2008	DERWEB	F1	42.000000	0.000000
11301764	05140150	03/07/2008	VERBEC	F1	42.000000	0.000000
11301764	05140150	03/07/2008	SOADUL	F1	42.000000	0.000000
11301764	05140150	03/07/2008	PHAARU	F2	58.000000	0.000000
11301764	05140150	03/07/2008	FONSQU	F2	58.000000	0.000000
11301764	05140150	03/07/2008	AGRSTO	F2	58.000000	0.000000
11301764	05140150	03/07/2008	NOSSPX	F2	58.000000	0.050000
11301764	05140150	03/07/2008	LYSVUL	F2	58.000000	0.010000
11301764	05140150	03/07/2008	MELSPX	F2	58.000000	0.010000
11301764	05140150	03/07/2008	SPISPX	F2	58.000000	0.010000
11301764	05140150	03/07/2008	RANREP	F2	58.000000	0.010000
11301764	05140150	03/07/2008	MENSPX	F2	58.000000	0.000000
11301764	05140150	03/07/2008	PHOSPX	F2	58.000000	0.000000
11301764	05140150	03/07/2008	FILULM	F2	58.000000	0.000000

11302035	05140150	12/08/2010	PHAARU	F1	39.000000	0.600000
11302035	05140150	12/08/2010	BRARIV	F1	39.000000	0.800000
11302035	05140150	12/08/2010	FONSQU	F1	39.000000	0.600000
11302035	05140150	12/08/2010	CHIPOL	F1	39.000000	0.010000
11302035	05140150	12/08/2010	AMBFLU	F1	39.000000	0.010000
11302035	05140150	12/08/2010	FISCRA	F1	39.000000	0.010000
11302035	05140150	12/08/2010	LYSVUL	F1	39.000000	0.010000
11302035	05140150	12/08/2010	PHOSPX	F1	39.000000	0.010000
11302035	05140150	12/08/2010	SPISPX	F1	39.000000	0.010000
11302035	05140150	12/08/2010	AGRSTO	F1	39.000000	0.010000
11302035	05140150	12/08/2010	LEASPX	F1	39.000000	0.010000
11302035	05140150	12/08/2010	SCAUND	F1	39.000000	0.010000
11302035	05140150	12/08/2010	MENLON	F1	39.000000	0.010000
11302035	05140150	12/08/2010	PHAARU	F2	61.000000	0.300000
11302035	05140150	12/08/2010	FONSQU	F2	61.000000	0.070000
11302035	05140150	12/08/2010	AMBRIP	F2	61.000000	0.020000
11302035	05140150	12/08/2010	RHYRIP	F2	61.000000	0.020000
11302035	05140150	12/08/2010	CHIPOL	F2	61.000000	0.010000
11302035	05140150	12/08/2010	AMBFLU	F2	61.000000	0.010000
11302035	05140150	12/08/2010	FISCRA	F2	61.000000	0.010000
11302035	05140150	12/08/2010	LYSVUL	F2	61.000000	0.010000
11302035	05140150	12/08/2010	BATSPX	F2	61.000000	0.010000
11302035	05140150	12/08/2010	MELSPX	F2	61.000000	0.010000
11302035	05140150	12/08/2010	NOSSPX	F2	61.000000	0.010000
11302035	05140150	12/08/2010	OEDSPX	F2	61.000000	0.010000
11302035	05140150	12/08/2010	DERWEB	F2	61.000000	0.010000

11302095	05140150	03/09/2011	OSCSPX	F1	50.000000	0.190000
11302095	05140150	03/09/2011	FONSQU	F1	50.000000	0.020000
11302095	05140150	03/09/2011	FISCRA	F1	50.000000	0.010000
11302095	05140150	03/09/2011	RHYRIP	F1	50.000000	0.010000
11302095	05140150	03/09/2011	MELSPX	F1	50.000000	0.010000
11302095	05140150	03/09/2011	SPISPX	F1	50.000000	0.010000
11302095	05140150	03/09/2011	CHIPOL	F1	50.000000	0.010000
11302095	05140150	03/09/2011	PHAARU	F1	50.000000	0.010000
11302095	05140150	03/09/2011	FONSQU	F2	50.000000	0.010000
11302095	05140150	03/09/2011	FISCRA	F2	50.000000	0.010000
11302095	05140150	03/09/2011	RHYRIP	F2	50.000000	0.010000
11302095	05140150	03/09/2011	EQUPAL	F2	50.000000	0.010000

11302368	05140150	16/09/2012	SPISPX	F1	31.000000	4.000000
11302368	05140150	16/09/2012	PHOSPX	F1	31.000000	1.500000
11302368	05140150	16/09/2012	FONSQU	F1	31.000000	0.080000
11302368	05140150	16/09/2012	FISCRA	F1	31.000000	0.010000
11302368	05140150	16/09/2012	RHYRIP	F1	31.000000	0.010000
11302368	05140150	16/09/2012	SCAUND	F1	31.000000	0.010000
11302368	05140150	16/09/2012	CHIPOL	F1	31.000000	0.010000
11302368	05140150	16/09/2012	SPISPX	F2	69.000000	1.500000
11302368	05140150	16/09/2012	PHOSPX	F2	69.000000	0.010000
11302368	05140150	16/09/2012	MELSPX	F2	69.000000	0.300000
11302368	05140150	16/09/2012	FONSQU	F2	69.000000	0.010000
11302368	05140150	16/09/2012	PHAARU	F2	69.000000	0.040000
11302368	05140150	16/09/2012	FISCRA	F2	69.000000	0.010000
11302368	05140150	16/09/2012	RHYRIP	F2	69.000000	0.010000
11302368	05140150	16/09/2012	LEMMIN	F2	69.000000	0.010000
11302368	05140150	16/09/2012	DERWEB	F2	69.000000	0.010000
11302368	05140150	16/09/2012	AMBFLU	F2	69.000000	0.010000
11302368	05140150	16/09/2012	GLYFLU	F2	69.000000	0.010000
11302368	05140150	16/09/2012	AGRSTO	F2	69.000000	0.010000

11302775	05140150	09/08/2013	PHAARU	F1	27.000000	0.630000
11302775	05140150	09/08/2013	RHYRIP	F1	27.000000	0.710000
11302775	05140150	09/08/2013	FONSQU	F1	27.000000	0.360000
11302775	05140150	09/08/2013	LYSVUL	F1	27.000000	0.150000
11302775	05140150	09/08/2013	CARSPX	F1	27.000000	0.090000
11302775	05140150	09/08/2013	BATSPX	F1	27.000000	0.060000
11302775	05140150	09/08/2013	CHIPOL	F1	27.000000	0.040000
11302775	05140150	09/08/2013	FISCRA	F1	27.000000	0.010000
11302775	05140150	09/08/2013	OSCSPX	F1	27.000000	0.030000
11302775	05140150	09/08/2013	AMBFLU	F1	27.000000	0.030000
11302775	05140150	09/08/2013	HILSPX	F1	27.000000	0.010000
11302775	05140150	09/08/2013	MENAQU	F1	27.000000	0.010000
11302775	05140150	09/08/2013	PHAARU	F2	73.000000	0.330000
11302775	05140150	09/08/2013	RHYRIP	F2	73.000000	0.010000
11302775	05140150	09/08/2013	FISCRA	F2	73.000000	0.010000
11302775	05140150	09/08/2013	OEDSPX	F2	73.000000	0.010000

11303068	05140150	10/07/2014	PHAARU	F1	24.000000	0.330000
11303068	05140150	10/07/2014	RHYRIP	F1	24.000000	0.250000
11303068	05140150	10/07/2014	FONSQU	F1	24.000000	0.100000
11303068	05140150	10/07/2014	AMBFLU	F1	24.000000	0.020000
11303068	05140150	10/07/2014	LEASPX	F1	24.000000	0.010000
11303068	05140150	10/07/2014	LYSVUL	F1	24.000000	0.010000
11303068	05140150	10/07/2014	PHAARU	F2	76.000000	0.150000
11303068	05140150	10/07/2014	FONSQU	F2	76.000000	0.020000
11303068	05140150	10/07/2014	AMBFLU	F2	76.000000	0.030000
11303068	05140150	10/07/2014	MELSPX	F2	76.000000	0.010000
11303068	05140150	10/07/2014	PHOSPX	F2	76.000000	0.010000
11303068	05140150	10/07/2014	SPISPX	F2	76.000000	0.010000
11303068	05140150	10/07/2014	CHIPOL	F2	76.000000	0.010000
11303068	05140150	10/07/2014	BRARIV	F2	76.000000	0.010000
11303068	05140150	10/07/2014	AGRSTO	F2	76.000000	0.010000
11303068	05140150	10/07/2014	SCISYL	F2	76.000000	0.010000

11304042	05140150	10/07/2015	BRARIV	F1	19.000000	1.250000
11304042	05140150	10/07/2015	PHAARU	F1	19.000000	0.550000
11304042	05140150	10/07/2015	FONSQU	F1	19.000000	0.200000
11304042	05140150	10/07/2015	LEASPX	F1	19.000000	0.010000
11304042	05140150	10/07/2015	CHIPOL	F1	19.000000	0.010000
11304042	05140150	10/07/2015	FISCRA	F1	19.000000	0.010000
11304042	05140150	10/07/2015	CLASPX	F1	19.000000	0.010000
11304042	05140150	10/07/2015	GLYFLU	F1	19.000000	0.010000
11304042	05140150	10/07/2015	MENAQU	F1	19.000000	0.010000
11304042	05140150	10/07/2015	PHAARU	F2	81.000000	0.010000
11304042	05140150	10/07/2015	FONSQU	F2	81.000000	0.010000
11304042	05140150	10/07/2015	LEASPX	F2	81.000000	0.010000
11304042	05140150	10/07/2015	CHIPOL	F2	81.000000	0.010000
11304042	05140150	10/07/2015	FISCRA	F2	81.000000	0.010000
11304042	05140150	10/07/2015	HYAFLU	F2	81.000000	0.010000

11303866	05140150	18/08/2016	MELSPX	F1	29.000000	0.630000
11303866	05140150	18/08/2016	BATSPX	F1	29.000000	0.260000
11303866	05140150	18/08/2016	RHYRIP	F1	29.000000	0.410000
11303866	05140150	18/08/2016	FONSQU	F1	29.000000	0.210000
11303866	05140150	18/08/2016	OEDSPX	F1	29.000000	0.010000
11303866	05140150	18/08/2016	PHAARU	F1	29.000000	0.010000
11303866	05140150	18/08/2016	PHOSPX	F1	29.000000	0.010000
11303866	05140150	18/08/2016	AGRSTO	F1	29.000000	0.000000
11303866	05140150	18/08/2016	GONSPX	F1	29.000000	0.000000
11303866	05140150	18/08/2016	HYAFLU	F1	29.000000	0.020000
11303866	05140150	18/08/2016	CHIPOL	F1	29.000000	0.010000
11303866	05140150	18/08/2016	FISCRA	F1	29.000000	0.010000
11303866	05140150	18/08/2016	MELSPX	F2	70.000000	2.780000
11303866	05140150	18/08/2016	BATSPX	F2	70.000000	0.380000
11303866	05140150	18/08/2016	RHYRIP	F2	70.000000	0.000000
11303866	05140150	18/08/2016	FONSQU	F2	70.000000	0.010000
11303866	05140150	18/08/2016	OEDSPX	F2	70.000000	0.030000
11303866	05140150	18/08/2016	PHAARU	F2	70.000000	0.030000
11303866	05140150	18/08/2016	PHOSPX	F2	70.000000	0.030000
11303866	05140150	18/08/2016	AGRSTO	F2	70.000000	0.010000
11303866	05140150	18/08/2016	GONSPX	F2	70.000000	0.010000
11303866	05140150	18/08/2016	HYAFLU	F2	70.000000	0.000000
11303866	05140150	18/08/2016	CHIPOL	F2	70.000000	0.000000
11303866	05140150	18/08/2016	FISCRA	F2	70.000000	0.000000

11301451	05140150	18/08/2017	FONSQU	F1	20.000000	0.010000
11301451	05140150	18/08/2017	FISCRA	F1	20.000000	0.000000
11301451	05140150	18/08/2017	RHYRIP	F1	20.000000	0.040000
11301451	05140150	18/08/2017	MELSPX	F1	20.000000	2.260000
11301451	05140150	18/08/2017	PHAARU	F1	20.000000	0.110000
11301451	05140150	18/08/2017	OEDSPX	F1	20.000000	0.010000
11301451	05140150	18/08/2017	GONSPX	F1	20.000000	0.000000
11301451	05140150	18/08/2017	FONSQU	F2	79.000000	0.010000
11301451	05140150	18/08/2017	FISCRA	F2	79.000000	0.010000
11301451	05140150	18/08/2017	RHYRIP	F2	79.000000	0.000000
11301451	05140150	18/08/2017	MELSPX	F2	79.000000	54.900000
11301451	05140150	18/08/2017	PHAARU	F2	79.000000	0.050000
11301451	05140150	18/08/2017	OEDSPX	F2	79.000000	0.000000
11301451	05140150	18/08/2017	GONSPX	F2	79.000000	0.010000

11301227	05140150	15/08/2018	AGRSTO	F1	28.450000	0.010000
11301227	05140150	15/08/2018	CHIPOL	F1	28.450000	0.010000
11301227	05140150	15/08/2018	FISCRA	F1	28.450000	0.010000
11301227	05140150	15/08/2018	FONSQU	F1	28.450000	0.030000
11301227	05140150	15/08/2018	HYAFLU	F1	28.450000	0.010000
11301227	05140150	15/08/2018	LEASPX	F1	28.450000	0.000000
11301227	05140150	15/08/2018	MELSPX	F1	28.450000	4.010000
11301227	05140150	15/08/2018	PHAARU	F1	28.450000	0.410000
11301227	05140150	15/08/2018	PHOSPX	F1	28.450000	0.010000
11301227	05140150	15/08/2018	RHYRIP	F1	28.450000	0.410000
11301227	05140150	15/08/2018	VEUSPX	F1	28.450000	0.020000
11301227	05140150	15/08/2018	AGRSTO	F2	71.550000	0.000000
11301227	05140150	15/08/2018	CHIPOL	F2	71.550000	0.010000
11301227	05140150	15/08/2018	FISCRA	F2	71.550000	0.010000
11301227	05140150	15/08/2018	FONSQU	F2	71.550000	0.010000
11301227	05140150	15/08/2018	HYAFLU	F2	71.550000	0.010000
11301227	05140150	15/08/2018	LEASPX	F2	71.550000	0.010000
11301227	05140150	15/08/2018	MELSPX	F2	71.550000	25.990000
11301227	05140150	15/08/2018	PHAARU	F2	71.550000	0.110000
11301227	05140150	15/08/2018	PHOSPX	F2	71.550000	0.000000
11301227	05140150	15/08/2018	RHYRIP	F2	71.550000	0.010000
11301227	05140150	15/08/2018	VEUSPX	F2	71.550000	0.020000

11304266	05140150	31/07/2019	AGRSTO	F1	11.970000	0.000000
11304266	05140150	31/07/2019	BRARIV	F1	11.970000	0.010000
11304266	05140150	31/07/2019	CHIPOL	F1	11.970000	0.000000
11304266	05140150	31/07/2019	EQUARV	F1	11.970000	0.000000
11304266	05140150	31/07/2019	FISCRA	F1	11.970000	0.000000
11304266	05140150	31/07/2019	FONANT	F1	11.970000	0.000000
11304266	05140150	31/07/2019	FONSQU	F1	11.970000	0.010000
11304266	05140150	31/07/2019	GLYFLU	F1	11.970000	0.000000
11304266	05140150	31/07/2019	GONSPX	F1	11.970000	0.000000
11304266	05140150	31/07/2019	HEDHEL	F1	11.970000	0.000000
11304266	05140150	31/07/2019	HERSPX	F1	11.970000	1.000000
11304266	05140150	31/07/2019	HYAFLU	F1	11.970000	0.000000
11304266	05140150	31/07/2019	LEEORY	F1	11.970000	0.000000
11304266	05140150	31/07/2019	LEORIP	F1	11.970000	0.000000
11304266	05140150	31/07/2019	LYSVUL	F1	11.970000	0.000000
11304266	05140150	31/07/2019	MELSPX	F1	11.970000	1.010000
11304266	05140150	31/07/2019	MENAQU	F1	11.970000	0.000000
11304266	05140150	31/07/2019	PHAARU	F1	11.970000	0.000000
11304266	05140150	31/07/2019	PHOSPX	F1	11.970000	0.060000
11304266	05140150	31/07/2019	RHYRIP	F1	11.970000	0.010000
11304266	05140150	31/07/2019	RUBSPX	F1	11.970000	0.000000
11304266	05140150	31/07/2019	SPISPX	F1	11.970000	0.000000
11304266	05140150	31/07/2019	AGRSTO	F2	88.030000	0.010000
11304266	05140150	31/07/2019	BRARIV	F2	88.030000	0.000000
11304266	05140150	31/07/2019	CHIPOL	F2	88.030000	0.010000
11304266	05140150	31/07/2019	EQUARV	F2	88.030000	0.010000
11304266	05140150	31/07/2019	FISCRA	F2	88.030000	0.010000
11304266	05140150	31/07/2019	FONANT	F2	88.030000	0.010000
11304266	05140150	31/07/2019	FONSQU	F2	88.030000	0.000000
11304266	05140150	31/07/2019	GLYFLU	F2	88.030000	0.020000
11304266	05140150	31/07/2019	GONSPX	F2	88.030000	0.010000
11304266	05140150	31/07/2019	HEDHEL	F2	88.030000	0.010000
11304266	05140150	31/07/2019	HERSPX	F2	88.030000	0.220000
11304266	05140150	31/07/2019	HYAFLU	F2	88.030000	0.010000
11304266	05140150	31/07/2019	LEEORY	F2	88.030000	0.010000
11304266	05140150	31/07/2019	LEORIP	F2	88.030000	0.010000
11304266	05140150	31/07/2019	LYSVUL	F2	88.030000	0.010000
11304266	05140150	31/07/2019	MELSPX	F2	88.030000	9.430000
11304266	05140150	31/07/2019	MENAQU	F2	88.030000	0.010000
11304266	05140150	31/07/2019	PHAARU	F2	88.030000	0.110000
11304266	05140150	31/07/2019	PHOSPX	F2	88.030000	0.060000
11304266	05140150	31/07/2019	RHYRIP	F2	88.030000	0.010000
11304266	05140150	31/07/2019	RUBSPX	F2	88.030000	0.010000
11304266	05140150	31/07/2019	SPISPX	F2	88.030000	0.010000

11304505	05140150	10/07/2020	AGRSTO	F1	11.110000	0.000000
11304505	05140150	10/07/2020	BRARIV	F1	11.110000	0.010000
11304505	05140150	10/07/2020	CHIPOL	F1	11.110000	0.000000
11304505	05140150	10/07/2020	EQUARV	F1	11.110000	0.000000
11304505	05140150	10/07/2020	FISCRA	F1	11.110000	0.000000
11304505	05140150	10/07/2020	FONSQU	F1	11.110000	0.010000
11304505	05140150	10/07/2020	HERSPX	F1	11.110000	1.400000
11304505	05140150	10/07/2020	HYAFLU	F1	11.110000	0.000000
11304505	05140150	10/07/2020	LEASPX	F1	11.110000	0.010000
11304505	05140150	10/07/2020	LYSVUL	F1	11.110000	0.000000
11304505	05140150	10/07/2020	MELSPX	F1	11.110000	0.010000
11304505	05140150	10/07/2020	PHAARU	F1	11.110000	0.010000
11304505	05140150	10/07/2020	PHOSPX	F1	11.110000	0.010000
11304505	05140150	10/07/2020	RANREP	F1	11.110000	0.000000
11304505	05140150	10/07/2020	RHYRIP	F1	11.110000	0.680000
11304505	05140150	10/07/2020	NEWCOD	F1	11.110000	0.010000
11304505	05140150	10/07/2020	AGRSTO	F2	88.890000	0.040000
11304505	05140150	10/07/2020	BRARIV	F2	88.890000	0.000000
11304505	05140150	10/07/2020	CHIPOL	F2	88.890000	0.010000
11304505	05140150	10/07/2020	EQUARV	F2	88.890000	0.010000
11304505	05140150	10/07/2020	FISCRA	F2	88.890000	0.010000
11304505	05140150	10/07/2020	FONSQU	F2	88.890000	0.010000
11304505	05140150	10/07/2020	HERSPX	F2	88.890000	0.740000
11304505	05140150	10/07/2020	HYAFLU	F2	88.890000	0.010000
11304505	05140150	10/07/2020	LEASPX	F2	88.890000	0.000000
11304505	05140150	10/07/2020	LYSVUL	F2	88.890000	0.010000
11304505	05140150	10/07/2020	MELSPX	F2	88.890000	0.120000
11304505	05140150	10/07/2020	PHAARU	F2	88.890000	0.090000
11304505	05140150	10/07/2020	PHOSPX	F2	88.890000	0.010000
11304505	05140150	10/07/2020	RANREP	F2	88.890000	0.010000
11304505	05140150	10/07/2020	RHYRIP	F2	88.890000	0.010000
11304505	05140150	10/07/2020	NEWCOD	F2	88.890000	0.010000

11306582	05140150	20/07/2021	CHIPOL	F1	10.960000	0.000000
11306582	05140150	20/07/2021	DERWEB	F1	10.960000	0.000000
11306582	05140150	20/07/2021	FISCRA	F1	10.960000	0.000000
11306582	05140150	20/07/2021	FONSQU	F1	10.960000	0.010000
11306582	05140150	20/07/2021	GLYFLU	F1	10.960000	0.000000
11306582	05140150	20/07/2021	GONSPX	F1	10.960000	0.000000
11306582	05140150	20/07/2021	HERSPX	F1	10.960000	0.010000
11306582	05140150	20/07/2021	HYAFLU	F1	10.960000	0.000000
11306582	05140150	20/07/2021	LEASPX	F1	10.960000	0.010000
11306582	05140150	20/07/2021	LEORIP	F1	10.960000	0.000000
11306582	05140150	20/07/2021	LYSVUL	F1	10.960000	0.000000
11306582	05140150	20/07/2021	MELSPX	F1	10.960000	0.000000
11306582	05140150	20/07/2021	PHAARU	F1	10.960000	0.000000
11306582	05140150	20/07/2021	RHYRIP	F1	10.960000	0.540000
11306582	05140150	20/07/2021	CHIPOL	F2	89.040000	0.010000
11306582	05140150	20/07/2021	DERWEB	F2	89.040000	0.010000
11306582	05140150	20/07/2021	FISCRA	F2	89.040000	0.010000
11306582	05140150	20/07/2021	FONSQU	F2	89.040000	0.010000
11306582	05140150	20/07/2021	GLYFLU	F2	89.040000	0.050000
11306582	05140150	20/07/2021	GONSPX	F2	89.040000	0.010000
11306582	05140150	20/07/2021	HERSPX	F2	89.040000	0.140000
11306582	05140150	20/07/2021	HYAFLU	F2	89.040000	0.010000
11306582	05140150	20/07/2021	LEASPX	F2	89.040000	0.010000
11306582	05140150	20/07/2021	LEORIP	F2	89.040000	0.010000
11306582	05140150	20/07/2021	LYSVUL	F2	89.040000	0.010000
11306582	05140150	20/07/2021	MELSPX	F2	89.040000	0.010000
11306582	05140150	20/07/2021	PHAARU	F2	89.040000	0.120000
11306582	05140150	20/07/2021	RHYRIP	F2	89.040000	0.020000

11307284	05140150	10/08/2022	AGRSTO	F1	10.370000	0.000000
11307284	05140150	10/08/2022	FISCRA	F1	10.370000	0.000000
11307284	05140150	10/08/2022	FONANT	F1	10.370000	0.000000
11307284	05140150	10/08/2022	HERSPX	F1	10.370000	0.000000
11307284	05140150	10/08/2022	MELSPX	F1	10.370000	10.000000
11307284	05140150	10/08/2022	MENAQU	F1	10.370000	0.000000
11307284	05140150	10/08/2022	PHAARU	F1	10.370000	0.080000
11307284	05140150	10/08/2022	RHYRIP	F1	10.370000	0.010000
11307284	05140150	10/08/2022	SPISPX	F1	10.370000	0.010000
11307284	05140150	10/08/2022	AGRSTO	F2	89.630000	0.010000
11307284	05140150	10/08/2022	FISCRA	F2	89.630000	0.010000
11307284	05140150	10/08/2022	FONANT	F2	89.630000	0.010000
11307284	05140150	10/08/2022	HERSPX	F2	89.630000	0.010000
11307284	05140150	10/08/2022	MELSPX	F2	89.630000	49.990000
11307284	05140150	10/08/2022	MENAQU	F2	89.630000	0.010000
11307284	05140150	10/08/2022	PHAARU	F2	89.630000	0.010000
11307284	05140150	10/08/2022	RHYRIP	F2	89.630000	0.010000
11307284	05140150	10/08/2022	SPISPX	F2	89.630000	0.010000

