CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302132	05137000	19/08/2011	BRARIV	F1	70.000000	0.600000
11302132	05137000	19/08/2011	LEASPX	F1	70.000000	0.500000
11302132	05137000	19/08/2011	FONANT	F1	70.000000	0.150000
11302132	05137000	19/08/2011	OEDSPX	F1	70.000000	0.120000
11302132	05137000	19/08/2011	SPISPX	F1	70.000000	0.120000

11302359	05137000	10/09/2012	OEDSPX	F1	48.000000	10.000000
11302359	05137000	10/09/2012	FONSQU	F1	48.000000	1.000000
11302359	05137000	10/09/2012	BRARIV	F1	48.000000	0.800000
11302359	05137000	10/09/2012	FONANT	F1	48.000000	0.050000
11302359	05137000	10/09/2012	POLHYD	F1	48.000000	0.010000
11302359	05137000	10/09/2012	FONSQU	F2	52.000000	0.100000
11302359	05137000	10/09/2012	BRARIV	F2	52.000000	0.010000
11302359	05137000	10/09/2012	FONANT	F2	52.000000	0.020000
11302359	05137000	10/09/2012	LEASPX	F2	52.000000	0.010000
11302359	05137000	10/09/2012	AMBRIP	F2	52.000000	0.010000

11302797	05137000	02/09/2013	OEDSPX	F1	22.000000	1.300000
11302797	05137000	02/09/2013	RHYRIP	F1	22.000000	2.700000
11302797	05137000	02/09/2013	FONSQU	F1	22.000000	1.350000
11302797	05137000	02/09/2013	VAUSPX	F1	22.000000	0.550000
11302797	05137000	02/09/2013	SPISPX	F1	22.000000	0.300000
11302797	05137000	02/09/2013	HYGOCH	F1	22.000000	0.250000
11302797	05137000	02/09/2013	LEASPX	F1	22.000000	0.010000
11302797	05137000	02/09/2013	MELSPX	F1	22.000000	0.010000
11302797	05137000	02/09/2013	MOUSPX	F1	22.000000	0.010000
11302797	05137000	02/09/2013	OSCSPX	F1	22.000000	0.010000
11302797	05137000	02/09/2013	OEDSPX	F2	78.000000	2.100000
11302797	05137000	02/09/2013	RHYRIP	F2	78.000000	0.550000
11302797	05137000	02/09/2013	FONSQU	F2	78.000000	0.250000
11302797	05137000	02/09/2013	AMBFLU	F2	78.000000	0.010000
11302797	05137000	02/09/2013	AMBRIP	F2	78.000000	0.010000

11303090	05137000	24/07/2014	FONSQU	F1	72.000000	2.000000
11303090	05137000	24/07/2014	CRACOM	F1	72.000000	1.600000
11303090	05137000	24/07/2014	RHYRIP	F1	72.000000	1.000000
11303090	05137000	24/07/2014	OEDSPX	F1	72.000000	0.400000
11303090	05137000	24/07/2014	SPISPX	F1	72.000000	0.400000
11303090	05137000	24/07/2014	FONANT	F1	72.000000	0.040000
11303090	05137000	24/07/2014	LEASPX	F1	72.000000	0.010000
11303090	05137000	24/07/2014	CHIPOL	F1	72.000000	0.010000
11303090	05137000	24/07/2014	HYGOCH	F1	72.000000	0.010000
11303090	05137000	24/07/2014	FONSQU	F2	28.000000	0.400000
11303090	05137000	24/07/2014	CRACOM	F2	28.000000	0.100000
11303090	05137000	24/07/2014	RHYRIP	F2	28.000000	0.100000

11304057	05137000	24/07/2015	FONSQU	F1	77.000000	4.500000
11304057	05137000	24/07/2015	HYGOCH	F1	77.000000	4.100000
11304057	05137000	24/07/2015	OEDSPX	F1	77.000000	0.600000
11304057	05137000	24/07/2015	LEASPX	F1	77.000000	0.500000
11304057	05137000	24/07/2015	SPISPX	F1	77.000000	0.500000
11304057	05137000	24/07/2015	FONANT	F1	77.000000	0.200000
11304057	05137000	24/07/2015	OSCSPX	F1	77.000000	0.150000
11304057	05137000	24/07/2015	STISPX	F1	77.000000	0.050000
11304057	05137000	24/07/2015	FONANT	F2	23.000000	0.010000

11304680	05137000	23/08/2016	HYGOCH	F1	28.000000	25.000000
11304680	05137000	23/08/2016	FONSQU	F1	28.000000	17.000000
11304680	05137000	23/08/2016	LEASPX	F1	28.000000	0.080000
11304680	05137000	23/08/2016	AUDSPX	F1	28.000000	0.030000
11304680	05137000	23/08/2016	MOUSPX	F1	28.000000	0.010000
11304680	05137000	23/08/2016	PHOSPX	F1	28.000000	0.010000
11304680	05137000	23/08/2016	STISPX	F1	28.000000	0.010000
11304680	05137000	23/08/2016	ZYGSPX	F1	28.000000	0.010000
11304680	05137000	23/08/2016	MICSPX	F1	28.000000	0.650000
11304680	05137000	23/08/2016	PLTRIP	F1	28.000000	0.090000
11304680	05137000	23/08/2016	LYNSPX	F1	28.000000	0.010000
11304680	05137000	23/08/2016	SPISPX	F1	28.000000	0.300000
11304680	05137000	23/08/2016	ULOSPX	F1	28.000000	0.300000
11304680	05137000	23/08/2016	FONANT	F1	28.000000	7.000000
11304680	05137000	23/08/2016	AGRSTO	F1	28.000000	0.010000
11304680	05137000	23/08/2016	OEDSPX	F1	28.000000	1.900000
11304680	05137000	23/08/2016	GOPSPX	F1	28.000000	0.070000
11304680	05137000	23/08/2016	HOMSPX	F1	28.000000	0.010000
11304680	05137000	23/08/2016	SCZSPX	F1	28.000000	0.010000
11304680	05137000	23/08/2016	TOYSPX	F1	28.000000	61.000000
11304680	05137000	23/08/2016	NEWCOD	F1	28.000000	0.070000
11304680	05137000	23/08/2016	HYGOCH	F2	72.000000	0.700000
11304680	05137000	23/08/2016	FONSQU	F2	72.000000	0.800000
11304680	05137000	23/08/2016	LEASPX	F2	72.000000	0.010000
11304680	05137000	23/08/2016	AUDSPX	F2	72.000000	0.010000
11304680	05137000	23/08/2016	MICSPX	F2	72.000000	0.530000
11304680	05137000	23/08/2016	PLTRIP	F2	72.000000	0.010000
11304680	05137000	23/08/2016	SPISPX	F2	72.000000	0.020000
11304680	05137000	23/08/2016	ULOSPX	F2	72.000000	0.300000
11304680	05137000	23/08/2016	FONANT	F2	72.000000	0.200000
11304680	05137000	23/08/2016	OEDSPX	F2	72.000000	0.900000
11304680	05137000	23/08/2016	GOPSPX	F2	72.000000	0.010000
11304680	05137000	23/08/2016	TOYSPX	F2	72.000000	5.500000
11304680	05137000	23/08/2016	NEWCOD	F2	72.000000	0.010000

11301441	05137000	03/07/2017	FONSQU	F1	32.000000	9.100000
11301441	05137000	03/07/2017	LEASPX	F1	32.000000	4.460000
11301441	05137000	03/07/2017	PALCOM	F1	32.000000	9.430000
11301441	05137000	03/07/2017	MOUSPX	F1	32.000000	0.040000
11301441	05137000	03/07/2017	ZYGSPX	F1	32.000000	0.010000
11301441	05137000	03/07/2017	RHYRIP	F1	32.000000	1.330000
11301441	05137000	03/07/2017	FONANT	F1	32.000000	0.480000
11301441	05137000	03/07/2017	OEDSPX	F1	32.000000	0.050000
11301441	05137000	03/07/2017	LEORIP	F1	32.000000	0.000000
11301441	05137000	03/07/2017	FONSQU	F2	67.000000	1.760000
11301441	05137000	03/07/2017	LEASPX	F2	67.000000	0.220000
11301441	05137000	03/07/2017	PALCOM	F2	67.000000	0.740000
11301441	05137000	03/07/2017	MOUSPX	F2	67.000000	0.020000
11301441	05137000	03/07/2017	ZYGSPX	F2	67.000000	0.010000
11301441	05137000	03/07/2017	RHYRIP	F2	67.000000	0.000000
11301441	05137000	03/07/2017	FONANT	F2	67.000000	0.210000
11301441	05137000	03/07/2017	OEDSPX	F2	67.000000	0.030000
11301441	05137000	03/07/2017	LEORIP	F2	67.000000	0.010000

11301219	05137000	10/08/2018	CHIPOL	F1	24.810000	0.010000
11301219	05137000	10/08/2018	FONANT	F1	24.810000	1.000000
11301219	05137000	10/08/2018	FONSQU	F1	24.810000	9.760000
11301219	05137000	10/08/2018	GOMSPX	F1	24.810000	0.000000
11301219	05137000	10/08/2018	HYGOCH	F1	24.810000	3.570000
11301219	05137000	10/08/2018	LEASPX	F1	24.810000	0.740000
11301219	05137000	10/08/2018	LEMMIN	F1	24.810000	0.010000
11301219	05137000	10/08/2018	OEDSPX	F1	24.810000	8.000000
11301219	05137000	10/08/2018	RHYRIP	F1	24.810000	0.060000
11301219	05137000	10/08/2018	SPISPX	F1	24.810000	2.000000
11301219	05137000	10/08/2018	TOYSPX	F1	24.810000	0.000000
11301219	05137000	10/08/2018	ZYGSPX	F1	24.810000	0.000000
11301219	05137000	10/08/2018	CHIPOL	F2	75.190000	0.000000
11301219	05137000	10/08/2018	FONANT	F2	75.190000	0.120000
11301219	05137000	10/08/2018	FONSQU	F2	75.190000	1.310000
11301219	05137000	10/08/2018	GOMSPX	F2	75.190000	0.460000
11301219	05137000	10/08/2018	HYGOCH	F2	75.190000	0.300000
11301219	05137000	10/08/2018	LEASPX	F2	75.190000	0.850000
11301219	05137000	10/08/2018	LEMMIN	F2	75.190000	0.010000
11301219	05137000	10/08/2018	OEDSPX	F2	75.190000	1.670000
11301219	05137000	10/08/2018	RHYRIP	F2	75.190000	0.010000
11301219	05137000	10/08/2018	SPISPX	F2	75.190000	0.660000
11301219	05137000	10/08/2018	TOYSPX	F2	75.190000	0.310000
11301219	05137000	10/08/2018	ZYGSPX	F2	75.190000	0.150000

11304250	05137000	03/10/2019	AGRSTO	F1	14.000000	0.000000
11304250	05137000	03/10/2019	CALSPX	F1	14.000000	0.000000
11304250	05137000	03/10/2019	CHIPOL	F1	14.000000	0.000000
11304250	05137000	03/10/2019	FONANT	F1	14.000000	0.720000
11304250	05137000	03/10/2019	FONSQU	F1	14.000000	16.860000
11304250	05137000	03/10/2019	GLEHED	F1	14.000000	0.000000
11304250	05137000	03/10/2019	HEDHEL	F1	14.000000	0.000000
11304250	05137000	03/10/2019	HERSPX	F1	14.000000	0.000000
11304250	05137000	03/10/2019	HYAFLU	F1	14.000000	0.000000
11304250	05137000	03/10/2019	HYGOCH	F1	14.000000	3.710000
11304250	05137000	03/10/2019	MELSPX	F1	14.000000	0.000000
11304250	05137000	03/10/2019	OEDSPX	F1	14.000000	0.920000
11304250	05137000	03/10/2019	OSCSPX	F1	14.000000	0.000000
11304250	05137000	03/10/2019	PHOSPX	F1	14.000000	0.000000
11304250	05137000	03/10/2019	SPISPX	F1	14.000000	0.000000
11304250	05137000	03/10/2019	THAALO	F1	14.000000	0.000000
11304250	05137000	03/10/2019	TOYSPX	F1	14.000000	0.010000
11304250	05137000	03/10/2019	AGRSTO	F2	86.000000	0.010000
11304250	05137000	03/10/2019	CALSPX	F2	86.000000	0.010000
11304250	05137000	03/10/2019	CHIPOL	F2	86.000000	0.010000
11304250	05137000	03/10/2019	FONANT	F2	86.000000	0.010000
11304250	05137000	03/10/2019	FONSQU	F2	86.000000	2.320000
11304250	05137000	03/10/2019	GLEHED	F2	86.000000	0.010000
11304250	05137000	03/10/2019	HEDHEL	F2	86.000000	0.010000
11304250	05137000	03/10/2019	HERSPX	F2	86.000000	0.010000
11304250	05137000	03/10/2019	HYAFLU	F2	86.000000	0.010000
11304250	05137000	03/10/2019	HYGOCH	F2	86.000000	0.030000
11304250	05137000	03/10/2019	MELSPX	F2	86.000000	0.010000
11304250	05137000	03/10/2019	OEDSPX	F2	86.000000	1.720000
11304250	05137000	03/10/2019	OSCSPX	F2	86.000000	0.010000
11304250	05137000	03/10/2019	PHOSPX	F2	86.000000	0.020000
11304250	05137000	03/10/2019	SPISPX	F2	86.000000	0.010000
11304250	05137000	03/10/2019	THAALO	F2	86.000000	0.010000
11304250	05137000	03/10/2019	TOYSPX	F2	86.000000	0.000000

11304496	05137000	08/07/2020	BRARIV	F1	2.680000	0.010000
11304496	05137000	08/07/2020	FONANT	F1	2.680000	0.000000
11304496	05137000	08/07/2020	FONSQU	F1	2.680000	5.000000
11304496	05137000	08/07/2020	HEDHEL	F1	2.680000	0.000000
11304496	05137000	08/07/2020	HERSPX	F1	2.680000	0.000000
11304496	05137000	08/07/2020	HYGOCH	F1	2.680000	1.010000
11304496	05137000	08/07/2020	LEASPX	F1	2.680000	0.010000
11304496	05137000	08/07/2020	OEDSPX	F1	2.680000	0.010000
11304496	05137000	08/07/2020	PARINS	F1	2.680000	0.000000
11304496	05137000	08/07/2020	REYJAP	F1	2.680000	0.000000
11304496	05137000	08/07/2020	RUBSPX	F1	2.680000	0.000000
11304496	05137000	08/07/2020	BRARIV	F2	97.320000	0.010000
11304496	05137000	08/07/2020	FONANT	F2	97.320000	0.010000
11304496	05137000	08/07/2020	FONSQU	F2	97.320000	0.480000
11304496	05137000	08/07/2020	HEDHEL	F2	97.320000	0.010000
11304496	05137000	08/07/2020	HERSPX	F2	97.320000	0.010000
11304496	05137000	08/07/2020	HYGOCH	F2	97.320000	0.120000
11304496	05137000	08/07/2020	LEASPX	F2	97.320000	0.010000
11304496	05137000	08/07/2020	OEDSPX	F2	97.320000	0.000000
11304496	05137000	08/07/2020	PARINS	F2	97.320000	0.010000
11304496	05137000	08/07/2020	REYJAP	F2	97.320000	0.010000
11304496	05137000	08/07/2020	RUBSPX	F2	97.320000	0.010000

11306572	05137000	19/07/2021	AUDSPX	F1	3.520000	0.000000
11306572	05137000	19/07/2021	CHIPOL	F1	3.520000	0.000000
11306572	05137000	19/07/2021	COMSPX	F1	3.520000	0.000000
11306572	05137000	19/07/2021	DIASPX	F1	3.520000	0.000000
11306572	05137000	19/07/2021	FONANT	F1	3.520000	0.000000
11306572	05137000	19/07/2021	FONSQU	F1	3.520000	5.000000
11306572	05137000	19/07/2021	HYGOCH	F1	3.520000	0.000000
11306572	05137000	19/07/2021	LEASPX	F1	3.520000	1.000000
11306572	05137000	19/07/2021	MELSPX	F1	3.520000	0.000000
11306572	05137000	19/07/2021	MICSPX	F1	3.520000	0.010000
11306572	05137000	19/07/2021	OEDSPX	F1	3.520000	0.010000
11306572	05137000	19/07/2021	PHOSPX	F1	3.520000	0.000000
11306572	05137000	19/07/2021	RHYRIP	F1	3.520000	0.100000
11306572	05137000	19/07/2021	SCAUND	F1	3.520000	0.010000
11306572	05137000	19/07/2021	SPISPX	F1	3.520000	0.010000
11306572	05137000	19/07/2021	TABSPX	F1	3.520000	0.000000
11306572	05137000	19/07/2021	ULOSPX	F1	3.520000	0.000000
11306572	05137000	19/07/2021	ZYGSPX	F1	3.520000	0.010000
11306572	05137000	19/07/2021	AUDSPX	F2	96.480000	0.010000
11306572	05137000	19/07/2021	CHIPOL	F2	96.480000	0.010000
11306572	05137000	19/07/2021	COMSPX	F2	96.480000	0.010000
11306572	05137000	19/07/2021	DIASPX	F2	96.480000	0.010000
11306572	05137000	19/07/2021	FONANT	F2	96.480000	0.160000
11306572	05137000	19/07/2021	FONSQU	F2	96.480000	1.870000
11306572	05137000	19/07/2021	HYGOCH	F2	96.480000	0.180000
11306572	05137000	19/07/2021	LEASPX	F2	96.480000	0.480000
11306572	05137000	19/07/2021	MELSPX	F2	96.480000	0.010000
11306572	05137000	19/07/2021	MICSPX	F2	96.480000	0.020000
11306572	05137000	19/07/2021	OEDSPX	F2	96.480000	0.060000
11306572	05137000	19/07/2021	PHOSPX	F2	96.480000	0.010000
11306572	05137000	19/07/2021	RHYRIP	F2	96.480000	0.070000
11306572	05137000	19/07/2021	SCAUND	F2	96.480000	0.000000
11306572	05137000	19/07/2021	SPISPX	F2	96.480000	0.010000
11306572	05137000	19/07/2021	TABSPX	F2	96.480000	0.010000
11306572	05137000	19/07/2021	ULOSPX	F2	96.480000	0.010000
11306572	05137000	19/07/2021	ZYGSPX	F2	96.480000	0.610000

11307275	05137000	09/08/2022	AGRSTO	F1	73.270000	0.000000
11307275	05137000	09/08/2022	ATRUND	F1	73.270000	0.000000
11307275	05137000	09/08/2022	AUDHER	F1	73.270000	0.010000
11307275	05137000	09/08/2022	DIASPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	FISADI	F1	73.270000	0.000000
11307275	05137000	09/08/2022	FONANT	F1	73.270000	0.000000
11307275	05137000	09/08/2022	FONSQU	F1	73.270000	0.280000
11307275	05137000	09/08/2022	HEDHEL	F1	73.270000	0.000000
11307275	05137000	09/08/2022	HYAFLU	F1	73.270000	0.000000
11307275	05137000	09/08/2022	HYGOCH	F1	73.270000	0.220000
11307275	05137000	09/08/2022	LEEORY	F1	73.270000	0.000000
11307275	05137000	09/08/2022	LEASPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	LYSVUL	F1	73.270000	0.000000
11307275	05137000	09/08/2022	MICSPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	OEDSPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	OSMREG	F1	73.270000	0.000000
11307275	05137000	09/08/2022	PELEND	F1	73.270000	0.000000
11307275	05137000	09/08/2022	PERHYD	F1	73.270000	0.000000
11307275	05137000	09/08/2022	PHAARU	F1	73.270000	0.000000
11307275	05137000	09/08/2022	PHOSPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	RACACI	F1	73.270000	0.010000
11307275	05137000	09/08/2022	RANREP	F1	73.270000	0.000000
11307275	05137000	09/08/2022	SOADUL	F1	73.270000	0.000000
11307275	05137000	09/08/2022	SPISPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	THAALO	F1	73.270000	0.000000
11307275	05137000	09/08/2022	TOYSPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	ULOSPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	ZYGSPX	F1	73.270000	0.010000
11307275	05137000	09/08/2022	AGRSTO	F2	26.730000	0.010000
11307275	05137000	09/08/2022	ATRUND	F2	26.730000	0.010000
11307275	05137000	09/08/2022	AUDHER	F2	26.730000	0.000000
11307275	05137000	09/08/2022	DIASPX	F2	26.730000	0.010000
11307275	05137000	09/08/2022	FISADI	F2	26.730000	0.010000
11307275	05137000	09/08/2022	FONANT	F2	26.730000	0.220000
11307275	05137000	09/08/2022	FONSQU	F2	26.730000	0.020000
11307275	05137000	09/08/2022	HEDHEL	F2	26.730000	0.010000
11307275	05137000	09/08/2022	HYAFLU	F2	26.730000	0.110000
11307275	05137000	09/08/2022	HYGOCH	F2	26.730000	0.170000
11307275	05137000	09/08/2022	LEEORY	F2	26.730000	0.010000
11307275	05137000	09/08/2022	LEASPX	F2	26.730000	0.000000
11307275	05137000	09/08/2022	LYSVUL	F2	26.730000	0.010000
11307275	05137000	09/08/2022	MICSPX	F2	26.730000	0.010000
11307275	05137000	09/08/2022	OEDSPX	F2	26.730000	0.020000
11307275	05137000	09/08/2022	OSMREG	F2	26.730000	0.010000
11307275	05137000	09/08/2022	PELEND	F2	26.730000	0.010000
11307275	05137000	09/08/2022	PERHYD	F2	26.730000	0.010000
11307275	05137000	09/08/2022	PHAARU	F2	26.730000	0.010000
11307275	05137000	09/08/2022	PHOSPX	F2	26.730000	0.000000
11307275	05137000	09/08/2022	RACACI	F2	26.730000	0.000000
11307275	05137000	09/08/2022	RANREP	F2	26.730000	0.010000
11307275	05137000	09/08/2022	SOADUL	F2	26.730000	0.010000
11307275	05137000	09/08/2022	SPISPX	F2	26.730000	0.010000
11307275	05137000	09/08/2022	THAALO	F2	26.730000	0.010000
11307275	05137000	09/08/2022	TOYSPX	F2	26.730000	0.010000
11307275	05137000	09/08/2022	ULOSPX	F2	26.730000	0.010000
11307275	05137000	09/08/2022	ZYGSPX	F2	26.730000	0.010000

