CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303540	06183000	05/07/2007	MOOSPX	F1	100.000000	0.030000
11303540	06183000	05/07/2007	ZYGSPX	F1	100.000000	0.010000
11303540	06183000	05/07/2007	DIASPX	F1	100.000000	0.030000
11303540	06183000	05/07/2007	CINFON	F1	100.000000	0.010000
11303540	06183000	05/07/2007	OSCSPX	F1	100.000000	0.010000
11303540	06183000	05/07/2007	NASOFF	F1	100.000000	0.220000
11303540	06183000	05/07/2007	VERANA	F1	100.000000	0.040000
11303540	06183000	05/07/2007	MELSPX	F1	100.000000	0.020000
11303540	06183000	05/07/2007	SPISPX	F1	100.000000	0.010000
11303540	06183000	05/07/2007	ULOSPX	F1	100.000000	0.010000
11303540	06183000	05/07/2007	APINOD	F1	100.000000	0.010000
11303540	06183000	05/07/2007	PHAARU	F1	100.000000	0.010000
11303540	06183000	05/07/2007	OEDSPX	F1	100.000000	0.010000
11303540	06183000	05/07/2007	HYISPX	F1	100.000000	0.290000
11303540	06183000	05/07/2007	CLASPX	F1	100.000000	0.010000
11303540	06183000	05/07/2007	VAUSPX	F1	100.000000	0.010000
11303540	06183000	05/07/2007	RHISPX	F1	100.000000	0.010000
11303540	06183000	05/07/2007	MENLON	F1	100.000000	0.010000
11303540	06183000	05/07/2007	NEWCOD	F1	100.000000	0.010000
11303540	06183000	05/07/2007	POTRUT	F1	100.000000	0.050000
11303540	06183000	05/07/2007	LUDPEP	F1	100.000000	0.550000

11303270	06183000	06/07/2009	CLASPX	F1	37.000000	10.500000
11303270	06183000	06/07/2009	DIASPX	F1	37.000000	3.500000
11303270	06183000	06/07/2009	ENTSPX	F1	37.000000	1.000000
11303270	06183000	06/07/2009	MELSPX	F1	37.000000	0.100000
11303270	06183000	06/07/2009	LUDPEP	F1	37.000000	0.050000
11303270	06183000	06/07/2009	APINOD	F1	37.000000	0.050000
11303270	06183000	06/07/2009	POTNOD	F1	37.000000	0.010000
11303270	06183000	06/07/2009	NASOFF	F1	37.000000	0.050000
11303270	06183000	06/07/2009	TETSPX	F1	37.000000	0.010000
11303270	06183000	06/07/2009	AGRSTO	F1	37.000000	0.010000
11303270	06183000	06/07/2009	MENROT	F1	37.000000	0.010000
11303270	06183000	06/07/2009	PHAARU	F1	37.000000	0.010000
11303270	06183000	06/07/2009	CLASPX	F2	63.000000	4.000000
11303270	06183000	06/07/2009	DIASPX	F2	63.000000	0.100000
11303270	06183000	06/07/2009	ENTSPX	F2	63.000000	1.500000
11303270	06183000	06/07/2009	MELSPX	F2	63.000000	2.000000
11303270	06183000	06/07/2009	LUDPEP	F2	63.000000	2.000000
11303270	06183000	06/07/2009	SPISPX	F2	63.000000	0.250000
11303270	06183000	06/07/2009	HYISPX	F2	63.000000	0.100000
11303270	06183000	06/07/2009	APINOD	F2	63.000000	0.050000
11303270	06183000	06/07/2009	POTNOD	F2	63.000000	0.050000
11303270	06183000	06/07/2009	VAUSPX	F2	63.000000	0.050000
11303270	06183000	06/07/2009	NASOFF	F2	63.000000	0.010000
11303270	06183000	06/07/2009	MYRSPI	F2	63.000000	0.020000
11303270	06183000	06/07/2009	CHAVUL	F2	63.000000	0.010000
11303270	06183000	06/07/2009	GRODEN	F2	63.000000	0.010000
11303270	06183000	06/07/2009	RANREP	F2	63.000000	0.010000

11303439	06183000	29/06/2012	CLASPX	F1	28.000000	5.000000
11303439	06183000	29/06/2012	ENTSPX	F1	28.000000	0.600000
11303439	06183000	29/06/2012	PHOSPX	F1	28.000000	0.500000
11303439	06183000	29/06/2012	LUDPEP	F1	28.000000	0.200000
11303439	06183000	29/06/2012	VAUSPX	F1	28.000000	0.200000
11303439	06183000	29/06/2012	AGRSTO	F1	28.000000	0.100000
11303439	06183000	29/06/2012	DIASPX	F1	28.000000	0.050000
11303439	06183000	29/06/2012	NASOFF	F1	28.000000	0.010000
11303439	06183000	29/06/2012	SPISPX	F1	28.000000	0.050000
11303439	06183000	29/06/2012	PHAARU	F1	28.000000	0.010000
11303439	06183000	29/06/2012	VERANA	F1	28.000000	0.010000
11303439	06183000	29/06/2012	JUNART	F1	28.000000	0.010000
11303439	06183000	29/06/2012	NOSSPX	F1	28.000000	0.010000
11303439	06183000	29/06/2012	EQUARV	F1	28.000000	0.010000
11303439	06183000	29/06/2012	MENLON	F1	28.000000	0.010000
11303439	06183000	29/06/2012	POLHYD	F1	28.000000	0.010000
11303439	06183000	29/06/2012	CLASPX	F2	72.000000	0.100000
11303439	06183000	29/06/2012	ENTSPX	F2	72.000000	0.800000
11303439	06183000	29/06/2012	POTNOD	F2	72.000000	0.900000
11303439	06183000	29/06/2012	PHOSPX	F2	72.000000	0.020000
11303439	06183000	29/06/2012	LUDPEP	F2	72.000000	0.050000
11303439	06183000	29/06/2012	MYRSPI	F2	72.000000	0.100000
11303439	06183000	29/06/2012	AGRSTO	F2	72.000000	0.020000
11303439	06183000	29/06/2012	DIASPX	F2	72.000000	0.010000
11303439	06183000	29/06/2012	NASOFF	F2	72.000000	0.020000
11303439	06183000	29/06/2012	ZANPAL	F2	72.000000	0.020000
11303439	06183000	29/06/2012	PHAARU	F2	72.000000	0.010000
11303439	06183000	29/06/2012	VERANA	F2	72.000000	0.010000
11303439	06183000	29/06/2012	FISCRA	F2	72.000000	0.010000
11303439	06183000	29/06/2012	APINOD	F2	72.000000	0.010000
11303439	06183000	29/06/2012	LYCEUR	F2	72.000000	0.010000
11303439	06183000	29/06/2012	MENSPX	F2	72.000000	0.010000

1161	06183000	29/08/2014	ZANPAL	F1	26.000000	25.000000
1161	06183000	29/08/2014	ULVSPX	F1	26.000000	15.000000
1161	06183000	29/08/2014	LUDPEP	F1	26.000000	3.000000
1161	06183000	29/08/2014	POTNOD	F1	26.000000	8.600000
1161	06183000	29/08/2014	CLASPX	F1	26.000000	1.000000
1161	06183000	29/08/2014	SPISPX	F1	26.000000	0.010000
1161	06183000	29/08/2014	HYISPX	F1	26.000000	0.100000
1161	06183000	29/08/2014	MYRSPI	F1	26.000000	0.150000
1161	06183000	29/08/2014	RANFLU	F1	26.000000	0.005000
1161	06183000	29/08/2014	MENAQU	F1	26.000000	0.150000
1161	06183000	29/08/2014	PASDIS	F1	26.000000	0.100000
1161	06183000	29/08/2014	NASOFF	F1	26.000000	0.150000
1161	06183000	29/08/2014	PHAARU	F1	26.000000	0.150000
1161	06183000	29/08/2014	AGRSTO	F1	26.000000	0.050000
1161	06183000	29/08/2014	DIASPX	F1	26.000000	0.100000
1161	06183000	29/08/2014	OSCSPX	F1	26.000000	0.010000
1161	06183000	29/08/2014	MOUSPX	F1	26.000000	0.005000
1161	06183000	29/08/2014	VAUSPX	F1	26.000000	0.005000
1161	06183000	29/08/2014	LEORIP	F1	26.000000	0.005000
1161	06183000	29/08/2014	CERDEM	F1	26.000000	0.005000
1161	06183000	29/08/2014	LEMMIN	F1	26.000000	0.005000
1161	06183000	29/08/2014	RANREP	F1	26.000000	0.005000
1161	06183000	29/08/2014	CHAVUL	F1	26.000000	0.010000
1161	06183000	29/08/2014	PHOSPX	F1	26.000000	0.005000
1161	06183000	29/08/2014	EQURAM	F1	26.000000	0.005000
1161	06183000	29/08/2014	LYCEUR	F1	26.000000	0.005000
1161	06183000	29/08/2014	VERANA	F1	26.000000	0.005000
1161	06183000	29/08/2014	PERMAC	F1	26.000000	0.005000
1161	06183000	29/08/2014	ZANPAL	F2	74.000000	2.600000
1161	06183000	29/08/2014	ULVSPX	F2	74.000000	2.250000
1161	06183000	29/08/2014	LUDPEP	F2	74.000000	3.500000
1161	06183000	29/08/2014	POTNOD	F2	74.000000	0.050000
1161	06183000	29/08/2014	CLASPX	F2	74.000000	2.000000
1161	06183000	29/08/2014	SPISPX	F2	74.000000	2.000000
1161	06183000	29/08/2014	HYISPX	F2	74.000000	1.400000
1161	06183000	29/08/2014	MYRSPI	F2	74.000000	1.250000
1161	06183000	29/08/2014	MELSPX	F2	74.000000	1.000000
1161	06183000	29/08/2014	POTBER	F2	74.000000	0.600000
1161	06183000	29/08/2014	RANFLU	F2	74.000000	0.250000
1161	06183000	29/08/2014	MENAQU	F2	74.000000	0.050000
1161	06183000	29/08/2014	PASDIS	F2	74.000000	0.050000
1161	06183000	29/08/2014	NASOFF	F2	74.000000	0.010000
1161	06183000	29/08/2014	PHAARU	F2	74.000000	0.010000
1161	06183000	29/08/2014	AGRSTO	F2	74.000000	0.020000
1161	06183000	29/08/2014	OSCSPX	F2	74.000000	0.010000
1161	06183000	29/08/2014	MOUSPX	F2	74.000000	0.005000
1161	06183000	29/08/2014	VAUSPX	F2	74.000000	0.005000
1161	06183000	29/08/2014	LEORIP	F2	74.000000	0.005000
1161	06183000	29/08/2014	CERDEM	F2	74.000000	0.005000
1161	06183000	29/08/2014	LEMMIN	F2	74.000000	0.005000
1161	06183000	29/08/2014	RANREP	F2	74.000000	0.005000
1161	06183000	29/08/2014	HELNOD	F2	74.000000	0.005000
1161	06183000	29/08/2014	MENLON	F2	74.000000	0.005000
1161	06183000	29/08/2014	BIDFRO	F2	74.000000	0.005000
1161	06183000	29/08/2014	CYPFUS	F2	74.000000	0.005000
1161	06183000	29/08/2014	JUNART	F2	74.000000	0.005000
1161	06183000	29/08/2014	LYSVUL	F2	74.000000	0.005000
1161	06183000	29/08/2014	LYTSAL	F2	74.000000	0.005000
1161	06183000	29/08/2014	RORSYL	F2	74.000000	0.005000

1374	06183000	08/09/2016	ULVSPX	F1	27.000000	16.000000
1374	06183000	08/09/2016	CLASPX	F1	27.000000	23.000000
1374	06183000	08/09/2016	ZANPAL	F1	27.000000	3.350000
1374	06183000	08/09/2016	HYISPX	F1	27.000000	2.750000
1374	06183000	08/09/2016	DIASPX	F1	27.000000	5.000000
1374	06183000	08/09/2016	PHAARU	F1	27.000000	0.050000
1374	06183000	08/09/2016	AGRSTO	F1	27.000000	0.030000
1374	06183000	08/09/2016	NASOFF	F1	27.000000	0.030000
1374	06183000	08/09/2016	VERANA	F1	27.000000	0.020000
1374	06183000	08/09/2016	HELNOD	F1	27.000000	0.010000
1374	06183000	08/09/2016	CYBSPX	F1	27.000000	0.020000
1374	06183000	08/09/2016	MELSPX	F1	27.000000	0.010000
1374	06183000	08/09/2016	RORSYL	F1	27.000000	0.010000
1374	06183000	08/09/2016	OEDSPX	F1	27.000000	0.005000
1374	06183000	08/09/2016	PASDIS	F1	27.000000	0.005000
1374	06183000	08/09/2016	ULVSPX	F2	73.000000	5.250000
1374	06183000	08/09/2016	CLASPX	F2	73.000000	0.100000
1374	06183000	08/09/2016	ZANPAL	F2	73.000000	2.000000
1374	06183000	08/09/2016	SPISPX	F2	73.000000	2.750000
1374	06183000	08/09/2016	HYISPX	F2	73.000000	1.500000
1374	06183000	08/09/2016	DIASPX	F2	73.000000	0.350000
1374	06183000	08/09/2016	PHAARU	F2	73.000000	0.400000
1374	06183000	08/09/2016	AGRSTO	F2	73.000000	0.050000
1374	06183000	08/09/2016	NASOFF	F2	73.000000	0.050000
1374	06183000	08/09/2016	CHAVUL	F2	73.000000	0.060000
1374	06183000	08/09/2016	MOUSPX	F2	73.000000	0.060000
1374	06183000	08/09/2016	ZYGSPX	F2	73.000000	0.060000
1374	06183000	08/09/2016	RANFLU	F2	73.000000	0.060000
1374	06183000	08/09/2016	LYSVUL	F2	73.000000	0.060000
1374	06183000	08/09/2016	POTNOD	F2	73.000000	0.050000
1374	06183000	08/09/2016	VERANA	F2	73.000000	0.020000
1374	06183000	08/09/2016	LUDPEP	F2	73.000000	0.020000
1374	06183000	08/09/2016	HELNOD	F2	73.000000	0.010000
1374	06183000	08/09/2016	EQUARV	F2	73.000000	0.005000
1374	06183000	08/09/2016	MYRSPI	F2	73.000000	0.005000
1374	06183000	08/09/2016	ARUDON	F2	73.000000	0.005000
1374	06183000	08/09/2016	LYTSAL	F2	73.000000	0.005000
1374	06183000	08/09/2016	SCPHOL	F2	73.000000	0.005000

1554	06183000	11/07/2018	CLASPX	F1	23.000000	5.000000
1554	06183000	11/07/2018	DIASPX	F1	23.000000	0.500000
1554	06183000	11/07/2018	ENTSPX	F1	23.000000	0.010000
1554	06183000	11/07/2018	MELSPX	F1	23.000000	0.550000
1554	06183000	11/07/2018	OEDSPX	F1	23.000000	0.300000
1554	06183000	11/07/2018	STISPX	F1	23.000000	0.010000
1554	06183000	11/07/2018	ULOSPX	F1	23.000000	0.320000
1554	06183000	11/07/2018	CINDAN	F1	23.000000	0.010000
1554	06183000	11/07/2018	PHAARU	F1	23.000000	0.010000
1554	06183000	11/07/2018	RANPEU	F1	23.000000	0.200000
1554	06183000	11/07/2018	EQUARV	F1	23.000000	0.010000
1554	06183000	11/07/2018	CLASPX	F2	77.000000	7.000000
1554	06183000	11/07/2018	DIASPX	F2	77.000000	0.250000
1554	06183000	11/07/2018	ENTSPX	F2	77.000000	0.010000
1554	06183000	11/07/2018	MELSPX	F2	77.000000	0.250000
1554	06183000	11/07/2018	OEDSPX	F2	77.000000	0.200000
1554	06183000	11/07/2018	ULOSPX	F2	77.000000	0.800000
1554	06183000	11/07/2018	AGRSTO	F2	77.000000	0.020000
1554	06183000	11/07/2018	NASOFF	F2	77.000000	0.010000
1554	06183000	11/07/2018	PHAARU	F2	77.000000	0.010000
1554	06183000	11/07/2018	LYSVUL	F2	77.000000	0.010000
1554	06183000	11/07/2018	LYTSAL	F2	77.000000	0.010000
1554	06183000	11/07/2018	SCPHOL	F2	77.000000	0.010000
1554	06183000	11/07/2018	POTNOD	F2	77.000000	0.010000
1554	06183000	11/07/2018	RANPEU	F2	77.000000	0.050000
1554	06183000	11/07/2018	ZANPAL	F2	77.000000	0.100000
1554	06183000	11/07/2018	EQUARV	F2	77.000000	0.010000

11305176	06183000	09/07/2020	CLASPX	F1	33.000000	5.000000
11305176	06183000	09/07/2020	MELSPX	F1	33.000000	1.000000
11305176	06183000	09/07/2020	ZYGSPX	F1	33.000000	0.060000
11305176	06183000	09/07/2020	ENTSPX	F1	33.000000	0.030000
11305176	06183000	09/07/2020	PHAARU	F1	33.000000	0.100000
11305176	06183000	09/07/2020	HYISPX	F1	33.000000	0.000000
11305176	06183000	09/07/2020	LUDPEP	F1	33.000000	0.010000
11305176	06183000	09/07/2020	PASDIS	F1	33.000000	0.010000
11305176	06183000	09/07/2020	RANFLU	F1	33.000000	0.000000
11305176	06183000	09/07/2020	DIASPX	F1	33.000000	0.200000
11305176	06183000	09/07/2020	POTNOD	F1	33.000000	0.000000
11305176	06183000	09/07/2020	AGRSTO	F1	33.000000	0.000000
11305176	06183000	09/07/2020	NASOFF	F1	33.000000	0.020000
11305176	06183000	09/07/2020	PERLAP	F1	33.000000	0.010000
11305176	06183000	09/07/2020	PERMAC	F1	33.000000	0.010000
11305176	06183000	09/07/2020	EQUARV	F1	33.000000	0.010000
11305176	06183000	09/07/2020	SCIHOL	F1	33.000000	0.000000
11305176	06183000	09/07/2020	MOUSPX	F1	33.000000	0.000000
11305176	06183000	09/07/2020	VERANA	F1	33.000000	0.000000
11305176	06183000	09/07/2020	CYPLON	F1	33.000000	0.000000
11305176	06183000	09/07/2020	LYTSAL	F1	33.000000	0.000000
11305176	06183000	09/07/2020	MENSUA	F1	33.000000	0.000000
11305176	06183000	09/07/2020	CERDEM	F1	33.000000	0.000000
11305176	06183000	09/07/2020	HELNOD	F1	33.000000	0.000000
11305176	06183000	09/07/2020	ZANPAL	F1	33.000000	0.000000
11305176	06183000	09/07/2020	CINFON	F1	33.000000	0.010000
11305176	06183000	09/07/2020	LEMMIN	F1	33.000000	0.010000
11305176	06183000	09/07/2020	CLASPX	F2	67.000000	3.000000
11305176	06183000	09/07/2020	MELSPX	F2	67.000000	4.000000
11305176	06183000	09/07/2020	ZYGSPX	F2	67.000000	3.000000
11305176	06183000	09/07/2020	ENTSPX	F2	67.000000	1.000000
11305176	06183000	09/07/2020	PHAARU	F2	67.000000	0.200000
11305176	06183000	09/07/2020	HYISPX	F2	67.000000	0.200000
11305176	06183000	09/07/2020	LUDPEP	F2	67.000000	0.100000
11305176	06183000	09/07/2020	PASDIS	F2	67.000000	0.100000
11305176	06183000	09/07/2020	RANFLU	F2	67.000000	0.100000
11305176	06183000	09/07/2020	DIASPX	F2	67.000000	0.000000
11305176	06183000	09/07/2020	POTNOD	F2	67.000000	0.050000
11305176	06183000	09/07/2020	AGRSTO	F2	67.000000	0.020000
11305176	06183000	09/07/2020	NASOFF	F2	67.000000	0.010000
11305176	06183000	09/07/2020	PERLAP	F2	67.000000	0.010000
11305176	06183000	09/07/2020	PERMAC	F2	67.000000	0.010000
11305176	06183000	09/07/2020	EQUARV	F2	67.000000	0.010000
11305176	06183000	09/07/2020	SCIHOL	F2	67.000000	0.010000
11305176	06183000	09/07/2020	MOUSPX	F2	67.000000	0.010000
11305176	06183000	09/07/2020	VERANA	F2	67.000000	0.010000
11305176	06183000	09/07/2020	CYPLON	F2	67.000000	0.010000
11305176	06183000	09/07/2020	LYTSAL	F2	67.000000	0.010000
11305176	06183000	09/07/2020	MENSUA	F2	67.000000	0.010000
11305176	06183000	09/07/2020	CERDEM	F2	67.000000	0.010000
11305176	06183000	09/07/2020	HELNOD	F2	67.000000	0.010000
11305176	06183000	09/07/2020	ZANPAL	F2	67.000000	0.010000
11305176	06183000	09/07/2020	CINFON	F2	67.000000	0.000000
11305176	06183000	09/07/2020	LEMMIN	F2	67.000000	0.000000

11307416	06183000	11/08/2022	CLASPX	F1	21.000000	25.000000
11307416	06183000	11/08/2022	SPISPX	F1	21.000000	35.100000
11307416	06183000	11/08/2022	DIASPX	F1	21.000000	2.000000
11307416	06183000	11/08/2022	MELSPX	F1	21.000000	0.800000
11307416	06183000	11/08/2022	POTNOD	F1	21.000000	0.000000
11307416	06183000	11/08/2022	OEDSPX	F1	21.000000	0.200000
11307416	06183000	11/08/2022	ULOSPX	F1	21.000000	0.500000
11307416	06183000	11/08/2022	LUDPEP	F1	21.000000	0.000000
11307416	06183000	11/08/2022	DIECON	F1	21.000000	0.000000
11307416	06183000	11/08/2022	MYRSPI	F1	21.000000	0.000000
11307416	06183000	11/08/2022	MOUSPX	F1	21.000000	0.010000
11307416	06183000	11/08/2022	HELNOD	F1	21.000000	0.000000
11307416	06183000	11/08/2022	RANFLU	F1	21.000000	0.000000
11307416	06183000	11/08/2022	ZANOBT	F1	21.000000	0.000000
11307416	06183000	11/08/2022	PLRSPX	F1	21.000000	0.000000
11307416	06183000	11/08/2022	ENTSPX	F1	21.000000	0.010000
11307416	06183000	11/08/2022	AGRSTO	F1	21.000000	0.020000
11307416	06183000	11/08/2022	NASOFF	F1	21.000000	0.010000
11307416	06183000	11/08/2022	VERANA	F1	21.000000	0.010000
11307416	06183000	11/08/2022	CYPSPX	F1	21.000000	0.010000
11307416	06183000	11/08/2022	LEMMIN	F1	21.000000	0.010000
11307416	06183000	11/08/2022	CHAVUL	F1	21.000000	0.000000
11307416	06183000	11/08/2022	FRASPX	F1	21.000000	0.000000
11307416	06183000	11/08/2022	OSCSPX	F1	21.000000	0.000000
11307416	06183000	11/08/2022	PHAARU	F1	21.000000	0.000000
11307416	06183000	11/08/2022	BIDFRO	F1	21.000000	0.000000
11307416	06183000	11/08/2022	MENSUA	F1	21.000000	0.000000
11307416	06183000	11/08/2022	GRODEN	F1	21.000000	0.000000
11307416	06183000	11/08/2022	POTPAN	F1	21.000000	0.000000
11307416	06183000	11/08/2022	OXYHIA	F1	21.000000	0.010000
11307416	06183000	11/08/2022	PASDIS	F1	21.000000	0.010000
11307416	06183000	11/08/2022	CLASPX	F2	79.000000	3.400000
11307416	06183000	11/08/2022	SPISPX	F2	79.000000	0.260000
11307416	06183000	11/08/2022	DIASPX	F2	79.000000	0.000000
11307416	06183000	11/08/2022	MELSPX	F2	79.000000	0.010000
11307416	06183000	11/08/2022	POTNOD	F2	79.000000	0.200000
11307416	06183000	11/08/2022	OEDSPX	F2	79.000000	0.100000
11307416	06183000	11/08/2022	ULOSPX	F2	79.000000	0.000000
11307416	06183000	11/08/2022	LUDPEP	F2	79.000000	0.100000
11307416	06183000	11/08/2022	DIECON	F2	79.000000	0.050000
11307416	06183000	11/08/2022	MYRSPI	F2	79.000000	0.050000
11307416	06183000	11/08/2022	MOUSPX	F2	79.000000	0.040000
11307416	06183000	11/08/2022	HELNOD	F2	79.000000	0.040000
11307416	06183000	11/08/2022	RANFLU	F2	79.000000	0.040000
11307416	06183000	11/08/2022	ZANOBT	F2	79.000000	0.040000
11307416	06183000	11/08/2022	PLRSPX	F2	79.000000	0.030000
11307416	06183000	11/08/2022	ENTSPX	F2	79.000000	0.020000
11307416	06183000	11/08/2022	AGRSTO	F2	79.000000	0.010000
11307416	06183000	11/08/2022	NASOFF	F2	79.000000	0.010000
11307416	06183000	11/08/2022	VERANA	F2	79.000000	0.010000
11307416	06183000	11/08/2022	CYPSPX	F2	79.000000	0.010000
11307416	06183000	11/08/2022	LEMMIN	F2	79.000000	0.010000
11307416	06183000	11/08/2022	CHAVUL	F2	79.000000	0.010000
11307416	06183000	11/08/2022	FRASPX	F2	79.000000	0.010000
11307416	06183000	11/08/2022	OSCSPX	F2	79.000000	0.010000
11307416	06183000	11/08/2022	PHAARU	F2	79.000000	0.010000
11307416	06183000	11/08/2022	BIDFRO	F2	79.000000	0.010000
11307416	06183000	11/08/2022	MENSUA	F2	79.000000	0.010000
11307416	06183000	11/08/2022	GRODEN	F2	79.000000	0.010000
11307416	06183000	11/08/2022	POTPAN	F2	79.000000	0.010000
11307416	06183000	11/08/2022	OXYHIA	F2	79.000000	0.000000
11307416	06183000	11/08/2022	PASDIS	F2	79.000000	0.000000

