CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
92	06165050	22/07/2009	CLASPX	F2	100.000000	6.000000
92	06165050	22/07/2009	SPISPX	F2	100.000000	2.200000
92	06165050	22/07/2009	VERANA	F2	100.000000	1.900000
92	06165050	22/07/2009	OEDSPX	F2	100.000000	1.000000
92	06165050	22/07/2009	NASOFF	F2	100.000000	0.470000
92	06165050	22/07/2009	POLHYD	F2	100.000000	0.350000
92	06165050	22/07/2009	LUDPEP	F2	100.000000	0.310000
92	06165050	22/07/2009	CHASPX	F2	100.000000	0.280000
92	06165050	22/07/2009	FISCRA	F2	100.000000	0.010000
92	06165050	22/07/2009	PHRAUS	F2	100.000000	0.010000
92	06165050	22/07/2009	AGRSTO	F2	100.000000	0.010000
92	06165050	22/07/2009	SPAERE	F2	100.000000	0.010000
92	06165050	22/07/2009	GRODEN	F2	100.000000	0.010000
92	06165050	22/07/2009	EQUPAL	F2	100.000000	0.010000

65	06165050	22/07/2010	RHISPX	F1	25.000000	80.000000
65	06165050	22/07/2010	FISRUF	F1	25.000000	30.000000
65	06165050	22/07/2010	LUDPEP	F1	25.000000	0.500000
65	06165050	22/07/2010	AGRSTO	F1	25.000000	0.250000
65	06165050	22/07/2010	PHAARU	F1	25.000000	0.250000
65	06165050	22/07/2010	SPAEML	F1	25.000000	0.050000
65	06165050	22/07/2010	LYTSAL	F1	25.000000	0.010000
65	06165050	22/07/2010	RHISPX	F2	75.000000	5.000000
65	06165050	22/07/2010	LUDPEP	F2	75.000000	2.000000
65	06165050	22/07/2010	AGRSTO	F2	75.000000	0.050000
65	06165050	22/07/2010	PHAARU	F2	75.000000	0.050000
65	06165050	22/07/2010	SPAEML	F2	75.000000	0.050000
65	06165050	22/07/2010	POTNOD	F2	75.000000	0.020000
65	06165050	22/07/2010	POLMAC	F2	75.000000	0.010000

216	06165050	24/06/2013	AGRSTO	F1	37.000000	0.800000
216	06165050	24/06/2013	LUDPEP	F1	37.000000	0.020000
216	06165050	24/06/2013	CLASPX	F1	37.000000	1.000000
216	06165050	24/06/2013	MELSPX	F1	37.000000	0.600000
216	06165050	24/06/2013	VAUSPX	F1	37.000000	0.070000
216	06165050	24/06/2013	TETSPX	F1	37.000000	0.010000
216	06165050	24/06/2013	PHRAUS	F1	37.000000	0.010000
216	06165050	24/06/2013	SPAERE	F1	37.000000	0.020000
216	06165050	24/06/2013	LYTSAL	F1	37.000000	0.010000
216	06165050	24/06/2013	SPISPX	F1	37.000000	0.010000
216	06165050	24/06/2013	APINOD	F1	37.000000	0.010000
216	06165050	24/06/2013	MENAQU	F1	37.000000	0.010000
216	06165050	24/06/2013	AGRSTO	F2	63.000000	0.500000
216	06165050	24/06/2013	LUDPEP	F2	63.000000	0.900000
216	06165050	24/06/2013	CLASPX	F2	63.000000	0.100000
216	06165050	24/06/2013	MELSPX	F2	63.000000	0.030000
216	06165050	24/06/2013	VAUSPX	F2	63.000000	0.010000
216	06165050	24/06/2013	TETSPX	F2	63.000000	0.010000
216	06165050	24/06/2013	PHRAUS	F2	63.000000	0.010000
216	06165050	24/06/2013	LYTSAL	F2	63.000000	0.010000
216	06165050	24/06/2013	AMBRIP	F2	63.000000	0.010000
216	06165050	24/06/2013	MICSPX	F2	63.000000	0.010000
216	06165050	24/06/2013	FISCRA	F2	63.000000	0.010000

456	06165050	29/06/2015	CLASPX	F1	64.000000	37.000000
456	06165050	29/06/2015	VAUSPX	F1	64.000000	18.000000
456	06165050	29/06/2015	LUDPEP	F1	64.000000	14.000000
456	06165050	29/06/2015	AGRSTO	F1	64.000000	1.000000
456	06165050	29/06/2015	SPAERE	F1	64.000000	0.600000
456	06165050	29/06/2015	HELNOD	F1	64.000000	0.200000
456	06165050	29/06/2015	VERANA	F1	64.000000	0.040000
456	06165050	29/06/2015	PHRAUS	F1	64.000000	0.005000
456	06165050	29/06/2015	MENAQU	F1	64.000000	0.020000
456	06165050	29/06/2015	NASOFF	F1	64.000000	0.020000
456	06165050	29/06/2015	LEORIP	F1	64.000000	0.010000
456	06165050	29/06/2015	PERHYD	F1	64.000000	0.010000
456	06165050	29/06/2015	EQUARV	F1	64.000000	0.010000
456	06165050	29/06/2015	LYTSAL	F1	64.000000	0.010000
456	06165050	29/06/2015	RORSPX	F1	64.000000	0.010000
456	06165050	29/06/2015	MICSPX	F1	64.000000	0.005000
456	06165050	29/06/2015	SPISPX	F1	64.000000	0.005000
456	06165050	29/06/2015	TETSPX	F1	64.000000	0.005000
456	06165050	29/06/2015	FISCRA	F1	64.000000	0.005000
456	06165050	29/06/2015	GRODEN	F1	64.000000	0.005000
456	06165050	29/06/2015	BOLMAR	F1	64.000000	0.005000
456	06165050	29/06/2015	LYCEUR	F1	64.000000	0.005000
456	06165050	29/06/2015	TYPLAT	F1	64.000000	0.005000
456	06165050	29/06/2015	CLASPX	F2	36.000000	17.000000
456	06165050	29/06/2015	VAUSPX	F2	36.000000	0.400000
456	06165050	29/06/2015	LUDPEP	F2	36.000000	4.500000
456	06165050	29/06/2015	AGRSTO	F2	36.000000	2.000000
456	06165050	29/06/2015	SPAERE	F2	36.000000	0.400000
456	06165050	29/06/2015	HELNOD	F2	36.000000	0.700000
456	06165050	29/06/2015	VERANA	F2	36.000000	0.300000
456	06165050	29/06/2015	PHRAUS	F2	36.000000	0.100000
456	06165050	29/06/2015	POTNOD	F2	36.000000	0.080000
456	06165050	29/06/2015	MENAQU	F2	36.000000	0.020000
456	06165050	29/06/2015	NASOFF	F2	36.000000	0.020000
456	06165050	29/06/2015	LEORIP	F2	36.000000	0.010000
456	06165050	29/06/2015	PERHYD	F2	36.000000	0.005000

1073	06165050	06/06/2017	VAUSPX	F1	86.000000	66.000000
1073	06165050	06/06/2017	CLASPX	F1	86.000000	19.000000
1073	06165050	06/06/2017	LUDPEP	F1	86.000000	2.500000
1073	06165050	06/06/2017	SPISPX	F1	86.000000	0.400000
1073	06165050	06/06/2017	SPAERE	F1	86.000000	1.300000
1073	06165050	06/06/2017	AGRSTO	F1	86.000000	0.900000
1073	06165050	06/06/2017	NASOFF	F1	86.000000	0.500000
1073	06165050	06/06/2017	PHRAUS	F1	86.000000	0.100000
1073	06165050	06/06/2017	MENAQU	F1	86.000000	0.200000
1073	06165050	06/06/2017	VERANA	F1	86.000000	0.100000
1073	06165050	06/06/2017	GLYNOT	F1	86.000000	0.100000
1073	06165050	06/06/2017	TYPLAT	F1	86.000000	0.100000
1073	06165050	06/06/2017	LYTSAL	F1	86.000000	0.100000
1073	06165050	06/06/2017	GONSPX	F1	86.000000	0.070000
1073	06165050	06/06/2017	MELSPX	F1	86.000000	0.030000
1073	06165050	06/06/2017	AUDSPX	F1	86.000000	0.030000
1073	06165050	06/06/2017	EQURAM	F1	86.000000	0.020000
1073	06165050	06/06/2017	FISCRA	F1	86.000000	0.010000
1073	06165050	06/06/2017	LEORIP	F1	86.000000	0.010000
1073	06165050	06/06/2017	CERDEM	F1	86.000000	0.010000
1073	06165050	06/06/2017	HELNOD	F1	86.000000	0.010000
1073	06165050	06/06/2017	POTNOD	F1	86.000000	0.010000
1073	06165050	06/06/2017	LYCEUR	F1	86.000000	0.010000
1073	06165050	06/06/2017	PERHYD	F1	86.000000	0.010000
1073	06165050	06/06/2017	VAUSPX	F2	14.000000	88.000000
1073	06165050	06/06/2017	LUDPEP	F2	14.000000	1.600000
1073	06165050	06/06/2017	SPISPX	F2	14.000000	9.100000
1073	06165050	06/06/2017	SPAERE	F2	14.000000	0.800000
1073	06165050	06/06/2017	AGRSTO	F2	14.000000	0.100000
1073	06165050	06/06/2017	NASOFF	F2	14.000000	0.100000
1073	06165050	06/06/2017	PHRAUS	F2	14.000000	0.800000
1073	06165050	06/06/2017	VERANA	F2	14.000000	0.010000
1073	06165050	06/06/2017	MELSPX	F2	14.000000	0.010000

11303662	06165050	06/05/2019	CLASPX	F1	53.000000	59.400000
11303662	06165050	06/05/2019	MELSPX	F1	53.000000	0.600000
11303662	06165050	06/05/2019	VAUSPX	F1	53.000000	20.000000
11303662	06165050	06/05/2019	MOOSPX	F1	53.000000	0.010000
11303662	06165050	06/05/2019	FISCRA	F1	53.000000	0.010000
11303662	06165050	06/05/2019	AMBRIP	F1	53.000000	0.010000
11303662	06165050	06/05/2019	LUDPEP	F1	53.000000	1.000000
11303662	06165050	06/05/2019	AGRSTO	F1	53.000000	1.000000
11303662	06165050	06/05/2019	SPAERE	F1	53.000000	0.050000
11303662	06165050	06/05/2019	MENAQU	F1	53.000000	0.050000
11303662	06165050	06/05/2019	PHRAUS	F1	53.000000	0.800000
11303662	06165050	06/05/2019	VERANA	F1	53.000000	0.010000
11303662	06165050	06/05/2019	HELNOD	F1	53.000000	0.010000
11303662	06165050	06/05/2019	NASOFF	F1	53.000000	0.010000
11303662	06165050	06/05/2019	CLASPX	F2	47.000000	49.955000
11303662	06165050	06/05/2019	VAUSPX	F2	47.000000	10.000000
11303662	06165050	06/05/2019	MOOSPX	F2	47.000000	0.005000
11303662	06165050	06/05/2019	MICSPX	F2	47.000000	0.050000
11303662	06165050	06/05/2019	TETSPX	F2	47.000000	0.050000
11303662	06165050	06/05/2019	GONSPX	F2	47.000000	0.940000
11303662	06165050	06/05/2019	PHOSPX	F2	47.000000	0.010000
11303662	06165050	06/05/2019	LUDPEP	F2	47.000000	1.000000
11303662	06165050	06/05/2019	AGRSTO	F2	47.000000	0.500000
11303662	06165050	06/05/2019	SPAERE	F2	47.000000	0.050000
11303662	06165050	06/05/2019	MENAQU	F2	47.000000	0.050000
11303662	06165050	06/05/2019	PHRAUS	F2	47.000000	0.500000
11303662	06165050	06/05/2019	JUNSPX	F2	47.000000	0.010000
11303662	06165050	06/05/2019	LYTSAL	F2	47.000000	0.010000

11305362	06165050	01/06/2021	LUDPEP	F1	64.000000	6.500000
11305362	06165050	01/06/2021	CLASPX	F1	64.000000	10.000000
11305362	06165050	01/06/2021	NASOFF	F1	64.000000	5.000000
11305362	06165050	01/06/2021	CHAVUL	F1	64.000000	0.500000
11305362	06165050	01/06/2021	VERANA	F1	64.000000	1.700000
11305362	06165050	01/06/2021	SPAERE	F1	64.000000	2.000000
11305362	06165050	01/06/2021	AGRSTO	F1	64.000000	1.500000
11305362	06165050	01/06/2021	VAUSPX	F1	64.000000	1.500000
11305362	06165050	01/06/2021	HELNOD	F1	64.000000	1.100000
11305362	06165050	01/06/2021	SPISPX	F1	64.000000	0.000000
11305362	06165050	01/06/2021	GLYFLU	F1	64.000000	0.750000
11305362	06165050	01/06/2021	PHRAUS	F1	64.000000	0.500000
11305362	06165050	01/06/2021	MICSPX	F1	64.000000	0.200000
11305362	06165050	01/06/2021	POTNOD	F1	64.000000	0.100000
11305362	06165050	01/06/2021	MENAQU	F1	64.000000	0.100000
11305362	06165050	01/06/2021	PHAARU	F1	64.000000	0.050000
11305362	06165050	01/06/2021	LEORIP	F1	64.000000	0.010000
11305362	06165050	01/06/2021	LYCEUR	F1	64.000000	0.010000
11305362	06165050	01/06/2021	TYPLAT	F1	64.000000	0.010000
11305362	06165050	01/06/2021	LYTSAL	F1	64.000000	0.010000
11305362	06165050	01/06/2021	FISCRA	F1	64.000000	0.000000
11305362	06165050	01/06/2021	EQUPAL	F1	64.000000	0.000000
11305362	06165050	01/06/2021	LUDPEP	F2	36.000000	9.500000
11305362	06165050	01/06/2021	CLASPX	F2	36.000000	1.500000
11305362	06165050	01/06/2021	NASOFF	F2	36.000000	3.500000
11305362	06165050	01/06/2021	CHAVUL	F2	36.000000	5.000000
11305362	06165050	01/06/2021	VERANA	F2	36.000000	2.500000
11305362	06165050	01/06/2021	SPAERE	F2	36.000000	1.500000
11305362	06165050	01/06/2021	AGRSTO	F2	36.000000	2.000000
11305362	06165050	01/06/2021	VAUSPX	F2	36.000000	0.100000
11305362	06165050	01/06/2021	HELNOD	F2	36.000000	0.050000
11305362	06165050	01/06/2021	SPISPX	F2	36.000000	1.900000
11305362	06165050	01/06/2021	GLYFLU	F2	36.000000	0.500000
11305362	06165050	01/06/2021	PHRAUS	F2	36.000000	0.000000
11305362	06165050	01/06/2021	MICSPX	F2	36.000000	0.020000
11305362	06165050	01/06/2021	POTNOD	F2	36.000000	0.030000
11305362	06165050	01/06/2021	MENAQU	F2	36.000000	0.010000
11305362	06165050	01/06/2021	PHAARU	F2	36.000000	0.010000
11305362	06165050	01/06/2021	LEORIP	F2	36.000000	0.010000
11305362	06165050	01/06/2021	LYCEUR	F2	36.000000	0.010000
11305362	06165050	01/06/2021	TYPLAT	F2	36.000000	0.000000
11305362	06165050	01/06/2021	LYTSAL	F2	36.000000	0.000000
11305362	06165050	01/06/2021	FISCRA	F2	36.000000	0.010000
11305362	06165050	01/06/2021	EQUPAL	F2	36.000000	0.010000

