CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
146	06211000	25/07/2008	VAUSPX	F1	100.000000	0.050000
146	06211000	25/07/2008	CLASPX	F1	100.000000	0.050000
146	06211000	25/07/2008	DIASPX	F1	100.000000	0.020000
146	06211000	25/07/2008	CINFON	F1	100.000000	0.010000
146	06211000	25/07/2008	RHYRIP	F1	100.000000	0.010000
146	06211000	25/07/2008	PELEND	F1	100.000000	0.010000
146	06211000	25/07/2008	AGRSTO	F1	100.000000	0.010000
146	06211000	25/07/2008	EQUFLU	F1	100.000000	0.010000

147	06211000	30/07/2009	OSCSPX	F1	100.000000	0.010000
147	06211000	30/07/2009	CLASPX	F1	100.000000	0.010000
147	06211000	30/07/2009	DIASPX	F1	100.000000	0.010000
147	06211000	30/07/2009	CINRIP	F1	100.000000	0.010000
147	06211000	30/07/2009	CRACOM	F1	100.000000	0.010000
147	06211000	30/07/2009	RHYRIP	F1	100.000000	0.010000
147	06211000	30/07/2009	EQUPAL	F1	100.000000	0.010000
147	06211000	30/07/2009	EQUFLU	F1	100.000000	0.010000

151	06211000	26/07/2010	CLASPX	F1	90.000000	0.050000
151	06211000	26/07/2010	OSCSPX	F1	90.000000	0.050000
151	06211000	26/07/2010	CINFON	F1	90.000000	0.050000

