CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
99	06205480	27/07/2009	CLASPX	F1	100.000000	10.500000
99	06205480	27/07/2009	POTPEC	F1	100.000000	1.700000
99	06205480	27/07/2009	HILSPX	F1	100.000000	0.180000
99	06205480	27/07/2009	ENTSPX	F1	100.000000	0.100000
99	06205480	27/07/2009	AMBRIP	F1	100.000000	0.050000
99	06205480	27/07/2009	RHYRIP	F1	100.000000	0.050000
99	06205480	27/07/2009	PELEND	F1	100.000000	0.030000
99	06205480	27/07/2009	CALSPX	F1	100.000000	0.010000
99	06205480	27/07/2009	CALSTA	F1	100.000000	0.010000
99	06205480	27/07/2009	NASOFF	F1	100.000000	0.010000
99	06205480	27/07/2009	PHRAUS	F1	100.000000	0.010000
99	06205480	27/07/2009	APINOD	F1	100.000000	0.010000

273	06205480	26/08/2013	CLASPX	F1	82.000000	70.000000
273	06205480	26/08/2013	POTPEC	F1	82.000000	0.800000
273	06205480	26/08/2013	AMBRIP	F1	82.000000	0.040000
273	06205480	26/08/2013	RHYRIP	F1	82.000000	0.050000
273	06205480	26/08/2013	STISPX	F1	82.000000	0.020000
273	06205480	26/08/2013	HILSPX	F1	82.000000	0.010000
273	06205480	26/08/2013	MELSPX	F1	82.000000	0.010000
273	06205480	26/08/2013	VAUSPX	F1	82.000000	0.010000
273	06205480	26/08/2013	FISCRA	F1	82.000000	0.010000
273	06205480	26/08/2013	ENTSPX	F1	82.000000	0.010000
273	06205480	26/08/2013	CINRIP	F1	82.000000	0.010000
273	06205480	26/08/2013	LYTSAL	F1	82.000000	0.010000
273	06205480	26/08/2013	CLASPX	F2	18.000000	65.000000
273	06205480	26/08/2013	POTPEC	F2	18.000000	1.000000
273	06205480	26/08/2013	AMBRIP	F2	18.000000	0.080000

805	06205480	12/06/2015	MELSPX	F1	30.000000	0.942000
805	06205480	12/06/2015	SPISPX	F1	30.000000	0.006000
805	06205480	12/06/2015	CLASPX	F1	30.000000	37.837000
805	06205480	12/06/2015	LEORIP	F1	30.000000	0.310000
805	06205480	12/06/2015	VAUSPX	F1	30.000000	12.042000
805	06205480	12/06/2015	ULVSPX	F1	30.000000	1.080000
805	06205480	12/06/2015	POTPEC	F1	30.000000	0.600000
805	06205480	12/06/2015	GOMSPX	F1	30.000000	1.200000
805	06205480	12/06/2015	ARUDON	F1	30.000000	5.000000
805	06205480	12/06/2015	NEWCOD	F1	30.000000	3.000000
805	06205480	12/06/2015	AUDSPX	F2	70.000000	0.002000
805	06205480	12/06/2015	SPISPX	F2	70.000000	0.001000
805	06205480	12/06/2015	CLASPX	F2	70.000000	56.146000
805	06205480	12/06/2015	LEORIP	F2	70.000000	0.100000
805	06205480	12/06/2015	VAUSPX	F2	70.000000	14.931000
805	06205480	12/06/2015	ULVSPX	F2	70.000000	1.000000
805	06205480	12/06/2015	POTPEC	F2	70.000000	1.600000
805	06205480	12/06/2015	GOMSPX	F2	70.000000	1.005000
805	06205480	12/06/2015	ARUDON	F2	70.000000	0.300000
805	06205480	12/06/2015	LYTSAL	F2	70.000000	0.010000

1097	06205480	24/08/2017	CLASPX	F1	58.000000	40.000000
1097	06205480	24/08/2017	ULVSPX	F1	58.000000	20.000000
1097	06205480	24/08/2017	VAUSPX	F1	58.000000	2.500000
1097	06205480	24/08/2017	POTPEC	F1	58.000000	0.500000
1097	06205480	24/08/2017	NEWCOD	F1	58.000000	0.500000
1097	06205480	24/08/2017	LEORIP	F1	58.000000	0.250000
1097	06205480	24/08/2017	HILSPX	F1	58.000000	0.050000
1097	06205480	24/08/2017	RHYRIP	F1	58.000000	0.050000
1097	06205480	24/08/2017	CLASPX	F2	42.000000	45.000000
1097	06205480	24/08/2017	ULVSPX	F2	42.000000	5.000000
1097	06205480	24/08/2017	VAUSPX	F2	42.000000	0.750000
1097	06205480	24/08/2017	POTPEC	F2	42.000000	0.500000
1097	06205480	24/08/2017	NEWCOD	F2	42.000000	0.500000
1097	06205480	24/08/2017	LEORIP	F2	42.000000	0.100000
1097	06205480	24/08/2017	HILSPX	F2	42.000000	0.010000
1097	06205480	24/08/2017	PELSPX	F2	42.000000	0.010000
1097	06205480	24/08/2017	FISCRA	F2	42.000000	0.010000

11303689	06205480	20/08/2019	ULVSPX	F1	63.000000	2.000000
11303689	06205480	20/08/2019	PLRSPX	F1	63.000000	3.000000
11303689	06205480	20/08/2019	GONSPX	F1	63.000000	70.000000
11303689	06205480	20/08/2019	AUDSPX	F1	63.000000	0.000000
11303689	06205480	20/08/2019	HILSPX	F1	63.000000	0.030000
11303689	06205480	20/08/2019	VAUSPX	F1	63.000000	30.000000
11303689	06205480	20/08/2019	GOPSPX	F1	63.000000	4.600000
11303689	06205480	20/08/2019	CLASPX	F1	63.000000	40.000000
11303689	06205480	20/08/2019	MELSPX	F1	63.000000	0.000000
11303689	06205480	20/08/2019	POTPEC	F1	63.000000	0.030000
11303689	06205480	20/08/2019	AGRSTO	F1	63.000000	0.010000
11303689	06205480	20/08/2019	ARUDON	F1	63.000000	0.020000
11303689	06205480	20/08/2019	LEORIP	F1	63.000000	0.010000
11303689	06205480	20/08/2019	ULVSPX	F2	37.000000	21.630000
11303689	06205480	20/08/2019	PLRSPX	F2	37.000000	0.267000
11303689	06205480	20/08/2019	GONSPX	F2	37.000000	70.000000
11303689	06205480	20/08/2019	AUDSPX	F2	37.000000	0.700000
11303689	06205480	20/08/2019	HILSPX	F2	37.000000	0.030000
11303689	06205480	20/08/2019	VAUSPX	F2	37.000000	29.428000
11303689	06205480	20/08/2019	GOPSPX	F2	37.000000	8.198000
11303689	06205480	20/08/2019	CLASPX	F2	37.000000	40.600000
11303689	06205480	20/08/2019	MELSPX	F2	37.000000	0.342000
11303689	06205480	20/08/2019	POTPEC	F2	37.000000	0.000000
11303689	06205480	20/08/2019	AGRSTO	F2	37.000000	0.000000
11303689	06205480	20/08/2019	ARUDON	F2	37.000000	0.000000
11303689	06205480	20/08/2019	LEORIP	F2	37.000000	0.000000

11305367	06205480	29/06/2021	VAUSPX	F1	91.000000	25.000000
11305367	06205480	29/06/2021	CLASPX	F1	91.000000	8.000000
11305367	06205480	29/06/2021	ENTSPX	F1	91.000000	4.000000
11305367	06205480	29/06/2021	POTPEC	F1	91.000000	4.000000
11305367	06205480	29/06/2021	LEORIP	F1	91.000000	0.500000
11305367	06205480	29/06/2021	MELSPX	F1	91.000000	0.100000
11305367	06205480	29/06/2021	RHYRIP	F1	91.000000	0.010000
11305367	06205480	29/06/2021	COMSPX	F1	91.000000	0.010000
11305367	06205480	29/06/2021	HILSPX	F1	91.000000	0.010000
11305367	06205480	29/06/2021	CRAFIL	F1	91.000000	0.010000
11305367	06205480	29/06/2021	FISCRA	F1	91.000000	0.010000
11305367	06205480	29/06/2021	NASOFF	F1	91.000000	0.010000
11305367	06205480	29/06/2021	VERANA	F1	91.000000	0.010000
11305367	06205480	29/06/2021	VAUSPX	F2	9.000000	40.000000
11305367	06205480	29/06/2021	CLASPX	F2	9.000000	15.000000
11305367	06205480	29/06/2021	ENTSPX	F2	9.000000	5.000000
11305367	06205480	29/06/2021	POTPEC	F2	9.000000	2.000000
11305367	06205480	29/06/2021	LEORIP	F2	9.000000	1.500000
11305367	06205480	29/06/2021	MELSPX	F2	9.000000	0.000000
11305367	06205480	29/06/2021	RHYRIP	F2	9.000000	0.010000
11305367	06205480	29/06/2021	COMSPX	F2	9.000000	0.000000
11305367	06205480	29/06/2021	HILSPX	F2	9.000000	0.000000
11305367	06205480	29/06/2021	CRAFIL	F2	9.000000	0.000000
11305367	06205480	29/06/2021	FISCRA	F2	9.000000	0.000000
11305367	06205480	29/06/2021	NASOFF	F2	9.000000	0.000000
11305367	06205480	29/06/2021	VERANA	F2	9.000000	0.000000

