CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302187	05088130	03/09/2011	MENAQU	F1	100.000000	0.300000
11302187	05088130	03/09/2011	VAUSPX	F1	100.000000	0.250000
11302187	05088130	03/09/2011	FISCRA	F1	100.000000	0.100000
11302187	05088130	03/09/2011	CALHAM	F1	100.000000	0.100000
11302187	05088130	03/09/2011	VERANA	F1	100.000000	0.100000
11302187	05088130	03/09/2011	PELEND	F1	100.000000	0.010000
11302187	05088130	03/09/2011	LYCEUR	F1	100.000000	0.010000

11302411	05088130	02/10/2012	MENAQU	F1	100.000000	12.000000
11302411	05088130	02/10/2012	VERANA	F1	100.000000	3.700000
11302411	05088130	02/10/2012	CARSPX	F1	100.000000	0.750000
11302411	05088130	02/10/2012	PELSPX	F1	100.000000	0.700000
11302411	05088130	02/10/2012	POTOBT	F1	100.000000	0.400000
11302411	05088130	02/10/2012	RHYRIP	F1	100.000000	0.200000
11302411	05088130	02/10/2012	APINOD	F1	100.000000	0.200000
11302411	05088130	02/10/2012	VAUSPX	F1	100.000000	0.140000
11302411	05088130	02/10/2012	CALPLA	F1	100.000000	0.140000
11302411	05088130	02/10/2012	CLASPX	F1	100.000000	0.070000
11302411	05088130	02/10/2012	CHIPOL	F1	100.000000	0.070000
11302411	05088130	02/10/2012	CRACOM	F1	100.000000	0.070000
11302411	05088130	02/10/2012	FISCRA	F1	100.000000	0.070000
11302411	05088130	02/10/2012	LYCEUR	F1	100.000000	0.070000
11302411	05088130	02/10/2012	MYOPAL	F1	100.000000	0.070000

11302555	05088130	10/07/2013	VERANA	F1	30.000000	2.000000
11302555	05088130	10/07/2013	BATSPX	F1	30.000000	0.500000
11302555	05088130	10/07/2013	VAUSPX	F1	30.000000	0.500000
11302555	05088130	10/07/2013	FISCRA	F1	30.000000	0.500000
11302555	05088130	10/07/2013	APINOD	F1	30.000000	0.500000
11302555	05088130	10/07/2013	CALOBT	F1	30.000000	0.500000
11302555	05088130	10/07/2013	MICSPX	F1	30.000000	0.050000
11302555	05088130	10/07/2013	CHIPOL	F1	30.000000	0.050000
11302555	05088130	10/07/2013	VERANA	F2	70.000000	10.000000
11302555	05088130	10/07/2013	MENAQU	F2	70.000000	10.000000
11302555	05088130	10/07/2013	NASOFF	F2	70.000000	10.000000
11302555	05088130	10/07/2013	CARPAN	F2	70.000000	0.500000
11302555	05088130	10/07/2013	IRIPSE	F2	70.000000	0.500000
11302555	05088130	10/07/2013	AGRSTO	F2	70.000000	0.250000
11302555	05088130	10/07/2013	MYOPAL	F2	70.000000	0.050000

11302847	05088130	17/07/2014	VERANA	F1	20.000000	0.050000
11302847	05088130	17/07/2014	IRIPSE	F1	20.000000	0.100000
11302847	05088130	17/07/2014	MENAQU	F1	20.000000	0.050000
11302847	05088130	17/07/2014	NASOFF	F1	20.000000	0.010000
11302847	05088130	17/07/2014	LYCEUR	F1	20.000000	0.010000
11302847	05088130	17/07/2014	PELEND	F1	20.000000	0.300000
11302847	05088130	17/07/2014	VAUSPX	F1	20.000000	0.250000
11302847	05088130	17/07/2014	FISCRA	F1	20.000000	0.110000
11302847	05088130	17/07/2014	APINOD	F1	20.000000	0.020000
11302847	05088130	17/07/2014	BATSPX	F1	20.000000	0.030000
11302847	05088130	17/07/2014	AGRSTO	F1	20.000000	0.020000
11302847	05088130	17/07/2014	MELSPX	F1	20.000000	0.010000
11302847	05088130	17/07/2014	OSCSPX	F1	20.000000	0.010000
11302847	05088130	17/07/2014	TETSPX	F1	20.000000	0.010000
11302847	05088130	17/07/2014	RHYRIP	F1	20.000000	0.010000
11302847	05088130	17/07/2014	VERANA	F2	80.000000	3.500000
11302847	05088130	17/07/2014	IRIPSE	F2	80.000000	2.300000
11302847	05088130	17/07/2014	MENAQU	F2	80.000000	1.750000
11302847	05088130	17/07/2014	NASOFF	F2	80.000000	0.850000
11302847	05088130	17/07/2014	LYCEUR	F2	80.000000	0.300000
11302847	05088130	17/07/2014	CARROS	F2	80.000000	0.300000
11302847	05088130	17/07/2014	CARPAN	F2	80.000000	0.150000
11302847	05088130	17/07/2014	MYOPAL	F2	80.000000	0.100000
11302847	05088130	17/07/2014	APINOD	F2	80.000000	0.020000

11303963	05088130	09/07/2015	VERANA	F1	10.000000	3.000000
11303963	05088130	09/07/2015	IRIPSE	F1	10.000000	0.500000
11303963	05088130	09/07/2015	CARSPX	F1	10.000000	0.050000
11303963	05088130	09/07/2015	CARPAN	F1	10.000000	0.150000
11303963	05088130	09/07/2015	VERANA	F2	90.000000	3.300000
11303963	05088130	09/07/2015	IRIPSE	F2	90.000000	3.500000
11303963	05088130	09/07/2015	CHIPOL	F2	90.000000	0.900000
11303963	05088130	09/07/2015	NASOFF	F2	90.000000	0.650000
11303963	05088130	09/07/2015	MENAQU	F2	90.000000	0.150000
11303963	05088130	09/07/2015	PELEND	F2	90.000000	0.100000
11303963	05088130	09/07/2015	CARSPX	F2	90.000000	0.050000
11303963	05088130	09/07/2015	AGRSTO	F2	90.000000	0.050000
11303963	05088130	09/07/2015	CARPAN	F2	90.000000	0.010000
11303963	05088130	09/07/2015	LYCEUR	F2	90.000000	0.010000
11303963	05088130	09/07/2015	MYOSCO	F2	90.000000	0.010000

11301656	05088130	24/08/2016	VERANA	F1	48.000000	5.000000
11301656	05088130	24/08/2016	IRIPSE	F1	48.000000	2.500000
11301656	05088130	24/08/2016	MYOSCO	F1	48.000000	0.700000
11301656	05088130	24/08/2016	CHIPOL	F1	48.000000	1.500000
11301656	05088130	24/08/2016	MENAQU	F1	48.000000	1.000000
11301656	05088130	24/08/2016	CARSPX	F1	48.000000	0.300000
11301656	05088130	24/08/2016	PELSPX	F1	48.000000	0.500000
11301656	05088130	24/08/2016	BATSPX	F1	48.000000	0.005000
11301656	05088130	24/08/2016	PHOSPX	F1	48.000000	0.005000
11301656	05088130	24/08/2016	CRAFIL	F1	48.000000	0.005000
11301656	05088130	24/08/2016	FISCRA	F1	48.000000	0.005000
11301656	05088130	24/08/2016	LEORIP	F1	48.000000	0.005000
11301656	05088130	24/08/2016	BERERE	F1	48.000000	0.005000
11301656	05088130	24/08/2016	LYCEUR	F1	48.000000	0.005000
11301656	05088130	24/08/2016	AGRSPX	F1	48.000000	0.005000
11301656	05088130	24/08/2016	VERANA	F2	52.000000	4.000000
11301656	05088130	24/08/2016	IRIPSE	F2	52.000000	4.000000
11301656	05088130	24/08/2016	MYOSCO	F2	52.000000	3.000000
11301656	05088130	24/08/2016	CHIPOL	F2	52.000000	1.000000
11301656	05088130	24/08/2016	MENAQU	F2	52.000000	0.750000
11301656	05088130	24/08/2016	CARSPX	F2	52.000000	0.250000
11301656	05088130	24/08/2016	PELSPX	F2	52.000000	0.005000
11301656	05088130	24/08/2016	EQUTEL	F2	52.000000	0.005000

11303497	05088130	26/07/2017	CRAFIL	F1	49.000000	0.005000
11303497	05088130	26/07/2017	BATSPX	F1	49.000000	0.005000
11303497	05088130	26/07/2017	CHIPOL	F1	49.000000	0.800000
11303497	05088130	26/07/2017	PHOSPX	F1	49.000000	0.005000
11303497	05088130	26/07/2017	MICSPX	F1	49.000000	0.005000
11303497	05088130	26/07/2017	TETSPX	F1	49.000000	0.005000
11303497	05088130	26/07/2017	FISCRA	F1	49.000000	0.005000
11303497	05088130	26/07/2017	MENAQU	F1	49.000000	3.000000
11303497	05088130	26/07/2017	MYOSCO	F1	49.000000	0.005000
11303497	05088130	26/07/2017	LYCEUR	F1	49.000000	0.700000
11303497	05088130	26/07/2017	VERANA	F1	49.000000	1.000000
11303497	05088130	26/07/2017	HELNOD	F1	49.000000	0.005000
11303497	05088130	26/07/2017	IRIPSE	F1	49.000000	4.000000
11303497	05088130	26/07/2017	VAUSPX	F1	49.000000	0.005000
11303497	05088130	26/07/2017	PELSPX	F1	49.000000	0.500000
11303497	05088130	26/07/2017	EQUARV	F1	49.000000	0.005000
11303497	05088130	26/07/2017	CARRIP	F1	49.000000	1.500000
11303497	05088130	26/07/2017	LYTSAL	F1	49.000000	0.005000
11303497	05088130	26/07/2017	AGRSPX	F1	49.000000	0.005000
11303497	05088130	26/07/2017	CHIPOL	F2	51.000000	5.000000
11303497	05088130	26/07/2017	FISCRA	F2	51.000000	0.005000
11303497	05088130	26/07/2017	MENAQU	F2	51.000000	2.000000
11303497	05088130	26/07/2017	MYOSCO	F2	51.000000	0.500000
11303497	05088130	26/07/2017	LYCEUR	F2	51.000000	0.005000
11303497	05088130	26/07/2017	NASOFF	F2	51.000000	3.500000
11303497	05088130	26/07/2017	VERANA	F2	51.000000	5.000000
11303497	05088130	26/07/2017	IRIPSE	F2	51.000000	10.000000
11303497	05088130	26/07/2017	CARELO	F2	51.000000	1.000000
11303497	05088130	26/07/2017	CARRIP	F2	51.000000	2.000000

11301138	05088130	25/07/2018	CHIPOL	F1	59.000000	0.050000
11301138	05088130	25/07/2018	PELEND	F1	59.000000	0.100000
11301138	05088130	25/07/2018	CRAFIL	F1	59.000000	0.010000
11301138	05088130	25/07/2018	FISCRA	F1	59.000000	0.010000
11301138	05088130	25/07/2018	CARPAN	F1	59.000000	0.020000
11301138	05088130	25/07/2018	IRIPSE	F1	59.000000	0.250000
11301138	05088130	25/07/2018	MENAQU	F1	59.000000	0.100000
11301138	05088130	25/07/2018	MYOSCO	F1	59.000000	0.010000
11301138	05088130	25/07/2018	VERANA	F1	59.000000	0.500000
11301138	05088130	25/07/2018	CARRIP	F1	59.000000	0.070000
11301138	05088130	25/07/2018	JUNINF	F1	59.000000	0.010000
11301138	05088130	25/07/2018	LYTSAL	F1	59.000000	0.010000
11301138	05088130	25/07/2018	HELNOD	F1	59.000000	0.020000
11301138	05088130	25/07/2018	PHOSPX	F2	41.000000	0.010000
11301138	05088130	25/07/2018	VAUSPX	F2	41.000000	0.010000
11301138	05088130	25/07/2018	PELEND	F2	41.000000	0.010000
11301138	05088130	25/07/2018	CRAFIL	F2	41.000000	0.010000
11301138	05088130	25/07/2018	FISCRA	F2	41.000000	0.010000
11301138	05088130	25/07/2018	AGRSTO	F2	41.000000	0.010000
11301138	05088130	25/07/2018	IRIPSE	F2	41.000000	0.800000
11301138	05088130	25/07/2018	LYCEUR	F2	41.000000	0.010000
11301138	05088130	25/07/2018	MENAQU	F2	41.000000	0.500000
11301138	05088130	25/07/2018	MYOSCO	F2	41.000000	0.010000
11301138	05088130	25/07/2018	NASOFF	F2	41.000000	0.050000
11301138	05088130	25/07/2018	VERANA	F2	41.000000	0.020000
11301138	05088130	25/07/2018	CARRIP	F2	41.000000	0.130000

11304179	05088130	29/08/2019	CHIPOL	F1	32.000000	0.010000
11304179	05088130	29/08/2019	PELSPX	F1	32.000000	0.070000
11304179	05088130	29/08/2019	IRIPSE	F1	32.000000	2.300000
11304179	05088130	29/08/2019	MENAQU	F1	32.000000	0.010000
11304179	05088130	29/08/2019	CARPEN	F1	32.000000	0.040000
11304179	05088130	29/08/2019	CARSPX	F1	32.000000	0.030000
11304179	05088130	29/08/2019	EQUSPX	F1	32.000000	0.010000
11304179	05088130	29/08/2019	FISCRA	F2	68.000000	0.010000
11304179	05088130	29/08/2019	IRIPSE	F2	68.000000	1.700000
11304179	05088130	29/08/2019	CARPEN	F2	68.000000	0.070000
11304179	05088130	29/08/2019	CARSPX	F2	68.000000	0.500000

11304416	05088130	07/07/2020	PHOSPX	F1	51.000000	0.010000
11304416	05088130	07/07/2020	VAUSPX	F1	51.000000	0.020000
11304416	05088130	07/07/2020	CHIPOL	F1	51.000000	0.010000
11304416	05088130	07/07/2020	PELSPX	F1	51.000000	0.050000
11304416	05088130	07/07/2020	CRAFIL	F1	51.000000	0.010000
11304416	05088130	07/07/2020	FISCRA	F1	51.000000	0.010000
11304416	05088130	07/07/2020	AGRSTO	F1	51.000000	0.010000
11304416	05088130	07/07/2020	CARPAN	F1	51.000000	0.050000
11304416	05088130	07/07/2020	IRIPSE	F1	51.000000	2.000000
11304416	05088130	07/07/2020	CARSPX	F1	51.000000	0.100000
11304416	05088130	07/07/2020	EQUTEL	F1	51.000000	0.010000
11304416	05088130	07/07/2020	AUDSPX	F2	49.000000	0.010000
11304416	05088130	07/07/2020	BATSPX	F2	49.000000	0.010000
11304416	05088130	07/07/2020	PELSPX	F2	49.000000	0.010000
11304416	05088130	07/07/2020	CRAFIL	F2	49.000000	0.010000
11304416	05088130	07/07/2020	CARPAN	F2	49.000000	0.100000
11304416	05088130	07/07/2020	IRIPSE	F2	49.000000	1.500000

11306490	05088130	24/08/2021	SPISPX	F1	38.000000	0.010000
11306490	05088130	24/08/2021	VAUSPX	F1	38.000000	0.010000
11306490	05088130	24/08/2021	CHIPOL	F1	38.000000	0.020000
11306490	05088130	24/08/2021	PELSPX	F1	38.000000	0.060000
11306490	05088130	24/08/2021	CRAFIL	F1	38.000000	0.010000
11306490	05088130	24/08/2021	CARPAN	F1	38.000000	0.400000
11306490	05088130	24/08/2021	IRIPSE	F1	38.000000	1.500000
11306490	05088130	24/08/2021	CARSPX	F1	38.000000	0.050000
11306490	05088130	24/08/2021	PHOSPX	F2	62.000000	0.010000
11306490	05088130	24/08/2021	CHIPOL	F2	62.000000	0.050000
11306490	05088130	24/08/2021	PELSPX	F2	62.000000	0.010000
11306490	05088130	24/08/2021	CRAFIL	F2	62.000000	0.010000
11306490	05088130	24/08/2021	FISCRA	F2	62.000000	0.010000
11306490	05088130	24/08/2021	CARPAN	F2	62.000000	1.500000
11306490	05088130	24/08/2021	IRIPSE	F2	62.000000	2.500000
11306490	05088130	24/08/2021	CARSPX	F2	62.000000	0.050000

11307197	05088130	02/08/2022	CHIPOL	F1	57.000000	0.010000
11307197	05088130	02/08/2022	PELSPX	F1	57.000000	0.090000
11307197	05088130	02/08/2022	CRAFIL	F1	57.000000	0.010000
11307197	05088130	02/08/2022	FISCRA	F1	57.000000	0.010000
11307197	05088130	02/08/2022	IRIPSE	F1	57.000000	0.350000
11307197	05088130	02/08/2022	CHIPOL	F2	43.000000	0.010000

