CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303529	06129700	21/09/2007	SPISPX	F2	100.000000	3.000000
11303529	06129700	21/09/2007	LEMMIN	F2	100.000000	0.010000
11303529	06129700	21/09/2007	CALPLA	F2	100.000000	0.010000
11303529	06129700	21/09/2007	MYRSPI	F2	100.000000	0.070000
11303529	06129700	21/09/2007	POLHYD	F2	100.000000	0.010000
11303529	06129700	21/09/2007	POTPEC	F2	100.000000	0.250000
11303529	06129700	21/09/2007	TOLSPX	F2	100.000000	0.010000
11303529	06129700	21/09/2007	LYTSAL	F2	100.000000	0.010000
11303529	06129700	21/09/2007	SCPHOL	F2	100.000000	0.010000
11303529	06129700	21/09/2007	CARSPX	F2	100.000000	0.010000

11303153	06129700	22/07/2008	CLASPX	F1	25.000000	28.000000
11303153	06129700	22/07/2008	SPISPX	F1	25.000000	0.050000
11303153	06129700	22/07/2008	MYRSPI	F1	25.000000	0.050000
11303153	06129700	22/07/2008	NEWCOD	F1	25.000000	2.000000
11303153	06129700	22/07/2008	POTNOD	F1	25.000000	0.100000
11303153	06129700	22/07/2008	EQUARV	F1	25.000000	0.010000
11303153	06129700	22/07/2008	CLASPX	F2	75.000000	11.000000
11303153	06129700	22/07/2008	SPISPX	F2	75.000000	4.000000
11303153	06129700	22/07/2008	MYRSPI	F2	75.000000	2.000000
11303153	06129700	22/07/2008	NEWCOD	F2	75.000000	1.000000
11303153	06129700	22/07/2008	DIASPX	F2	75.000000	1.000000
11303153	06129700	22/07/2008	POTNOD	F2	75.000000	0.100000
11303153	06129700	22/07/2008	ENTSPX	F2	75.000000	0.010000
11303153	06129700	22/07/2008	CHAVUL	F2	75.000000	0.010000
11303153	06129700	22/07/2008	POTCRI	F2	75.000000	0.010000
11303153	06129700	22/07/2008	POTPEC	F2	75.000000	0.010000
11303153	06129700	22/07/2008	ZANPAL	F2	75.000000	0.010000
11303153	06129700	22/07/2008	SPAERE	F2	75.000000	0.010000
11303153	06129700	22/07/2008	NEWCOD	F2	75.000000	0.010000
11303153	06129700	22/07/2008	CERDEM	F2	75.000000	0.000000
11303153	06129700	22/07/2008	SCPHOL	F2	75.000000	0.000000
11303153	06129700	22/07/2008	LYSVUL	F2	75.000000	0.000000
11303153	06129700	22/07/2008	LYTSAL	F2	75.000000	0.000000
11303153	06129700	22/07/2008	SCIMAR	F2	75.000000	0.000000

11303150	06129700	10/08/2010	SPISPX	F1	18.000000	0.800000
11303150	06129700	10/08/2010	MYRSPI	F1	18.000000	0.200000
11303150	06129700	10/08/2010	CLASPX	F1	18.000000	2.000000
11303150	06129700	10/08/2010	POTNOD	F1	18.000000	0.100000
11303150	06129700	10/08/2010	NEWCOD	F1	18.000000	0.400000
11303150	06129700	10/08/2010	ZYGSPX	F1	18.000000	0.010000
11303150	06129700	10/08/2010	CERDEM	F1	18.000000	0.010000
11303150	06129700	10/08/2010	OEDSPX	F1	18.000000	0.010000
11303150	06129700	10/08/2010	BOLMAR	F1	18.000000	0.010000
11303150	06129700	10/08/2010	LUDPEP	F1	18.000000	0.010000
11303150	06129700	10/08/2010	LYTSAL	F1	18.000000	0.010000
11303150	06129700	10/08/2010	NEWCOD	F1	18.000000	0.010000
11303150	06129700	10/08/2010	SPISPX	F2	82.000000	3.000000
11303150	06129700	10/08/2010	MYRSPI	F2	82.000000	2.000000
11303150	06129700	10/08/2010	CHAVUL	F2	82.000000	0.700000
11303150	06129700	10/08/2010	ENTSPX	F2	82.000000	0.350000
11303150	06129700	10/08/2010	POTNOD	F2	82.000000	0.300000
11303150	06129700	10/08/2010	NEWCOD	F2	82.000000	0.200000
11303150	06129700	10/08/2010	ZYGSPX	F2	82.000000	0.100000
11303150	06129700	10/08/2010	POTPEC	F2	82.000000	0.050000
11303150	06129700	10/08/2010	CERDEM	F2	82.000000	0.020000
11303150	06129700	10/08/2010	OEDSPX	F2	82.000000	0.010000
11303150	06129700	10/08/2010	BOLMAR	F2	82.000000	0.010000
11303150	06129700	10/08/2010	LUDPEP	F2	82.000000	0.010000
11303150	06129700	10/08/2010	LYTSAL	F2	82.000000	0.010000

1296	06129700	26/08/2013	SPISPX	F1	49.000000	7.000000
1296	06129700	26/08/2013	CLASPX	F1	49.000000	0.750000
1296	06129700	26/08/2013	NEWCOD	F1	49.000000	0.070000
1296	06129700	26/08/2013	ZYGSPX	F1	49.000000	0.100000
1296	06129700	26/08/2013	MYRSPI	F1	49.000000	0.020000
1296	06129700	26/08/2013	POTNOD	F1	49.000000	0.030000
1296	06129700	26/08/2013	LUDPEP	F1	49.000000	0.010000
1296	06129700	26/08/2013	POTPEC	F1	49.000000	0.010000
1296	06129700	26/08/2013	NEWCOD	F1	49.000000	0.010000
1296	06129700	26/08/2013	MOUSPX	F1	49.000000	0.010000
1296	06129700	26/08/2013	OEDSPX	F1	49.000000	0.010000
1296	06129700	26/08/2013	CERDEM	F1	49.000000	0.010000
1296	06129700	26/08/2013	LYTSAL	F1	49.000000	0.010000
1296	06129700	26/08/2013	CYPLON	F1	49.000000	0.010000
1296	06129700	26/08/2013	EQUARV	F1	49.000000	0.010000
1296	06129700	26/08/2013	SPISPX	F2	51.000000	1.500000
1296	06129700	26/08/2013	CLASPX	F2	51.000000	0.500000
1296	06129700	26/08/2013	CYLSPX	F2	51.000000	0.500000
1296	06129700	26/08/2013	NEWCOD	F2	51.000000	0.150000
1296	06129700	26/08/2013	ZYGSPX	F2	51.000000	0.100000
1296	06129700	26/08/2013	MYRSPI	F2	51.000000	0.100000
1296	06129700	26/08/2013	POTNOD	F2	51.000000	0.070000
1296	06129700	26/08/2013	LUDPEP	F2	51.000000	0.020000
1296	06129700	26/08/2013	POTPEC	F2	51.000000	0.020000
1296	06129700	26/08/2013	NEWCOD	F2	51.000000	0.010000
1296	06129700	26/08/2013	MOUSPX	F2	51.000000	0.010000
1296	06129700	26/08/2013	CHAVUL	F2	51.000000	0.010000
1296	06129700	26/08/2013	OEDSPX	F2	51.000000	0.010000
1296	06129700	26/08/2013	CERDEM	F2	51.000000	0.010000
1296	06129700	26/08/2013	LYTSAL	F2	51.000000	0.010000
1296	06129700	26/08/2013	CYPLON	F2	51.000000	0.010000
1296	06129700	26/08/2013	JUNART	F2	51.000000	0.010000
1296	06129700	26/08/2013	LEEORY	F2	51.000000	0.010000
1296	06129700	26/08/2013	NEWCOD	F2	51.000000	0.010000
1296	06129700	26/08/2013	NEWCOD	F2	51.000000	0.010000

1335	06129700	23/07/2015	CLASPX	F1	1.000000	1.000000
1335	06129700	23/07/2015	SPISPX	F1	1.000000	1.000000
1335	06129700	23/07/2015	CLASPX	F2	99.000000	0.500000
1335	06129700	23/07/2015	SPISPX	F2	99.000000	0.300000
1335	06129700	23/07/2015	MYRSPI	F2	99.000000	0.020000
1335	06129700	23/07/2015	POTNOD	F2	99.000000	0.010000
1335	06129700	23/07/2015	OEDSPX	F2	99.000000	0.005000
1335	06129700	23/07/2015	CERDEM	F2	99.000000	0.005000
1335	06129700	23/07/2015	POTPEC	F2	99.000000	0.005000
1335	06129700	23/07/2015	LUDPEP	F2	99.000000	0.005000
1335	06129700	23/07/2015	PASDIS	F2	99.000000	0.005000

1466	06129700	04/09/2017	SPISPX	F1	7.000000	35.000000
1466	06129700	04/09/2017	CLASPX	F1	7.000000	20.000000
1466	06129700	04/09/2017	CYBSPX	F1	7.000000	10.000000
1466	06129700	04/09/2017	MOUSPX	F1	7.000000	0.050000
1466	06129700	04/09/2017	ULOSPX	F1	7.000000	0.010000
1466	06129700	04/09/2017	ZYGSPX	F1	7.000000	0.010000
1466	06129700	04/09/2017	SPISPX	F2	93.000000	50.000000
1466	06129700	04/09/2017	CLASPX	F2	93.000000	2.020000
1466	06129700	04/09/2017	MYRSPI	F2	93.000000	3.000000
1466	06129700	04/09/2017	CYBSPX	F2	93.000000	0.200000
1466	06129700	04/09/2017	POTNOD	F2	93.000000	0.200000
1466	06129700	04/09/2017	PASDIS	F2	93.000000	0.200000
1466	06129700	04/09/2017	MOUSPX	F2	93.000000	0.050000
1466	06129700	04/09/2017	ULOSPX	F2	93.000000	0.050000
1466	06129700	04/09/2017	CHAVUL	F2	93.000000	0.050000
1466	06129700	04/09/2017	LUDPEP	F2	93.000000	0.040000
1466	06129700	04/09/2017	POTCRI	F2	93.000000	0.030000
1466	06129700	04/09/2017	AGRSTO	F2	93.000000	0.020000
1466	06129700	04/09/2017	ZYGSPX	F2	93.000000	0.010000
1466	06129700	04/09/2017	HYISPX	F2	93.000000	0.010000
1466	06129700	04/09/2017	POTPUS	F2	93.000000	0.010000
1466	06129700	04/09/2017	CERDEM	F2	93.000000	0.005000
1466	06129700	04/09/2017	LEMMIN	F2	93.000000	0.005000
1466	06129700	04/09/2017	SPAERE	F2	93.000000	0.005000
1466	06129700	04/09/2017	CYPFUS	F2	93.000000	0.005000
1466	06129700	04/09/2017	LYTSAL	F2	93.000000	0.005000
1466	06129700	04/09/2017	ECHCRU	F2	93.000000	0.005000

11303641	06129700	26/08/2019	CLASPX	F1	19.000000	5.000000
11303641	06129700	26/08/2019	CYBSPX	F1	19.000000	2.750000
11303641	06129700	26/08/2019	MOUSPX	F1	19.000000	0.100000
11303641	06129700	26/08/2019	OEDSPX	F1	19.000000	0.010000
11303641	06129700	26/08/2019	OSCSPX	F1	19.000000	1.000000
11303641	06129700	26/08/2019	SPISPX	F1	19.000000	23.500000
11303641	06129700	26/08/2019	AGRSTO	F1	19.000000	0.050000
11303641	06129700	26/08/2019	LUDPEP	F1	19.000000	0.020000
11303641	06129700	26/08/2019	CYPERA	F1	19.000000	0.010000
11303641	06129700	26/08/2019	PASDIS	F1	19.000000	0.010000
11303641	06129700	26/08/2019	RORSPX	F1	19.000000	0.020000
11303641	06129700	26/08/2019	MYRSPI	F1	19.000000	0.010000
11303641	06129700	26/08/2019	CLASPX	F2	81.000000	0.500000
11303641	06129700	26/08/2019	CYBSPX	F2	81.000000	0.020000
11303641	06129700	26/08/2019	MOUSPX	F2	81.000000	0.250000
11303641	06129700	26/08/2019	OEDSPX	F2	81.000000	0.010000
11303641	06129700	26/08/2019	SPISPX	F2	81.000000	5.600000
11303641	06129700	26/08/2019	TRISPX	F2	81.000000	0.010000
11303641	06129700	26/08/2019	ZYGSPX	F2	81.000000	0.010000
11303641	06129700	26/08/2019	AGRSTO	F2	81.000000	0.010000
11303641	06129700	26/08/2019	LUDPEP	F2	81.000000	0.010000
11303641	06129700	26/08/2019	CYPERA	F2	81.000000	0.010000
11303641	06129700	26/08/2019	CYPLON	F2	81.000000	0.010000
11303641	06129700	26/08/2019	LYTSAL	F2	81.000000	0.010000
11303641	06129700	26/08/2019	PASDIS	F2	81.000000	0.020000
11303641	06129700	26/08/2019	PERLAP	F2	81.000000	0.010000
11303641	06129700	26/08/2019	PERMIT	F2	81.000000	0.010000
11303641	06129700	26/08/2019	RORSPX	F2	81.000000	0.010000
11303641	06129700	26/08/2019	MYRSPI	F2	81.000000	0.020000
11303641	06129700	26/08/2019	POTNOD	F2	81.000000	0.010000
11303641	06129700	26/08/2019	EQUARV	F2	81.000000	0.010000

11306728	06129700	20/07/2021	SPISPX	F1	38.000000	11.000000
11306728	06129700	20/07/2021	CLASPX	F1	38.000000	17.000000
11306728	06129700	20/07/2021	LUDPEP	F1	38.000000	0.010000
11306728	06129700	20/07/2021	OEDSPX	F1	38.000000	1.000000
11306728	06129700	20/07/2021	FRASPX	F1	38.000000	1.000000
11306728	06129700	20/07/2021	ZYGSPX	F1	38.000000	1.000000
11306728	06129700	20/07/2021	MOUSPX	F1	38.000000	0.000000
11306728	06129700	20/07/2021	DIASPX	F1	38.000000	0.500000
11306728	06129700	20/07/2021	PASDIS	F1	38.000000	0.050000
11306728	06129700	20/07/2021	MYRSPI	F1	38.000000	0.010000
11306728	06129700	20/07/2021	CHAVUL	F1	38.000000	0.000000
11306728	06129700	20/07/2021	MELSPX	F1	38.000000	0.000000
11306728	06129700	20/07/2021	AGRSTO	F1	38.000000	0.000000
11306728	06129700	20/07/2021	LYSVUL	F1	38.000000	0.000000
11306728	06129700	20/07/2021	LYTSAL	F1	38.000000	0.000000
11306728	06129700	20/07/2021	RORSYL	F1	38.000000	0.000000
11306728	06129700	20/07/2021	CARSPX	F1	38.000000	0.000000
11306728	06129700	20/07/2021	POTNOD	F1	38.000000	0.000000
11306728	06129700	20/07/2021	PERMIT	F1	38.000000	0.010000
11306728	06129700	20/07/2021	SPISPX	F2	62.000000	38.000000
11306728	06129700	20/07/2021	CLASPX	F2	62.000000	1.800000
11306728	06129700	20/07/2021	LUDPEP	F2	62.000000	3.000000
11306728	06129700	20/07/2021	OEDSPX	F2	62.000000	0.500000
11306728	06129700	20/07/2021	FRASPX	F2	62.000000	0.020000
11306728	06129700	20/07/2021	ZYGSPX	F2	62.000000	0.000000
11306728	06129700	20/07/2021	MOUSPX	F2	62.000000	0.500000
11306728	06129700	20/07/2021	DIASPX	F2	62.000000	0.020000
11306728	06129700	20/07/2021	PASDIS	F2	62.000000	0.100000
11306728	06129700	20/07/2021	MYRSPI	F2	62.000000	0.010000
11306728	06129700	20/07/2021	CHAVUL	F2	62.000000	0.010000
11306728	06129700	20/07/2021	MELSPX	F2	62.000000	0.010000
11306728	06129700	20/07/2021	AGRSTO	F2	62.000000	0.010000
11306728	06129700	20/07/2021	LYSVUL	F2	62.000000	0.010000
11306728	06129700	20/07/2021	LYTSAL	F2	62.000000	0.010000
11306728	06129700	20/07/2021	RORSYL	F2	62.000000	0.010000
11306728	06129700	20/07/2021	CARSPX	F2	62.000000	0.010000
11306728	06129700	20/07/2021	POTNOD	F2	62.000000	0.010000
11306728	06129700	20/07/2021	PERMIT	F2	62.000000	0.000000

