CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303574	05150900	14/07/2007	SCAUND	F1	90.000000	2.130000
11303574	05150900	14/07/2007	GLYFLU	F1	90.000000	0.010000
11303574	05150900	14/07/2007	PHOSPX	F1	90.000000	0.450000
11303574	05150900	14/07/2007	ZYGSPX	F1	90.000000	0.450000
11303574	05150900	14/07/2007	MOUSPX	F1	90.000000	0.450000
11303574	05150900	14/07/2007	TETSPX	F1	90.000000	0.450000
11303574	05150900	14/07/2007	DIASPX	F1	90.000000	0.450000
11303574	05150900	14/07/2007	MICSPX	F1	90.000000	0.450000
11303574	05150900	14/07/2007	OSCSPX	F1	90.000000	0.450000
11303574	05150900	14/07/2007	PELEND	F1	90.000000	0.010000
11303574	05150900	14/07/2007	SPHSPX	F1	90.000000	0.030000
11303574	05150900	14/07/2007	BLIACU	F1	90.000000	0.010000
11303574	05150900	14/07/2007	RANREP	F1	90.000000	0.010000
11303574	05150900	14/07/2007	NEWCOD	F1	90.000000	0.010000
11303574	05150900	14/07/2007	PHOSPX	F2	10.000000	0.140000
11303574	05150900	14/07/2007	ZYGSPX	F2	10.000000	0.140000
11303574	05150900	14/07/2007	MOUSPX	F2	10.000000	0.140000
11303574	05150900	14/07/2007	TETSPX	F2	10.000000	0.140000
11303574	05150900	14/07/2007	DIASPX	F2	10.000000	0.140000
11303574	05150900	14/07/2007	MICSPX	F2	10.000000	0.140000
11303574	05150900	14/07/2007	OSCSPX	F2	10.000000	0.140000

11301763	05150900	04/07/2008	SCAUND	F1	74.000000	0.900000
11301763	05150900	04/07/2008	HYUSPX	F1	74.000000	0.500000
11301763	05150900	04/07/2008	ULOSPX	F1	74.000000	0.500000
11301763	05150900	04/07/2008	NEWCOD	F1	74.000000	0.250000
11301763	05150900	04/07/2008	MOUSPX	F1	74.000000	0.340000
11301763	05150900	04/07/2008	MICSPX	F1	74.000000	0.160000
11301763	05150900	04/07/2008	LEASPX	F1	74.000000	0.100000
11301763	05150900	04/07/2008	NEWCOD	F1	74.000000	0.050000
11301763	05150900	04/07/2008	BLIACU	F1	74.000000	0.050000
11301763	05150900	04/07/2008	CAHPAL	F1	74.000000	0.010000
11301763	05150900	04/07/2008	JUNEFF	F1	74.000000	0.010000
11301763	05150900	04/07/2008	SCAUND	F2	26.000000	0.100000
11301763	05150900	04/07/2008	HYUSPX	F2	26.000000	1.000000
11301763	05150900	04/07/2008	ULOSPX	F2	26.000000	0.750000
11301763	05150900	04/07/2008	NEWCOD	F2	26.000000	0.800000
11301763	05150900	04/07/2008	MOUSPX	F2	26.000000	0.500000
11301763	05150900	04/07/2008	MICSPX	F2	26.000000	0.250000
11301763	05150900	04/07/2008	CAHPAL	F2	26.000000	0.010000
11301763	05150900	04/07/2008	JUGATR	F2	26.000000	0.010000
11301763	05150900	04/07/2008	SPHPAL	F2	26.000000	0.010000
11301763	05150900	04/07/2008	NEWCOD	F2	26.000000	0.010000
11301763	05150900	04/07/2008	CARSPX	F2	26.000000	0.000000

11302027	05150900	04/08/2010	ULOSPX	F1	66.000000	1.500000
11302027	05150900	04/08/2010	ZYGSPX	F1	66.000000	1.200000
11302027	05150900	04/08/2010	HYUSPX	F1	66.000000	0.700000
11302027	05150900	04/08/2010	LEASPX	F1	66.000000	0.500000
11302027	05150900	04/08/2010	SCAUND	F1	66.000000	0.400000
11302027	05150900	04/08/2010	MOUSPX	F1	66.000000	0.300000
11302027	05150900	04/08/2010	TOYSPX	F1	66.000000	0.200000
11302027	05150900	04/08/2010	AGRSTO	F1	66.000000	0.100000
11302027	05150900	04/08/2010	JUNATR	F1	66.000000	0.050000
11302027	05150900	04/08/2010	OSCSPX	F1	66.000000	0.020000
11302027	05150900	04/08/2010	PHOSPX	F1	66.000000	0.020000
11302027	05150900	04/08/2010	BRYPSE	F1	66.000000	0.010000
11302027	05150900	04/08/2010	HYOARM	F1	66.000000	0.010000
11302027	05150900	04/08/2010	BLIACU	F1	66.000000	0.010000
11302027	05150900	04/08/2010	RACACI	F1	66.000000	0.010000
11302027	05150900	04/08/2010	RHYRIP	F1	66.000000	0.010000
11302027	05150900	04/08/2010	SPHDEN	F1	66.000000	0.010000
11302027	05150900	04/08/2010	JUNSPX	F1	66.000000	0.010000
11302027	05150900	04/08/2010	NEWCOD	F1	66.000000	0.010000
11302027	05150900	04/08/2010	NEWCOD	F1	66.000000	0.010000
11302027	05150900	04/08/2010	ULOSPX	F2	34.000000	0.500000
11302027	05150900	04/08/2010	ZYGSPX	F2	34.000000	0.400000
11302027	05150900	04/08/2010	HYUSPX	F2	34.000000	0.250000
11302027	05150900	04/08/2010	SCAUND	F2	34.000000	0.100000
11302027	05150900	04/08/2010	MOUSPX	F2	34.000000	0.100000
11302027	05150900	04/08/2010	TOYSPX	F2	34.000000	0.050000
11302027	05150900	04/08/2010	OSCSPX	F2	34.000000	0.020000
11302027	05150900	04/08/2010	PHOSPX	F2	34.000000	0.010000

11302114	05150900	05/09/2011	ZYGSPX	F1	70.000000	2.000000
11302114	05150900	05/09/2011	ULOSPX	F1	70.000000	0.200000
11302114	05150900	05/09/2011	SCAUND	F1	70.000000	0.010000
11302114	05150900	05/09/2011	OEDSPX	F1	70.000000	0.050000
11302114	05150900	05/09/2011	DIASPX	F1	70.000000	0.050000
11302114	05150900	05/09/2011	OSCSPX	F1	70.000000	0.050000
11302114	05150900	05/09/2011	MOUSPX	F1	70.000000	0.010000
11302114	05150900	05/09/2011	SPISPX	F1	70.000000	0.010000
11302114	05150900	05/09/2011	TOYSPX	F1	70.000000	0.010000
11302114	05150900	05/09/2011	JUGATR	F1	70.000000	0.010000
11302114	05150900	05/09/2011	ZYGSPX	F2	30.000000	1.910000
11302114	05150900	05/09/2011	ULOSPX	F2	30.000000	0.250000
11302114	05150900	05/09/2011	SCAUND	F2	30.000000	0.500000
11302114	05150900	05/09/2011	OEDSPX	F2	30.000000	0.100000
11302114	05150900	05/09/2011	DIASPX	F2	30.000000	0.100000
11302114	05150900	05/09/2011	OSCSPX	F2	30.000000	0.100000
11302114	05150900	05/09/2011	MOUSPX	F2	30.000000	0.020000
11302114	05150900	05/09/2011	SPISPX	F2	30.000000	0.020000
11302114	05150900	05/09/2011	TOYSPX	F2	30.000000	0.010000
11302114	05150900	05/09/2011	JUGATR	F2	30.000000	0.010000
11302114	05150900	05/09/2011	BLIACU	F2	30.000000	0.010000
11302114	05150900	05/09/2011	JUNEFF	F2	30.000000	0.010000

11302512	05150900	01/08/2012	SCAUND	F1	55.000000	1.400000
11302512	05150900	01/08/2012	MELSPX	F1	55.000000	1.290000
11302512	05150900	01/08/2012	MOOSPX	F1	55.000000	0.500000
11302512	05150900	01/08/2012	RHYRIP	F1	55.000000	0.100000
11302512	05150900	01/08/2012	LEASPX	F1	55.000000	0.100000
11302512	05150900	01/08/2012	JUGATR	F1	55.000000	0.050000
11302512	05150900	01/08/2012	ZYGSPX	F1	55.000000	0.010000
11302512	05150900	01/08/2012	SCAUND	F2	45.000000	0.500000
11302512	05150900	01/08/2012	MELSPX	F2	45.000000	0.350000
11302512	05150900	01/08/2012	MOOSPX	F2	45.000000	0.050000
11302512	05150900	01/08/2012	JUGATR	F2	45.000000	0.020000
11302512	05150900	01/08/2012	BRYPSE	F2	45.000000	0.050000
11302512	05150900	01/08/2012	SPHDEN	F2	45.000000	0.050000
11302512	05150900	01/08/2012	ZYGSPX	F2	45.000000	0.010000
11302512	05150900	01/08/2012	OSCSPX	F2	45.000000	0.020000
11302512	05150900	01/08/2012	PELEND	F2	45.000000	0.010000
11302512	05150900	01/08/2012	MARAQU	F2	45.000000	0.010000
11302512	05150900	01/08/2012	FONANT	F2	45.000000	0.010000
11302512	05150900	01/08/2012	BLIACU	F2	45.000000	0.010000
11302512	05150900	01/08/2012	ULOSPX	F2	45.000000	0.010000
11302512	05150900	01/08/2012	DIASPX	F2	45.000000	0.010000
11302512	05150900	01/08/2012	PHOSPX	F2	45.000000	0.000000

11302805	05150900	12/08/2013	SCAUND	F1	100.000000	3.150000
11302805	05150900	12/08/2013	JUGATR	F1	100.000000	1.750000
11302805	05150900	12/08/2013	DIASPX	F1	100.000000	0.900000
11302805	05150900	12/08/2013	ZYGSPX	F1	100.000000	0.900000
11302805	05150900	12/08/2013	MOUSPX	F1	100.000000	0.750000
11302805	05150900	12/08/2013	OSCSPX	F1	100.000000	0.750000
11302805	05150900	12/08/2013	ULOSPX	F1	100.000000	0.700000
11302805	05150900	12/08/2013	PHOSPX	F1	100.000000	0.560000
11302805	05150900	12/08/2013	LEASPX	F1	100.000000	0.460000
11302805	05150900	12/08/2013	TOYSPX	F1	100.000000	0.420000
11302805	05150900	12/08/2013	BLIACU	F1	100.000000	0.050000
11302805	05150900	12/08/2013	HYUSPX	F1	100.000000	0.040000
11302805	05150900	12/08/2013	RACACI	F1	100.000000	0.010000
11302805	05150900	12/08/2013	BRAPLU	F1	100.000000	0.010000
11302805	05150900	12/08/2013	PELEND	F1	100.000000	0.010000
11302805	05150900	12/08/2013	SPHDEN	F1	100.000000	0.010000
11302805	05150900	12/08/2013	RHYRIP	F1	100.000000	0.010000

11303104	05150900	07/08/2014	PHOSPX	F1	70.000000	1.810000
11303104	05150900	07/08/2014	SCAUND	F1	70.000000	2.500000
11303104	05150900	07/08/2014	NEWCOD	F1	70.000000	1.750000
11303104	05150900	07/08/2014	TETSPX	F1	70.000000	0.150000
11303104	05150900	07/08/2014	MAREMA	F1	70.000000	0.010000
11303104	05150900	07/08/2014	DIASPX	F1	70.000000	0.050000
11303104	05150900	07/08/2014	JUGATR	F1	70.000000	0.050000
11303104	05150900	07/08/2014	SPHDEN	F1	70.000000	0.010000
11303104	05150900	07/08/2014	RHYRIP	F1	70.000000	0.020000
11303104	05150900	07/08/2014	MOUSPX	F1	70.000000	0.010000
11303104	05150900	07/08/2014	JUNEFF	F1	70.000000	0.010000
11303104	05150900	07/08/2014	PELEND	F1	70.000000	0.010000
11303104	05150900	07/08/2014	BLIACU	F1	70.000000	0.000000
11303104	05150900	07/08/2014	PHOSPX	F2	30.000000	40.000000
11303104	05150900	07/08/2014	SCAUND	F2	30.000000	0.510000
11303104	05150900	07/08/2014	NEWCOD	F2	30.000000	0.450000
11303104	05150900	07/08/2014	TETSPX	F2	30.000000	0.020000
11303104	05150900	07/08/2014	MAREMA	F2	30.000000	0.200000
11303104	05150900	07/08/2014	DIASPX	F2	30.000000	0.030000
11303104	05150900	07/08/2014	SPHDEN	F2	30.000000	0.040000
11303104	05150900	07/08/2014	CAHPAL	F2	30.000000	0.030000
11303104	05150900	07/08/2014	MOUSPX	F2	30.000000	0.000000
11303104	05150900	07/08/2014	BRYPSE	F2	30.000000	0.020000
11303104	05150900	07/08/2014	LEASPX	F2	30.000000	0.010000
11303104	05150900	07/08/2014	ATHFIL	F2	30.000000	0.010000
11303104	05150900	07/08/2014	BLIACU	F2	30.000000	0.000000

11304135	05150900	05/08/2015	PHOSPX	F1	70.000000	0.650000
11304135	05150900	05/08/2015	SCAUND	F1	70.000000	1.600000
11304135	05150900	05/08/2015	JUGATR	F1	70.000000	1.000000
11304135	05150900	05/08/2015	ZYGSPX	F1	70.000000	0.240000
11304135	05150900	05/08/2015	TOYSPX	F1	70.000000	0.010000
11304135	05150900	05/08/2015	LEASPX	F1	70.000000	0.010000
11304135	05150900	05/08/2015	RHYRIP	F1	70.000000	0.010000
11304135	05150900	05/08/2015	KLESPX	F1	70.000000	0.010000
11304135	05150900	05/08/2015	MOUSPX	F1	70.000000	0.000000
11304135	05150900	05/08/2015	TABSPX	F1	70.000000	0.000000
11304135	05150900	05/08/2015	SCYSPX	F1	70.000000	0.000000
11304135	05150900	05/08/2015	PHOSPX	F2	30.000000	11.000000
11304135	05150900	05/08/2015	SCAUND	F2	30.000000	0.500000
11304135	05150900	05/08/2015	JUGATR	F2	30.000000	0.020000
11304135	05150900	05/08/2015	ZYGSPX	F2	30.000000	0.690000
11304135	05150900	05/08/2015	SPHDEN	F2	30.000000	0.030000
11304135	05150900	05/08/2015	BRYPSE	F2	30.000000	0.010000
11304135	05150900	05/08/2015	PELEND	F2	30.000000	0.010000
11304135	05150900	05/08/2015	CALPAL	F2	30.000000	0.000000

11304686	05150900	03/08/2016	JUGATR	F1	70.000000	0.690000
11304686	05150900	03/08/2016	SCAUND	F1	70.000000	1.800000
11304686	05150900	03/08/2016	LEASPX	F1	70.000000	0.010000
11304686	05150900	03/08/2016	ZYGSPX	F1	70.000000	0.040000
11304686	05150900	03/08/2016	PHOSPX	F1	70.000000	0.080000
11304686	05150900	03/08/2016	RHYRIP	F1	70.000000	0.020000
11304686	05150900	03/08/2016	ULOSPX	F1	70.000000	0.000000
11304686	05150900	03/08/2016	BLIACU	F1	70.000000	0.000000
11304686	05150900	03/08/2016	PELSPX	F1	70.000000	0.000000
11304686	05150900	03/08/2016	TOYSPX	F1	70.000000	0.080000
11304686	05150900	03/08/2016	SCYSPX	F1	70.000000	0.000000
11304686	05150900	03/08/2016	TABSPX	F1	70.000000	0.000000
11304686	05150900	03/08/2016	SPHDEN	F2	30.000000	0.060000
11304686	05150900	03/08/2016	SCAUND	F2	30.000000	0.430000
11304686	05150900	03/08/2016	ZYGSPX	F2	30.000000	0.100000
11304686	05150900	03/08/2016	PHOSPX	F2	30.000000	2.640000
11304686	05150900	03/08/2016	FISCRA	F2	30.000000	0.000000
11304686	05150900	03/08/2016	RHYRIP	F2	30.000000	0.000000
11304686	05150900	03/08/2016	BRYPSE	F2	30.000000	0.000000
11304686	05150900	03/08/2016	TOYSPX	F2	30.000000	0.060000
11304686	05150900	03/08/2016	CAHPAL	F2	30.000000	0.000000
11304686	05150900	03/08/2016	TABSPX	F2	30.000000	0.050000

11301475	05150900	08/08/2017	SPHAUR	F1	39.000000	0.000000
11301475	05150900	08/08/2017	SCAUND	F1	39.000000	2.500000
11301475	05150900	08/08/2017	HYUSPX	F1	39.000000	0.030000
11301475	05150900	08/08/2017	LEASPX	F1	39.000000	0.220000
11301475	05150900	08/08/2017	MOUSPX	F1	39.000000	0.010000
11301475	05150900	08/08/2017	PHOSPX	F1	39.000000	1.190000
11301475	05150900	08/08/2017	FISCRA	F1	39.000000	0.000000
11301475	05150900	08/08/2017	PLTRIP	F1	39.000000	0.040000
11301475	05150900	08/08/2017	TOYSPX	F1	39.000000	0.020000
11301475	05150900	08/08/2017	VEUSPX	F1	39.000000	0.070000
11301475	05150900	08/08/2017	JUGEXS	F1	39.000000	0.460000
11301475	05150900	08/08/2017	PELSPX	F1	39.000000	0.010000
11301475	05150900	08/08/2017	BLIACU	F1	39.000000	0.010000
11301475	05150900	08/08/2017	BRYPSE	F1	39.000000	0.010000
11301475	05150900	08/08/2017	CAHPAL	F1	39.000000	0.000000
11301475	05150900	08/08/2017	NEWCOD	F1	39.000000	0.640000
11301475	05150900	08/08/2017	NEWCOD	F1	39.000000	0.010000
11301475	05150900	08/08/2017	SPHAUR	F2	61.000000	0.010000
11301475	05150900	08/08/2017	SCAUND	F2	61.000000	0.190000
11301475	05150900	08/08/2017	HYUSPX	F2	61.000000	0.010000
11301475	05150900	08/08/2017	LEASPX	F2	61.000000	0.000000
11301475	05150900	08/08/2017	MOUSPX	F2	61.000000	0.000000
11301475	05150900	08/08/2017	PHOSPX	F2	61.000000	2.440000
11301475	05150900	08/08/2017	FISCRA	F2	61.000000	0.010000
11301475	05150900	08/08/2017	PLTRIP	F2	61.000000	0.000000
11301475	05150900	08/08/2017	TOYSPX	F2	61.000000	0.000000
11301475	05150900	08/08/2017	VEUSPX	F2	61.000000	0.030000
11301475	05150900	08/08/2017	JUGEXS	F2	61.000000	0.010000
11301475	05150900	08/08/2017	PELSPX	F2	61.000000	0.010000
11301475	05150900	08/08/2017	BLIACU	F2	61.000000	0.010000
11301475	05150900	08/08/2017	BRYPSE	F2	61.000000	0.010000
11301475	05150900	08/08/2017	CAHPAL	F2	61.000000	0.010000
11301475	05150900	08/08/2017	NEWCOD	F2	61.000000	0.100000
11301475	05150900	08/08/2017	NEWCOD	F2	61.000000	0.000000

11301258	05150900	07/08/2018	BLIACU	F1	63.000000	0.010000
11301258	05150900	07/08/2018	BRYPSE	F1	63.000000	0.010000
11301258	05150900	07/08/2018	FRASPX	F1	63.000000	0.060000
11301258	05150900	07/08/2018	GONSPX	F1	63.000000	0.030000
11301258	05150900	07/08/2018	HYUFOE	F1	63.000000	0.010000
11301258	05150900	07/08/2018	JUGATR	F1	63.000000	0.310000
11301258	05150900	07/08/2018	KLESPX	F1	63.000000	0.020000
11301258	05150900	07/08/2018	LEASPX	F1	63.000000	0.220000
11301258	05150900	07/08/2018	MICSPX	F1	63.000000	0.130000
11301258	05150900	07/08/2018	PHOSPX	F1	63.000000	0.030000
11301258	05150900	07/08/2018	RHYRIP	F1	63.000000	0.020000
11301258	05150900	07/08/2018	SCAUND	F1	63.000000	0.650000
11301258	05150900	07/08/2018	TABSPX	F1	63.000000	0.050000
11301258	05150900	07/08/2018	ZYGSPX	F1	63.000000	0.050000
11301258	05150900	07/08/2018	BLIACU	F2	37.000000	0.010000
11301258	05150900	07/08/2018	BRYPSE	F2	37.000000	0.010000
11301258	05150900	07/08/2018	FRASPX	F2	37.000000	0.140000
11301258	05150900	07/08/2018	GONSPX	F2	37.000000	0.050000
11301258	05150900	07/08/2018	HYUFOE	F2	37.000000	0.010000
11301258	05150900	07/08/2018	JUGATR	F2	37.000000	0.080000
11301258	05150900	07/08/2018	KLESPX	F2	37.000000	0.020000
11301258	05150900	07/08/2018	MICSPX	F2	37.000000	0.160000
11301258	05150900	07/08/2018	PELEND	F2	37.000000	0.010000
11301258	05150900	07/08/2018	PHOSPX	F2	37.000000	0.120000
11301258	05150900	07/08/2018	SCAUND	F2	37.000000	0.220000
11301258	05150900	07/08/2018	SPHDEN	F2	37.000000	0.050000
11301258	05150900	07/08/2018	TABSPX	F2	37.000000	0.180000
11301258	05150900	07/08/2018	ZYGSPX	F2	37.000000	0.010000

11304286	05150900	24/07/2019	KLESPX	F1	46.000000	0.060000
11304286	05150900	24/07/2019	LEASPX	F1	46.000000	0.040000
11304286	05150900	24/07/2019	MICSPX	F1	46.000000	0.510000
11304286	05150900	24/07/2019	PHOSPX	F1	46.000000	0.360000
11304286	05150900	24/07/2019	TABSPX	F1	46.000000	0.010000
11304286	05150900	24/07/2019	TOYSPX	F1	46.000000	0.090000
11304286	05150900	24/07/2019	JUGPUM	F1	46.000000	0.670000
11304286	05150900	24/07/2019	SCAUND	F1	46.000000	1.470000
11304286	05150900	24/07/2019	BRYPSE	F1	46.000000	0.010000
11304286	05150900	24/07/2019	RHYRIP	F1	46.000000	0.080000
11304286	05150900	24/07/2019	FRASPX	F2	54.000000	0.010000
11304286	05150900	24/07/2019	KLESPX	F2	54.000000	0.010000
11304286	05150900	24/07/2019	MICSPX	F2	54.000000	0.010000
11304286	05150900	24/07/2019	MOUSPX	F2	54.000000	0.010000
11304286	05150900	24/07/2019	PHOSPX	F2	54.000000	0.500000
11304286	05150900	24/07/2019	TABSPX	F2	54.000000	0.010000
11304286	05150900	24/07/2019	JUGPUM	F2	54.000000	0.010000
11304286	05150900	24/07/2019	SCAUND	F2	54.000000	0.060000
11304286	05150900	24/07/2019	BLIACU	F2	54.000000	0.010000
11304286	05150900	24/07/2019	BRYPSE	F2	54.000000	0.010000
11304286	05150900	24/07/2019	SPHSQU	F2	54.000000	0.010000

11304526	05150900	06/08/2020	CAOSPX	F1	68.000000	0.040000
11304526	05150900	06/08/2020	DIASPX	F1	68.000000	0.010000
11304526	05150900	06/08/2020	FRASPX	F1	68.000000	0.030000
11304526	05150900	06/08/2020	GONSPX	F1	68.000000	0.010000
11304526	05150900	06/08/2020	KLESPX	F1	68.000000	0.380000
11304526	05150900	06/08/2020	LEASPX	F1	68.000000	0.080000
11304526	05150900	06/08/2020	PHOSPX	F1	68.000000	0.020000
11304526	05150900	06/08/2020	TABSPX	F1	68.000000	0.030000
11304526	05150900	06/08/2020	TOYSPX	F1	68.000000	0.010000
11304526	05150900	06/08/2020	ZYGSPX	F1	68.000000	0.010000
11304526	05150900	06/08/2020	JUGPUM	F1	68.000000	0.130000
11304526	05150900	06/08/2020	SCAUND	F1	68.000000	1.330000
11304526	05150900	06/08/2020	BRYPSE	F1	68.000000	0.010000
11304526	05150900	06/08/2020	RHYRIP	F1	68.000000	0.020000
11304526	05150900	06/08/2020	SPHDEN	F1	68.000000	0.010000
11304526	05150900	06/08/2020	GONSPX	F2	32.000000	0.030000
11304526	05150900	06/08/2020	KLESPX	F2	32.000000	0.140000
11304526	05150900	06/08/2020	TABSPX	F2	32.000000	0.010000
11304526	05150900	06/08/2020	SPHDEN	F2	32.000000	0.010000
11304526	05150900	06/08/2020	POASPX	F2	32.000000	0.010000

11306597	05150900	27/07/2021	CLESPX	F1	37.000000	0.020000
11306597	05150900	27/07/2021	DCTSPX	F1	37.000000	0.020000
11306597	05150900	27/07/2021	HYUSPX	F1	37.000000	0.060000
11306597	05150900	27/07/2021	LEASPX	F1	37.000000	0.220000
11306597	05150900	27/07/2021	PHOSPX	F1	37.000000	1.480000
11306597	05150900	27/07/2021	SCYSPX	F1	37.000000	0.010000
11306597	05150900	27/07/2021	ZYGSPX	F1	37.000000	0.160000
11306597	05150900	27/07/2021	JUGPUM	F1	37.000000	0.500000
11306597	05150900	27/07/2021	SCAUND	F1	37.000000	1.510000
11306597	05150900	27/07/2021	BRYPSE	F1	37.000000	0.020000
11306597	05150900	27/07/2021	RHYRIP	F1	37.000000	0.090000
11306597	05150900	27/07/2021	HYUSPX	F2	63.000000	0.030000
11306597	05150900	27/07/2021	LEASPX	F2	63.000000	0.090000
11306597	05150900	27/07/2021	PHOSPX	F2	63.000000	0.490000
11306597	05150900	27/07/2021	ULOSPX	F2	63.000000	0.010000
11306597	05150900	27/07/2021	ZYGSPX	F2	63.000000	0.090000
11306597	05150900	27/07/2021	PELSPX	F2	63.000000	0.010000
11306597	05150900	27/07/2021	SCAUND	F2	63.000000	0.350000
11306597	05150900	27/07/2021	BRYPSE	F2	63.000000	0.010000
11306597	05150900	27/07/2021	SPHDEN	F2	63.000000	0.040000

11307162	05150900	30/08/2022	LEASPX	F1	39.000000	0.150000
11307162	05150900	30/08/2022	PHOSPX	F1	39.000000	2.000000
11307162	05150900	30/08/2022	ZYGSPX	F1	39.000000	1.020000
11307162	05150900	30/08/2022	JUGPUM	F1	39.000000	2.540000
11307162	05150900	30/08/2022	PELSPX	F1	39.000000	0.010000
11307162	05150900	30/08/2022	SCAUND	F1	39.000000	4.670000
11307162	05150900	30/08/2022	BRYPSE	F1	39.000000	0.010000
11307162	05150900	30/08/2022	FISCRA	F1	39.000000	0.070000
11307162	05150900	30/08/2022	RHYRIP	F1	39.000000	0.010000
11307162	05150900	30/08/2022	SPHDEN	F1	39.000000	0.010000
11307162	05150900	30/08/2022	PHOSPX	F2	61.000000	10.610000
11307162	05150900	30/08/2022	ZYGSPX	F2	61.000000	0.100000
11307162	05150900	30/08/2022	JUGPUM	F2	61.000000	1.450000
11307162	05150900	30/08/2022	PELSPX	F2	61.000000	0.010000
11307162	05150900	30/08/2022	SCAUND	F2	61.000000	2.750000
11307162	05150900	30/08/2022	BRYPSE	F2	61.000000	0.010000
11307162	05150900	30/08/2022	FISCRA	F2	61.000000	0.040000
11307162	05150900	30/08/2022	SPHDEN	F2	61.000000	0.010000

