CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302205	05173400	15/08/2011	FONANT	F1	100.000000	7.000000
11302205	05173400	15/08/2011	HYGMOL	F1	100.000000	2.300000
11302205	05173400	15/08/2011	CINFON	F1	100.000000	0.770000
11302205	05173400	15/08/2011	AMBFLU	F1	100.000000	0.080000

11302424	05173400	19/08/2012	FONANT	F1	100.000000	6.500000
11302424	05173400	19/08/2012	FONSQU	F1	100.000000	5.000000
11302424	05173400	19/08/2012	AMBFLU	F1	100.000000	0.100000
11302424	05173400	19/08/2012	VAUSPX	F1	100.000000	0.010000
11302424	05173400	19/08/2012	CHIPOL	F1	100.000000	0.010000

11302631	05173400	24/09/2013	FONSQU	F1	98.000000	0.060000
11302631	05173400	24/09/2013	FONANT	F1	98.000000	0.010000
11302631	05173400	24/09/2013	CHIPOL	F1	98.000000	0.010000
11302631	05173400	24/09/2013	PHAARU	F1	98.000000	0.010000
11302631	05173400	24/09/2013	CINFON	F1	98.000000	0.010000
11302631	05173400	24/09/2013	AMBFLU	F1	98.000000	0.010000
11302631	05173400	24/09/2013	RHYRIP	F1	98.000000	0.010000
11302631	05173400	24/09/2013	CAMSPX	F1	98.000000	0.010000
11302631	05173400	24/09/2013	FONSQU	F2	2.000000	0.110000
11302631	05173400	24/09/2013	FONANT	F2	2.000000	0.450000
11302631	05173400	24/09/2013	CHIPOL	F2	2.000000	0.010000
11302631	05173400	24/09/2013	PHAARU	F2	2.000000	0.010000
11302631	05173400	24/09/2013	SPISPX	F2	2.000000	0.010000
11302631	05173400	24/09/2013	EQUPAL	F2	2.000000	0.010000
11302631	05173400	24/09/2013	URTDIO	F2	2.000000	0.010000
11302631	05173400	24/09/2013	NEWCOD	F2	2.000000	0.010000

11302898	05173400	18/08/2014	FONANT	F1	90.000000	0.040000
11302898	05173400	18/08/2014	FONSQU	F1	90.000000	0.010000
11302898	05173400	18/08/2014	CHIPOL	F1	90.000000	0.010000
11302898	05173400	18/08/2014	AMBFLU	F1	90.000000	0.010000
11302898	05173400	18/08/2014	RHYRIP	F1	90.000000	0.010000
11302898	05173400	18/08/2014	FONANT	F2	10.000000	0.010000
11302898	05173400	18/08/2014	FONSQU	F2	10.000000	0.010000
11302898	05173400	18/08/2014	NOSSPX	F2	10.000000	0.010000
11302898	05173400	18/08/2014	CINFON	F2	10.000000	0.010000
11302898	05173400	18/08/2014	EQUPAL	F2	10.000000	0.010000

11303981	05173400	05/09/2015	FONANT	F1	30.000000	0.010000
11303981	05173400	05/09/2015	PHAARU	F2	70.000000	0.110000
11303981	05173400	05/09/2015	FONANT	F2	70.000000	0.050000
11303981	05173400	05/09/2015	MELSPX	F2	70.000000	0.010000
11303981	05173400	05/09/2015	PHOSPX	F2	70.000000	0.010000
11303981	05173400	05/09/2015	VAUSPX	F2	70.000000	0.010000
11303981	05173400	05/09/2015	DERWEB	F2	70.000000	0.010000
11303981	05173400	05/09/2015	CINFON	F2	70.000000	0.010000
11303981	05173400	05/09/2015	HYAFLU	F2	70.000000	0.010000
11303981	05173400	05/09/2015	HYGOCH	F2	70.000000	0.010000
11303981	05173400	05/09/2015	EQUPAL	F2	70.000000	0.010000
11303981	05173400	05/09/2015	VERBEC	F2	70.000000	0.010000
11303981	05173400	05/09/2015	GLEHED	F2	70.000000	0.010000
11303981	05173400	05/09/2015	JUNEFF	F2	70.000000	0.010000
11303981	05173400	05/09/2015	AGRSPX	F2	70.000000	0.010000
11303981	05173400	05/09/2015	RANREP	F2	70.000000	0.010000

11303829	05173400	19/07/2016	ULOSPX	F1	100.000000	10.000000
11303829	05173400	19/07/2016	DIYSPX	F1	100.000000	0.500000
11303829	05173400	19/07/2016	MELSPX	F1	100.000000	0.500000
11303829	05173400	19/07/2016	FONANT	F1	100.000000	0.250000
11303829	05173400	19/07/2016	PHAARU	F1	100.000000	0.200000
11303829	05173400	19/07/2016	AGRSTO	F1	100.000000	0.020000
11303829	05173400	19/07/2016	NOSSPX	F1	100.000000	0.010000
11303829	05173400	19/07/2016	PHOSPX	F1	100.000000	0.010000
11303829	05173400	19/07/2016	TETSPX	F1	100.000000	0.010000
11303829	05173400	19/07/2016	VAUSPX	F1	100.000000	0.010000
11303829	05173400	19/07/2016	CHIPOL	F1	100.000000	0.010000
11303829	05173400	19/07/2016	JUGEXS	F1	100.000000	0.010000
11303829	05173400	19/07/2016	BRARIV	F1	100.000000	0.010000
11303829	05173400	19/07/2016	CAECUS	F1	100.000000	0.010000
11303829	05173400	19/07/2016	CINFON	F1	100.000000	0.010000
11303829	05173400	19/07/2016	HYAFLU	F1	100.000000	0.010000
11303829	05173400	19/07/2016	RHYRIP	F1	100.000000	0.010000
11303829	05173400	19/07/2016	SCSRIV	F1	100.000000	0.010000
11303829	05173400	19/07/2016	NASOFF	F1	100.000000	0.010000
11303829	05173400	19/07/2016	VERBEC	F1	100.000000	0.010000
11303829	05173400	19/07/2016	IMPGLA	F1	100.000000	0.010000
11303829	05173400	19/07/2016	JUNEFF	F1	100.000000	0.010000
11303829	05173400	19/07/2016	SOADUL	F1	100.000000	0.010000
11303829	05173400	19/07/2016	EPISPX	F1	100.000000	0.010000
11303829	05173400	19/07/2016	RANREP	F1	100.000000	0.010000

11301517	05173400	23/08/2017	DERWEB	F1	100.000000	0.005000
11301517	05173400	23/08/2017	FONSQU	F1	100.000000	0.005000
11301517	05173400	23/08/2017	LEASPX	F1	100.000000	0.005000
11301517	05173400	23/08/2017	CHIPOL	F1	100.000000	0.005000
11301517	05173400	23/08/2017	FISGRN	F1	100.000000	0.005000
11301517	05173400	23/08/2017	TETSPX	F1	100.000000	0.005000
11301517	05173400	23/08/2017	RHYRIP	F1	100.000000	0.010000
11301517	05173400	23/08/2017	OSCSPX	F1	100.000000	0.500000
11301517	05173400	23/08/2017	MELSPX	F1	100.000000	0.150000
11301517	05173400	23/08/2017	ULOSPX	F1	100.000000	0.400000
11301517	05173400	23/08/2017	FONANT	F1	100.000000	0.100000
11301517	05173400	23/08/2017	AGRSTO	F1	100.000000	0.005000
11301517	05173400	23/08/2017	PHAARU	F1	100.000000	0.050000
11301517	05173400	23/08/2017	VERBEC	F1	100.000000	0.005000
11301517	05173400	23/08/2017	NOSSPX	F1	100.000000	0.005000
11301517	05173400	23/08/2017	RANREP	F1	100.000000	0.010000

11301297	05173400	28/08/2018	LEASPX	F1	100.000000	0.010000
11301297	05173400	28/08/2018	MELSPX	F1	100.000000	0.070000
11301297	05173400	28/08/2018	NOSSPX	F1	100.000000	0.010000
11301297	05173400	28/08/2018	OEDSPX	F1	100.000000	0.010000
11301297	05173400	28/08/2018	SPISPX	F1	100.000000	0.010000
11301297	05173400	28/08/2018	VAUSPX	F1	100.000000	0.010000
11301297	05173400	28/08/2018	CHIPOL	F1	100.000000	0.010000
11301297	05173400	28/08/2018	PELEND	F1	100.000000	0.010000
11301297	05173400	28/08/2018	PORCOR	F1	100.000000	0.010000
11301297	05173400	28/08/2018	BRARIV	F1	100.000000	0.010000
11301297	05173400	28/08/2018	CAECUS	F1	100.000000	0.010000
11301297	05173400	28/08/2018	CRAFIL	F1	100.000000	0.010000
11301297	05173400	28/08/2018	FONANT	F1	100.000000	0.050000
11301297	05173400	28/08/2018	FONSQU	F1	100.000000	0.100000
11301297	05173400	28/08/2018	PLIUND	F1	100.000000	0.010000
11301297	05173400	28/08/2018	RHYRIP	F1	100.000000	0.020000
11301297	05173400	28/08/2018	SCSRIV	F1	100.000000	0.010000
11301297	05173400	28/08/2018	THAALO	F1	100.000000	0.010000
11301297	05173400	28/08/2018	DERWEB	F1	100.000000	0.010000
11301297	05173400	28/08/2018	AGRSTO	F1	100.000000	0.010000
11301297	05173400	28/08/2018	GLYFLU	F1	100.000000	0.010000
11301297	05173400	28/08/2018	PHAARU	F1	100.000000	0.030000
11301297	05173400	28/08/2018	VERBEC	F1	100.000000	0.010000
11301297	05173400	28/08/2018	JUNEFF	F1	100.000000	0.010000
11301297	05173400	28/08/2018	RANREP	F1	100.000000	0.010000
11301297	05173400	28/08/2018	EQUARV	F1	100.000000	0.010000

11304322	05173400	01/10/2019	JUGEXC	F1	100.000000	0.010000
11304322	05173400	01/10/2019	LEASPX	F1	100.000000	0.010000
11304322	05173400	01/10/2019	MELSPX	F1	100.000000	0.010000
11304322	05173400	01/10/2019	OEDSPX	F1	100.000000	0.010000
11304322	05173400	01/10/2019	RHISPX	F1	100.000000	0.010000
11304322	05173400	01/10/2019	STISPX	F1	100.000000	0.010000
11304322	05173400	01/10/2019	ULOSPX	F1	100.000000	0.020000
11304322	05173400	01/10/2019	VAUSPX	F1	100.000000	0.010000
11304322	05173400	01/10/2019	CHIPOL	F1	100.000000	0.010000
11304322	05173400	01/10/2019	BRARIV	F1	100.000000	0.010000
11304322	05173400	01/10/2019	CAECUS	F1	100.000000	0.010000
11304322	05173400	01/10/2019	CRAFIL	F1	100.000000	0.010000
11304322	05173400	01/10/2019	FONANT	F1	100.000000	0.300000
11304322	05173400	01/10/2019	FONSQU	F1	100.000000	0.100000
11304322	05173400	01/10/2019	LEORIP	F1	100.000000	0.010000
11304322	05173400	01/10/2019	RHYRIP	F1	100.000000	0.040000
11304322	05173400	01/10/2019	AGRSTO	F1	100.000000	0.010000
11304322	05173400	01/10/2019	GLYSPX	F1	100.000000	0.010000
11304322	05173400	01/10/2019	PHAARU	F1	100.000000	0.010000
11304322	05173400	01/10/2019	VERBEC	F1	100.000000	0.010000
11304322	05173400	01/10/2019	CAMRAP	F1	100.000000	0.010000
11304322	05173400	01/10/2019	GLEHED	F1	100.000000	0.020000
11304322	05173400	01/10/2019	RANREP	F1	100.000000	0.010000
11304322	05173400	01/10/2019	POTCRI	F1	100.000000	0.010000

11304562	05173400	23/09/2020	DIYSPX	F1	100.000000	0.010000
11304562	05173400	23/09/2020	ENCSPX	F1	100.000000	0.010000
11304562	05173400	23/09/2020	GOMSPX	F1	100.000000	0.010000
11304562	05173400	23/09/2020	MELSPX	F1	100.000000	0.030000
11304562	05173400	23/09/2020	PHOSPX	F1	100.000000	0.030000
11304562	05173400	23/09/2020	RHISPX	F1	100.000000	0.010000
11304562	05173400	23/09/2020	SPISPX	F1	100.000000	0.010000
11304562	05173400	23/09/2020	ULOSPX	F1	100.000000	0.030000
11304562	05173400	23/09/2020	VAUSPX	F1	100.000000	0.050000
11304562	05173400	23/09/2020	CHIPOL	F1	100.000000	0.020000
11304562	05173400	23/09/2020	CONCON	F1	100.000000	0.010000
11304562	05173400	23/09/2020	PELEND	F1	100.000000	0.010000
11304562	05173400	23/09/2020	BRARIV	F1	100.000000	0.010000
11304562	05173400	23/09/2020	BRYPSE	F1	100.000000	0.010000
11304562	05173400	23/09/2020	CAECUS	F1	100.000000	0.010000
11304562	05173400	23/09/2020	CRAFIL	F1	100.000000	0.010000
11304562	05173400	23/09/2020	FISCRA	F1	100.000000	0.010000
11304562	05173400	23/09/2020	FONANT	F1	100.000000	0.400000
11304562	05173400	23/09/2020	FONSQU	F1	100.000000	0.010000
11304562	05173400	23/09/2020	LEORIP	F1	100.000000	0.010000
11304562	05173400	23/09/2020	PLIUND	F1	100.000000	0.010000
11304562	05173400	23/09/2020	RHYRIP	F1	100.000000	0.010000
11304562	05173400	23/09/2020	PHAARU	F1	100.000000	0.010000
11304562	05173400	23/09/2020	CAMRAP	F1	100.000000	0.010000
11304562	05173400	23/09/2020	GLEHED	F1	100.000000	0.010000
11304562	05173400	23/09/2020	POEREP	F1	100.000000	0.010000
11304562	05173400	23/09/2020	RANREP	F1	100.000000	0.010000
11304562	05173400	23/09/2020	ELOCAN	F1	100.000000	0.020000
11304562	05173400	23/09/2020	EQUARV	F1	100.000000	0.010000

11306633	05173400	01/09/2021	DIYSPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	MENLON	F1	100.000000	0.010000
11306633	05173400	01/09/2021	CINFON	F1	100.000000	0.010000
11306633	05173400	01/09/2021	VERANA	F1	100.000000	0.010000
11306633	05173400	01/09/2021	GOMSPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	CHROPP	F1	100.000000	0.010000
11306633	05173400	01/09/2021	LEORIP	F1	100.000000	0.010000
11306633	05173400	01/09/2021	POTCRI	F1	100.000000	0.010000
11306633	05173400	01/09/2021	HYAFLU	F1	100.000000	0.010000
11306633	05173400	01/09/2021	MICSPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	GLEHED	F1	100.000000	0.010000
11306633	05173400	01/09/2021	OEDSPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	SPISPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	RANREP	F1	100.000000	0.010000
11306633	05173400	01/09/2021	FISCRA	F1	100.000000	0.010000
11306633	05173400	01/09/2021	CLASPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	NASOFF	F1	100.000000	0.010000
11306633	05173400	01/09/2021	MENSPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	ULOSPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	CAECUS	F1	100.000000	0.010000
11306633	05173400	01/09/2021	CHIPOL	F1	100.000000	0.010000
11306633	05173400	01/09/2021	SPAERE	F1	100.000000	0.010000
11306633	05173400	01/09/2021	IMPGLA	F1	100.000000	0.010000
11306633	05173400	01/09/2021	EPIHIR	F1	100.000000	0.010000
11306633	05173400	01/09/2021	PHAARU	F1	100.000000	0.010000
11306633	05173400	01/09/2021	CRAFIL	F1	100.000000	0.010000
11306633	05173400	01/09/2021	PHOSPX	F1	100.000000	0.010000
11306633	05173400	01/09/2021	FONANT	F1	100.000000	0.200000
11306633	05173400	01/09/2021	ELOCAN	F1	100.000000	0.200000
11306633	05173400	01/09/2021	VAUSPX	F1	100.000000	0.200000
11306633	05173400	01/09/2021	MELSPX	F1	100.000000	0.500000
11306633	05173400	01/09/2021	FONSQU	F1	100.000000	0.500000
11306633	05173400	01/09/2021	RHYRIP	F1	100.000000	0.500000
11306633	05173400	01/09/2021	DIYSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	MENLON	F2	0.000000	0.000000
11306633	05173400	01/09/2021	CINFON	F2	0.000000	0.000000
11306633	05173400	01/09/2021	VERANA	F2	0.000000	0.000000
11306633	05173400	01/09/2021	GOMSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	CHROPP	F2	0.000000	0.000000
11306633	05173400	01/09/2021	LEORIP	F2	0.000000	0.000000
11306633	05173400	01/09/2021	POTCRI	F2	0.000000	0.000000
11306633	05173400	01/09/2021	HYAFLU	F2	0.000000	0.000000
11306633	05173400	01/09/2021	MICSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	GLEHED	F2	0.000000	0.000000
11306633	05173400	01/09/2021	OEDSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	SPISPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	RANREP	F2	0.000000	0.000000
11306633	05173400	01/09/2021	FISCRA	F2	0.000000	0.000000
11306633	05173400	01/09/2021	CLASPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	NASOFF	F2	0.000000	0.000000
11306633	05173400	01/09/2021	MENSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	ULOSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	CAECUS	F2	0.000000	0.000000
11306633	05173400	01/09/2021	CHIPOL	F2	0.000000	0.000000
11306633	05173400	01/09/2021	SPAERE	F2	0.000000	0.000000
11306633	05173400	01/09/2021	IMPGLA	F2	0.000000	0.000000
11306633	05173400	01/09/2021	EPIHIR	F2	0.000000	0.000000
11306633	05173400	01/09/2021	PHAARU	F2	0.000000	0.000000
11306633	05173400	01/09/2021	CRAFIL	F2	0.000000	0.000000
11306633	05173400	01/09/2021	PHOSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	FONANT	F2	0.000000	0.000000
11306633	05173400	01/09/2021	ELOCAN	F2	0.000000	0.000000
11306633	05173400	01/09/2021	VAUSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	MELSPX	F2	0.000000	0.000000
11306633	05173400	01/09/2021	FONSQU	F2	0.000000	0.000000
11306633	05173400	01/09/2021	RHYRIP	F2	0.000000	0.000000

11307339	05173400	12/08/2022	JUGATR	F1	26.000000	0.000000
11307339	05173400	12/08/2022	RHYRIP	F1	26.000000	0.000000
11307339	05173400	12/08/2022	HYAFLU	F1	26.000000	0.000000
11307339	05173400	12/08/2022	VAUSPX	F1	26.000000	0.000000
11307339	05173400	12/08/2022	MELSPX	F1	26.000000	0.000000
11307339	05173400	12/08/2022	PHOSPX	F1	26.000000	0.000000
11307339	05173400	12/08/2022	COLFLU	F1	26.000000	0.000000
11307339	05173400	12/08/2022	ULOSPX	F1	26.000000	0.010000
11307339	05173400	12/08/2022	PHAARU	F1	26.000000	0.010000
11307339	05173400	12/08/2022	CHIPOL	F1	26.000000	0.010000
11307339	05173400	12/08/2022	FONANT	F1	26.000000	0.010000
11307339	05173400	12/08/2022	STISPX	F1	26.000000	0.010000
11307339	05173400	12/08/2022	POASPX	F1	26.000000	0.010000
11307339	05173400	12/08/2022	FONSQU	F1	26.000000	0.010000
11307339	05173400	12/08/2022	RANREP	F1	26.000000	0.010000
11307339	05173400	12/08/2022	JUGATR	F2	74.000000	0.010000
11307339	05173400	12/08/2022	RHYRIP	F2	74.000000	0.010000
11307339	05173400	12/08/2022	HYAFLU	F2	74.000000	0.010000
11307339	05173400	12/08/2022	VAUSPX	F2	74.000000	0.010000
11307339	05173400	12/08/2022	MELSPX	F2	74.000000	0.010000
11307339	05173400	12/08/2022	PHOSPX	F2	74.000000	0.010000
11307339	05173400	12/08/2022	COLFLU	F2	74.000000	0.010000
11307339	05173400	12/08/2022	ULOSPX	F2	74.000000	0.010000
11307339	05173400	12/08/2022	PHAARU	F2	74.000000	0.010000
11307339	05173400	12/08/2022	CHIPOL	F2	74.000000	0.010000
11307339	05173400	12/08/2022	FONANT	F2	74.000000	0.100000
11307339	05173400	12/08/2022	STISPX	F2	74.000000	0.010000
11307339	05173400	12/08/2022	POASPX	F2	74.000000	0.010000
11307339	05173400	12/08/2022	FONSQU	F2	74.000000	0.010000
11307339	05173400	12/08/2022	RANREP	F2	74.000000	0.000000

