CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303555	06192000	04/10/2007	FONANT	F2	100.000000	0.300000
11303555	06192000	04/10/2007	IRIPSE	F2	100.000000	0.010000
11303555	06192000	04/10/2007	NUPLUT	F2	100.000000	1.300000
11303555	06192000	04/10/2007	MYRSPI	F2	100.000000	1.250000
11303555	06192000	04/10/2007	POLHYD	F2	100.000000	0.010000
11303555	06192000	04/10/2007	CERDEM	F2	100.000000	3.250000
11303555	06192000	04/10/2007	SCZSPX	F2	100.000000	0.010000
11303555	06192000	04/10/2007	LUNCRU	F2	100.000000	0.010000
11303555	06192000	04/10/2007	BRMSPX	F2	100.000000	0.010000
11303555	06192000	04/10/2007	LYSVUL	F2	100.000000	0.010000

11303288	06192000	03/09/2009	CERDEM	F2	100.000000	18.600000
11303288	06192000	03/09/2009	MOUSPX	F2	100.000000	1.810000
11303288	06192000	03/09/2009	FONANT	F2	100.000000	0.670000
11303288	06192000	03/09/2009	NAJMIN	F2	100.000000	0.370000
11303288	06192000	03/09/2009	NUPLUT	F2	100.000000	0.340000
11303288	06192000	03/09/2009	MYRSPI	F2	100.000000	0.280000
11303288	06192000	03/09/2009	VALSPI	F2	100.000000	0.210000
11303288	06192000	03/09/2009	CLASPX	F2	100.000000	0.170000
11303288	06192000	03/09/2009	POTPEC	F2	100.000000	0.130000
11303288	06192000	03/09/2009	SPISPX	F2	100.000000	0.050000
11303288	06192000	03/09/2009	OSCSPX	F2	100.000000	0.040000
11303288	06192000	03/09/2009	PHOSPX	F2	100.000000	0.020000
11303288	06192000	03/09/2009	COMSPX	F2	100.000000	0.000000
11303288	06192000	03/09/2009	ARUDON	F2	100.000000	0.000000

11303389	06192000	14/09/2012	FONHYP	F1	100.000000	9.590000
11303389	06192000	14/09/2012	CERDEM	F1	100.000000	7.800000
11303389	06192000	14/09/2012	SPISPX	F1	100.000000	1.260000
11303389	06192000	14/09/2012	MOUSPX	F1	100.000000	1.040000
11303389	06192000	14/09/2012	UTRSPX	F1	100.000000	0.930000
11303389	06192000	14/09/2012	MYRSPI	F1	100.000000	0.430000
11303389	06192000	14/09/2012	NUPLUT	F1	100.000000	0.290000
11303389	06192000	14/09/2012	COMSPX	F1	100.000000	0.150000
11303389	06192000	14/09/2012	ZYGSPX	F1	100.000000	0.150000
11303389	06192000	14/09/2012	OEDSPX	F1	100.000000	0.050000
11303389	06192000	14/09/2012	POTNOD	F1	100.000000	0.050000
11303389	06192000	14/09/2012	EGEDEN	F1	100.000000	0.020000
11303389	06192000	14/09/2012	POTPEC	F1	100.000000	0.020000
11303389	06192000	14/09/2012	ARUDON	F1	100.000000	0.020000
11303389	06192000	14/09/2012	CARSPX	F1	100.000000	0.020000
11303389	06192000	14/09/2012	EURSPX	F1	100.000000	0.010000
11303389	06192000	14/09/2012	LYSVUL	F1	100.000000	0.010000
11303389	06192000	14/09/2012	LYTSAL	F1	100.000000	0.010000
11303389	06192000	14/09/2012	VERANA	F1	100.000000	0.010000

1154	06192000	28/08/2014	CERDEM	F1	100.000000	14.290000
1154	06192000	28/08/2014	FONHYD	F1	100.000000	8.530000
1154	06192000	28/08/2014	MOUSPX	F1	100.000000	2.400000
1154	06192000	28/08/2014	MYRSPI	F1	100.000000	1.640000
1154	06192000	28/08/2014	SPISPX	F1	100.000000	0.700000
1154	06192000	28/08/2014	NUPLUT	F1	100.000000	0.570000
1154	06192000	28/08/2014	VALSPI	F1	100.000000	0.490000
1154	06192000	28/08/2014	NAJMIN	F1	100.000000	0.380000
1154	06192000	28/08/2014	UTRSPX	F1	100.000000	0.240000
1154	06192000	28/08/2014	ARUDON	F1	100.000000	0.170000
1154	06192000	28/08/2014	EGEDEN	F1	100.000000	0.130000
1154	06192000	28/08/2014	POTPEC	F1	100.000000	0.110000
1154	06192000	28/08/2014	POTNOD	F1	100.000000	0.040000
1154	06192000	28/08/2014	CLASPX	F1	100.000000	0.030000
1154	06192000	28/08/2014	CARSPX	F1	100.000000	0.030000
1154	06192000	28/08/2014	ELOCAN	F1	100.000000	0.010000
1154	06192000	28/08/2014	OCTFON	F1	100.000000	0.010000
1154	06192000	28/08/2014	LUDPEP	F1	100.000000	0.010000
1154	06192000	28/08/2014	LYSVUL	F1	100.000000	0.010000
1154	06192000	28/08/2014	LYTSAL	F1	100.000000	0.010000
1154	06192000	28/08/2014	MENAQU	F1	100.000000	0.010000
1154	06192000	28/08/2014	PHRAUS	F1	100.000000	0.010000

1367	06192000	12/09/2016	CERDEM	F1	100.000000	16.900000
1367	06192000	12/09/2016	FONHYD	F1	100.000000	4.600000
1367	06192000	12/09/2016	SPISPX	F1	100.000000	3.600000
1367	06192000	12/09/2016	MOUSPX	F1	100.000000	3.300000
1367	06192000	12/09/2016	MYRSPI	F1	100.000000	0.800000
1367	06192000	12/09/2016	NUPLUT	F1	100.000000	0.700000
1367	06192000	12/09/2016	CLASPX	F1	100.000000	0.300000
1367	06192000	12/09/2016	NAJMAR	F1	100.000000	0.300000
1367	06192000	12/09/2016	NAJMIN	F1	100.000000	0.240000
1367	06192000	12/09/2016	OEDSPX	F1	100.000000	0.070000
1367	06192000	12/09/2016	RHISPX	F1	100.000000	0.070000
1367	06192000	12/09/2016	UTRSPX	F1	100.000000	0.070000
1367	06192000	12/09/2016	LUDPEP	F1	100.000000	0.070000
1367	06192000	12/09/2016	NIEOBT	F1	100.000000	0.060000
1367	06192000	12/09/2016	SPRPOL	F1	100.000000	0.060000
1367	06192000	12/09/2016	EGEDEN	F1	100.000000	0.030000
1367	06192000	12/09/2016	COMSPX	F1	100.000000	0.010000
1367	06192000	12/09/2016	SPAERE	F1	100.000000	0.010000
1367	06192000	12/09/2016	PASDIS	F1	100.000000	0.010000
1367	06192000	12/09/2016	AUDSPX	F1	100.000000	0.005000
1367	06192000	12/09/2016	CHAVUL	F1	100.000000	0.005000
1367	06192000	12/09/2016	PHOSPX	F1	100.000000	0.005000
1367	06192000	12/09/2016	POTNOD	F1	100.000000	0.005000
1367	06192000	12/09/2016	POTPEC	F1	100.000000	0.005000

1565	06192000	11/09/2018	CHESPX	F1	75.000000	0.030000
1565	06192000	11/09/2018	MOUSPX	F1	75.000000	0.630000
1565	06192000	11/09/2018	SPISPX	F1	75.000000	0.300000
1565	06192000	11/09/2018	FONHYD	F1	75.000000	0.280000
1565	06192000	11/09/2018	LUDPEP	F1	75.000000	0.350000
1565	06192000	11/09/2018	CERDEM	F1	75.000000	10.900000
1565	06192000	11/09/2018	MYRSPI	F1	75.000000	0.950000
1565	06192000	11/09/2018	NUPLUT	F1	75.000000	0.250000
1565	06192000	11/09/2018	VALSPI	F1	75.000000	0.030000
1565	06192000	11/09/2018	CHESPX	F2	25.000000	0.010000
1565	06192000	11/09/2018	CLASPX	F2	25.000000	0.600000
1565	06192000	11/09/2018	MICSPX	F2	25.000000	0.300000
1565	06192000	11/09/2018	MOUSPX	F2	25.000000	7.500000
1565	06192000	11/09/2018	NEWCOD	F2	25.000000	0.040000
1565	06192000	11/09/2018	OSCSPX	F2	25.000000	0.010000
1565	06192000	11/09/2018	SPISPX	F2	25.000000	1.100000
1565	06192000	11/09/2018	ZYGSPX	F2	25.000000	0.010000
1565	06192000	11/09/2018	FONHYD	F2	25.000000	15.000000
1565	06192000	11/09/2018	LUDPEP	F2	25.000000	1.600000
1565	06192000	11/09/2018	LYCEUR	F2	25.000000	0.010000
1565	06192000	11/09/2018	MENAQU	F2	25.000000	0.010000
1565	06192000	11/09/2018	PERHYD	F2	25.000000	0.010000
1565	06192000	11/09/2018	PHRAUS	F2	25.000000	0.010000
1565	06192000	11/09/2018	RORAMP	F2	25.000000	0.010000
1565	06192000	11/09/2018	ARUDON	F2	25.000000	0.050000
1565	06192000	11/09/2018	LYSVUL	F2	25.000000	0.010000
1565	06192000	11/09/2018	LYTSAL	F2	25.000000	0.010000
1565	06192000	11/09/2018	PASDIS	F2	25.000000	0.020000
1565	06192000	11/09/2018	CARSPX	F2	25.000000	0.010000
1565	06192000	11/09/2018	CYNDAC	F2	25.000000	0.020000
1565	06192000	11/09/2018	CERDEM	F2	25.000000	10.000000
1565	06192000	11/09/2018	HELNOD	F2	25.000000	0.010000
1565	06192000	11/09/2018	MYRSPI	F2	25.000000	0.030000
1565	06192000	11/09/2018	NUPLUT	F2	25.000000	0.020000
1565	06192000	11/09/2018	SPRPOL	F2	25.000000	0.010000
1565	06192000	11/09/2018	UTRSPX	F2	25.000000	0.010000

11305203	06192000	16/09/2020	CERDEM	F1	100.000000	22.920000
11305203	06192000	16/09/2020	MOUSPX	F1	100.000000	12.770000
11305203	06192000	16/09/2020	FONHYD	F1	100.000000	12.430000
11305203	06192000	16/09/2020	CLASPX	F1	100.000000	2.720000
11305203	06192000	16/09/2020	LUDPEP	F1	100.000000	2.030000
11305203	06192000	16/09/2020	SPISPX	F1	100.000000	1.490000
11305203	06192000	16/09/2020	MYRSPI	F1	100.000000	1.440000
11305203	06192000	16/09/2020	OSCSPX	F1	100.000000	0.990000
11305203	06192000	16/09/2020	VALSPI	F1	100.000000	0.790000
11305203	06192000	16/09/2020	NUPLUT	F1	100.000000	0.740000
11305203	06192000	16/09/2020	EGEDEN	F1	100.000000	0.250000
11305203	06192000	16/09/2020	SPRPOL	F1	100.000000	0.050000
11305203	06192000	16/09/2020	PHOSPX	F1	100.000000	0.010000
11305203	06192000	16/09/2020	VAUSPX	F1	100.000000	0.010000
11305203	06192000	16/09/2020	ZYGSPX	F1	100.000000	0.010000
11305203	06192000	16/09/2020	MENAQU	F1	100.000000	0.010000
11305203	06192000	16/09/2020	BIDFRO	F1	100.000000	0.010000
11305203	06192000	16/09/2020	CARCUP	F1	100.000000	0.010000
11305203	06192000	16/09/2020	JUNSPX	F1	100.000000	0.010000
11305203	06192000	16/09/2020	LEEORY	F1	100.000000	0.010000
11305203	06192000	16/09/2020	LYSVUL	F1	100.000000	0.010000
11305203	06192000	16/09/2020	LYTSAL	F1	100.000000	0.010000
11305203	06192000	16/09/2020	CYNDAC	F1	100.000000	0.010000

11307426	06192000	20/09/2022	CERDEM	F1	84.000000	22.920000
11307426	06192000	20/09/2022	FONHYD	F1	84.000000	5.900000
11307426	06192000	20/09/2022	LUDPEP	F1	84.000000	2.590000
11307426	06192000	20/09/2022	MYRSPI	F1	84.000000	1.230000
11307426	06192000	20/09/2022	NUPLUT	F1	84.000000	1.040000
11307426	06192000	20/09/2022	MOUSPX	F1	84.000000	0.750000
11307426	06192000	20/09/2022	OEDSPX	F1	84.000000	0.570000
11307426	06192000	20/09/2022	SPISPX	F1	84.000000	0.570000
11307426	06192000	20/09/2022	LEMMIN	F1	84.000000	0.280000
11307426	06192000	20/09/2022	LEMMIU	F1	84.000000	0.280000
11307426	06192000	20/09/2022	SPRPOL	F1	84.000000	0.280000
11307426	06192000	20/09/2022	MYRAQU	F1	84.000000	0.240000
11307426	06192000	20/09/2022	VALSPI	F1	84.000000	0.140000
11307426	06192000	20/09/2022	EGEDEN	F1	84.000000	0.090000
11307426	06192000	20/09/2022	CLASPX	F1	84.000000	0.050000
11307426	06192000	20/09/2022	DIECON	F1	84.000000	0.050000
11307426	06192000	20/09/2022	PHOSPX	F1	84.000000	0.050000
11307426	06192000	20/09/2022	ZYGSPX	F1	84.000000	0.050000
11307426	06192000	20/09/2022	LEEORY	F1	84.000000	0.000000
11307426	06192000	20/09/2022	AGRSTO	F1	84.000000	0.000000
11307426	06192000	20/09/2022	PERHYD	F1	84.000000	0.000000
11307426	06192000	20/09/2022	LYSVUL	F1	84.000000	0.000000
11307426	06192000	20/09/2022	LYTSAL	F1	84.000000	0.000000
11307426	06192000	20/09/2022	MENAQU	F1	84.000000	0.000000
11307426	06192000	20/09/2022	PHRAUS	F1	84.000000	0.000000
11307426	06192000	20/09/2022	CYPFUS	F1	84.000000	0.000000
11307426	06192000	20/09/2022	EQURAM	F1	84.000000	0.000000
11307426	06192000	20/09/2022	CERDEM	F2	16.000000	0.000000
11307426	06192000	20/09/2022	FONHYD	F2	16.000000	10.000000
11307426	06192000	20/09/2022	LUDPEP	F2	16.000000	0.000000
11307426	06192000	20/09/2022	MYRSPI	F2	16.000000	0.000000
11307426	06192000	20/09/2022	NUPLUT	F2	16.000000	0.000000
11307426	06192000	20/09/2022	MOUSPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	OEDSPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	SPISPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	LEMMIN	F2	16.000000	0.000000
11307426	06192000	20/09/2022	LEMMIU	F2	16.000000	0.000000
11307426	06192000	20/09/2022	SPRPOL	F2	16.000000	0.000000
11307426	06192000	20/09/2022	MYRAQU	F2	16.000000	0.000000
11307426	06192000	20/09/2022	VALSPI	F2	16.000000	0.000000
11307426	06192000	20/09/2022	EGEDEN	F2	16.000000	0.000000
11307426	06192000	20/09/2022	CLASPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	DIECON	F2	16.000000	0.000000
11307426	06192000	20/09/2022	PHOSPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	ZYGSPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	LEEORY	F2	16.000000	0.100000
11307426	06192000	20/09/2022	AGRSTO	F2	16.000000	0.050000
11307426	06192000	20/09/2022	PERHYD	F2	16.000000	0.020000
11307426	06192000	20/09/2022	LYSVUL	F2	16.000000	0.020000
11307426	06192000	20/09/2022	LYTSAL	F2	16.000000	0.020000
11307426	06192000	20/09/2022	MENAQU	F2	16.000000	0.010000
11307426	06192000	20/09/2022	PHRAUS	F2	16.000000	0.010000
11307426	06192000	20/09/2022	CYPFUS	F2	16.000000	0.010000
11307426	06192000	20/09/2022	EQURAM	F2	16.000000	0.010000

