CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302122	05125860	31/08/2011	PHAARU	F1	50.000000	0.450000
11302122	05125860	31/08/2011	VAUSPX	F1	50.000000	0.010000
11302122	05125860	31/08/2011	FONANT	F1	50.000000	0.010000
11302122	05125860	31/08/2011	MELSPX	F1	50.000000	0.010000
11302122	05125860	31/08/2011	OEDSPX	F1	50.000000	0.010000
11302122	05125860	31/08/2011	PHAARU	F2	50.000000	0.800000
11302122	05125860	31/08/2011	VERBEC	F2	50.000000	0.500000
11302122	05125860	31/08/2011	VAUSPX	F2	50.000000	0.030000
11302122	05125860	31/08/2011	FONANT	F2	50.000000	0.030000
11302122	05125860	31/08/2011	MELSPX	F2	50.000000	0.010000
11302122	05125860	31/08/2011	OEDSPX	F2	50.000000	0.010000

11302349	05125860	27/09/2012	PHAARU	F1	79.000000	1.300000
11302349	05125860	27/09/2012	MELSPX	F1	79.000000	0.050000
11302349	05125860	27/09/2012	SPISPX	F1	79.000000	0.050000
11302349	05125860	27/09/2012	FISCRA	F1	79.000000	0.010000
11302349	05125860	27/09/2012	FONANT	F1	79.000000	0.010000
11302349	05125860	27/09/2012	RHYRIP	F1	79.000000	0.010000
11302349	05125860	27/09/2012	PHAARU	F2	21.000000	1.000000
11302349	05125860	27/09/2012	IRIPSE	F2	21.000000	0.150000
11302349	05125860	27/09/2012	VERBEC	F2	21.000000	0.150000
11302349	05125860	27/09/2012	RANREP	F2	21.000000	0.150000
11302349	05125860	27/09/2012	GLYFLU	F2	21.000000	0.070000

11302537	05125860	18/07/2013	PHAARU	F1	25.000000	0.300000
11302537	05125860	18/07/2013	FONANT	F1	25.000000	0.200000
11302537	05125860	18/07/2013	LEASPX	F1	25.000000	0.050000
11302537	05125860	18/07/2013	AMBRIP	F1	25.000000	0.050000
11302537	05125860	18/07/2013	RHYRIP	F1	25.000000	0.050000
11302537	05125860	18/07/2013	VAUSPX	F1	25.000000	0.010000
11302537	05125860	18/07/2013	CLASPX	F1	25.000000	0.010000
11302537	05125860	18/07/2013	CRAFIL	F1	25.000000	0.010000
11302537	05125860	18/07/2013	LYSVUL	F1	25.000000	0.010000
11302537	05125860	18/07/2013	MELSPX	F1	25.000000	0.010000
11302537	05125860	18/07/2013	PHAARU	F2	75.000000	0.020000
11302537	05125860	18/07/2013	FONANT	F2	75.000000	0.010000
11302537	05125860	18/07/2013	GLYFLU	F2	75.000000	0.050000
11302537	05125860	18/07/2013	LEASPX	F2	75.000000	0.020000
11302537	05125860	18/07/2013	AMBRIP	F2	75.000000	0.010000
11302537	05125860	18/07/2013	RANTRI	F2	75.000000	0.020000
11302537	05125860	18/07/2013	VAUSPX	F2	75.000000	0.010000
11302537	05125860	18/07/2013	AGRSTO	F2	75.000000	0.010000
