CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302299	05154500	22/08/2012	RHISPX	F1	100.000000	20.000000
11302299	05154500	22/08/2012	HYISPX	F1	100.000000	2.000000
11302299	05154500	22/08/2012	ELONUT	F1	100.000000	1.000000
11302299	05154500	22/08/2012	VALSPI	F1	100.000000	0.700000
11302299	05154500	22/08/2012	CLASPX	F1	100.000000	0.500000
11302299	05154500	22/08/2012	POTNOD	F1	100.000000	0.500000
11302299	05154500	22/08/2012	MYRALT	F1	100.000000	0.250000
11302299	05154500	22/08/2012	RANCIR	F1	100.000000	0.250000
11302299	05154500	22/08/2012	EGEDEN	F1	100.000000	0.200000
11302299	05154500	22/08/2012	NAJMAR	F1	100.000000	0.200000
11302299	05154500	22/08/2012	LEMMIN	F1	100.000000	0.100000
11302299	05154500	22/08/2012	SPRPOL	F1	100.000000	0.100000
11302299	05154500	22/08/2012	MELSPX	F1	100.000000	0.050000
11302299	05154500	22/08/2012	OSCSPX	F1	100.000000	0.050000
11302299	05154500	22/08/2012	SPISPX	F1	100.000000	0.050000
11302299	05154500	22/08/2012	VAUSPX	F1	100.000000	0.050000
11302299	05154500	22/08/2012	CERDEM	F1	100.000000	0.010000
11302299	05154500	22/08/2012	LEMMIU	F1	100.000000	0.010000
11302299	05154500	22/08/2012	LUDPEP	F1	100.000000	0.010000

11302717	05154500	02/09/2013	CLASPX	F1	100.000000	10.100000
11302717	05154500	02/09/2013	HILSPX	F1	100.000000	10.000000
11302717	05154500	02/09/2013	FONANT	F1	100.000000	1.750000
11302717	05154500	02/09/2013	CINDAN	F1	100.000000	0.500000
11302717	05154500	02/09/2013	MYRSPI	F1	100.000000	0.030000
11302717	05154500	02/09/2013	OEDSPX	F1	100.000000	0.020000
11302717	05154500	02/09/2013	PHOSPX	F1	100.000000	0.020000
11302717	05154500	02/09/2013	OCTFON	F1	100.000000	0.010000
11302717	05154500	02/09/2013	BRARIV	F1	100.000000	0.010000
11302717	05154500	02/09/2013	DIASPX	F1	100.000000	0.010000
11302717	05154500	02/09/2013	POTPEC	F1	100.000000	0.010000
11302717	05154500	02/09/2013	POTNOD	F1	100.000000	0.010000

11303004	05154500	20/10/2014	RANFLU	F1	100.000000	1.060000
11303004	05154500	20/10/2014	MYRSPI	F1	100.000000	0.310000
11303004	05154500	20/10/2014	CLASPX	F1	100.000000	0.200000
11303004	05154500	20/10/2014	POTNOD	F1	100.000000	0.130000
11303004	05154500	20/10/2014	HILSPX	F1	100.000000	0.010000
11303004	05154500	20/10/2014	MELSPX	F1	100.000000	0.010000
11303004	05154500	20/10/2014	PHOSPX	F1	100.000000	0.010000
11303004	05154500	20/10/2014	VAUSPX	F1	100.000000	0.010000
11303004	05154500	20/10/2014	LEMMIN	F1	100.000000	0.010000
11303004	05154500	20/10/2014	LEMMIU	F1	100.000000	0.010000
11303004	05154500	20/10/2014	POTPEC	F1	100.000000	0.010000
11303004	05154500	20/10/2014	SPRPOL	F1	100.000000	0.010000
11303004	05154500	20/10/2014	LUDPEP	F1	100.000000	0.010000

11304109	05154500	07/09/2015	RANFLU	F1	100.000000	5.750000
11304109	05154500	07/09/2015	MYRSPI	F1	100.000000	3.000000
11304109	05154500	07/09/2015	HILSPX	F1	100.000000	2.000000
11304109	05154500	07/09/2015	POTNOD	F1	100.000000	2.000000
11304109	05154500	07/09/2015	POTPEC	F1	100.000000	0.500000
11304109	05154500	07/09/2015	PHOSPX	F1	100.000000	0.100000
11304109	05154500	07/09/2015	FONANT	F1	100.000000	0.100000
11304109	05154500	07/09/2015	CLASPX	F1	100.000000	0.090000
11304109	05154500	07/09/2015	MELSPX	F1	100.000000	0.010000
11304109	05154500	07/09/2015	OEDSPX	F1	100.000000	0.010000
11304109	05154500	07/09/2015	CINRIP	F1	100.000000	0.010000
11304109	05154500	07/09/2015	FISFON	F1	100.000000	0.010000
11304109	05154500	07/09/2015	ELOCAN	F1	100.000000	0.010000
11304109	05154500	07/09/2015	LEMMIN	F1	100.000000	0.010000
11304109	05154500	07/09/2015	CYPLON	F1	100.000000	0.010000
11304109	05154500	07/09/2015	ECHCRU	F1	100.000000	0.010000

11303889	05154500	24/07/2016	RANPEU	F1	26.000000	1.230000
11303889	05154500	24/07/2016	POTPEC	F1	26.000000	0.100000
11303889	05154500	24/07/2016	POTNOD	F1	26.000000	0.390000
11303889	05154500	24/07/2016	MYRSPI	F1	26.000000	0.270000
11303889	05154500	24/07/2016	CLASPX	F1	26.000000	0.540000
11303889	05154500	24/07/2016	SPISPX	F1	26.000000	0.030000
11303889	05154500	24/07/2016	MICSPX	F1	26.000000	0.010000
11303889	05154500	24/07/2016	ELONUT	F1	26.000000	0.000000
11303889	05154500	24/07/2016	LEMMIN	F1	26.000000	0.000000
11303889	05154500	24/07/2016	FONANT	F1	26.000000	0.010000
11303889	05154500	24/07/2016	SCNLAC	F1	26.000000	0.010000
11303889	05154500	24/07/2016	VALSPI	F1	26.000000	0.010000
11303889	05154500	24/07/2016	HILSPX	F1	26.000000	0.000000
11303889	05154500	24/07/2016	OEDSPX	F1	26.000000	0.000000
11303889	05154500	24/07/2016	RANPEU	F2	73.000000	0.370000
11303889	05154500	24/07/2016	POTPEC	F2	73.000000	0.690000
11303889	05154500	24/07/2016	POTNOD	F2	73.000000	0.430000
11303889	05154500	24/07/2016	MYRSPI	F2	73.000000	0.370000
11303889	05154500	24/07/2016	CLASPX	F2	73.000000	0.100000
11303889	05154500	24/07/2016	SPISPX	F2	73.000000	0.010000
11303889	05154500	24/07/2016	MICSPX	F2	73.000000	0.010000
11303889	05154500	24/07/2016	ELONUT	F2	73.000000	0.010000
11303889	05154500	24/07/2016	LEMMIN	F2	73.000000	0.010000
11303889	05154500	24/07/2016	FONANT	F2	73.000000	0.000000
11303889	05154500	24/07/2016	SCNLAC	F2	73.000000	0.000000
11303889	05154500	24/07/2016	VALSPI	F2	73.000000	0.000000
11303889	05154500	24/07/2016	HILSPX	F2	73.000000	0.000000
11303889	05154500	24/07/2016	OEDSPX	F2	73.000000	0.000000

11301488	05154500	24/07/2017	HILSPX	F1	27.000000	0.000000
11301488	05154500	24/07/2017	CINFON	F1	27.000000	0.000000
11301488	05154500	24/07/2017	DIASPX	F1	27.000000	0.010000
11301488	05154500	24/07/2017	OSCSPX	F1	27.000000	0.000000
11301488	05154500	24/07/2017	FONANT	F1	27.000000	0.010000
11301488	05154500	24/07/2017	LEMMIN	F1	27.000000	0.000000
11301488	05154500	24/07/2017	MELSPX	F1	27.000000	0.350000
11301488	05154500	24/07/2017	RANFLU	F1	27.000000	0.180000
11301488	05154500	24/07/2017	ELONUT	F1	27.000000	0.280000
11301488	05154500	24/07/2017	MYRSPI	F1	27.000000	1.090000
11301488	05154500	24/07/2017	SPRPOL	F1	27.000000	0.010000
11301488	05154500	24/07/2017	CERDEM	F1	27.000000	0.000000
11301488	05154500	24/07/2017	ZANPAL	F1	27.000000	0.150000
11301488	05154500	24/07/2017	POTNOD	F1	27.000000	1.000000
11301488	05154500	24/07/2017	POTPEC	F1	27.000000	0.420000
11301488	05154500	24/07/2017	HILSPX	F2	72.000000	0.010000
11301488	05154500	24/07/2017	CINFON	F2	72.000000	0.010000
11301488	05154500	24/07/2017	DIASPX	F2	72.000000	0.010000
11301488	05154500	24/07/2017	OSCSPX	F2	72.000000	0.010000
11301488	05154500	24/07/2017	FONANT	F2	72.000000	0.010000
11301488	05154500	24/07/2017	LEMMIN	F2	72.000000	0.010000
11301488	05154500	24/07/2017	MELSPX	F2	72.000000	0.070000
11301488	05154500	24/07/2017	RANFLU	F2	72.000000	0.130000
11301488	05154500	24/07/2017	ELONUT	F2	72.000000	0.220000
11301488	05154500	24/07/2017	MYRSPI	F2	72.000000	1.020000
11301488	05154500	24/07/2017	SPRPOL	F2	72.000000	0.010000
11301488	05154500	24/07/2017	CERDEM	F2	72.000000	0.030000
11301488	05154500	24/07/2017	ZANPAL	F2	72.000000	0.070000
11301488	05154500	24/07/2017	POTNOD	F2	72.000000	0.820000
11301488	05154500	24/07/2017	POTPEC	F2	72.000000	1.370000

11301262	05154500	24/08/2018	CINFON	F1	100.000000	0.010000
11301262	05154500	24/08/2018	CLASPX	F1	100.000000	0.010000
11301262	05154500	24/08/2018	MELSPX	F1	100.000000	0.050000
11301262	05154500	24/08/2018	MYRSPI	F1	100.000000	0.110000
11301262	05154500	24/08/2018	OEDSPX	F1	100.000000	0.010000
11301262	05154500	24/08/2018	POTNOD	F1	100.000000	0.020000

11304307	05154500	03/09/2019	LUDGRA	F1	85.000000	0.000000
11304307	05154500	03/09/2019	DIASPX	F1	85.000000	0.010000
11304307	05154500	03/09/2019	PERHYD	F1	85.000000	0.000000
11304307	05154500	03/09/2019	MELSPX	F1	85.000000	0.010000
11304307	05154500	03/09/2019	PHAARU	F1	85.000000	0.000000
11304307	05154500	03/09/2019	CYPESC	F1	85.000000	0.000000
11304307	05154500	03/09/2019	SPRPOL	F1	85.000000	0.000000
11304307	05154500	03/09/2019	NEWCOD	F1	85.000000	0.010000
11304307	05154500	03/09/2019	RORAMP	F1	85.000000	0.000000
11304307	05154500	03/09/2019	PASDIS	F1	85.000000	0.000000
11304307	05154500	03/09/2019	LEMMIT	F1	85.000000	0.000000
11304307	05154500	03/09/2019	LEMGIB	F1	85.000000	0.000000
11304307	05154500	03/09/2019	NEWCOD	F1	85.000000	0.000000
11304307	05154500	03/09/2019	VALSPI	F1	85.000000	0.000000
11304307	05154500	03/09/2019	EGEDEN	F1	85.000000	0.000000
11304307	05154500	03/09/2019	PHOSPX	F1	85.000000	0.000000
11304307	05154500	03/09/2019	FONANT	F1	85.000000	0.000000
11304307	05154500	03/09/2019	ELONUT	F1	85.000000	0.000000
11304307	05154500	03/09/2019	CERDEM	F1	85.000000	0.000000
11304307	05154500	03/09/2019	LEMMIN	F1	85.000000	0.000000
11304307	05154500	03/09/2019	HYISPX	F1	85.000000	0.010000
11304307	05154500	03/09/2019	HILSPX	F1	85.000000	0.010000
11304307	05154500	03/09/2019	POTCRI	F1	85.000000	0.000000
11304307	05154500	03/09/2019	OEDSPX	F1	85.000000	0.010000
11304307	05154500	03/09/2019	POTPEC	F1	85.000000	0.010000
11304307	05154500	03/09/2019	MYRSPI	F1	85.000000	0.010000
11304307	05154500	03/09/2019	RANPEU	F1	85.000000	0.300000
11304307	05154500	03/09/2019	SPISPX	F1	85.000000	0.000000
11304307	05154500	03/09/2019	CLASPX	F1	85.000000	0.010000
11304307	05154500	03/09/2019	POTNOD	F1	85.000000	0.010000
11304307	05154500	03/09/2019	LUDGRA	F2	15.000000	0.010000
11304307	05154500	03/09/2019	DIASPX	F2	15.000000	0.010000
11304307	05154500	03/09/2019	PERHYD	F2	15.000000	0.010000
11304307	05154500	03/09/2019	MELSPX	F2	15.000000	0.010000
11304307	05154500	03/09/2019	PHAARU	F2	15.000000	0.010000
11304307	05154500	03/09/2019	CYPESC	F2	15.000000	0.010000
11304307	05154500	03/09/2019	SPRPOL	F2	15.000000	0.010000
11304307	05154500	03/09/2019	NEWCOD	F2	15.000000	0.010000
11304307	05154500	03/09/2019	RORAMP	F2	15.000000	0.010000
11304307	05154500	03/09/2019	PASDIS	F2	15.000000	0.010000
11304307	05154500	03/09/2019	LEMMIT	F2	15.000000	0.010000
11304307	05154500	03/09/2019	LEMGIB	F2	15.000000	0.010000
11304307	05154500	03/09/2019	NEWCOD	F2	15.000000	0.010000
11304307	05154500	03/09/2019	VALSPI	F2	15.000000	0.100000
11304307	05154500	03/09/2019	EGEDEN	F2	15.000000	0.200000
11304307	05154500	03/09/2019	PHOSPX	F2	15.000000	0.200000
11304307	05154500	03/09/2019	FONANT	F2	15.000000	0.200000
11304307	05154500	03/09/2019	ELONUT	F2	15.000000	0.300000
11304307	05154500	03/09/2019	CERDEM	F2	15.000000	0.300000
11304307	05154500	03/09/2019	LEMMIN	F2	15.000000	0.300000
11304307	05154500	03/09/2019	HYISPX	F2	15.000000	0.400000
11304307	05154500	03/09/2019	HILSPX	F2	15.000000	0.500000
11304307	05154500	03/09/2019	POTCRI	F2	15.000000	0.600000
11304307	05154500	03/09/2019	OEDSPX	F2	15.000000	2.600000
11304307	05154500	03/09/2019	POTPEC	F2	15.000000	4.000000
11304307	05154500	03/09/2019	MYRSPI	F2	15.000000	4.000000
11304307	05154500	03/09/2019	RANPEU	F2	15.000000	4.000000
11304307	05154500	03/09/2019	SPISPX	F2	15.000000	4.900000
11304307	05154500	03/09/2019	CLASPX	F2	15.000000	5.000000
11304307	05154500	03/09/2019	POTNOD	F2	15.000000	6.000000

11304536	05154500	30/07/2020	TETSPX	F1	57.000000	0.000000
11304536	05154500	30/07/2020	LEMMIN	F1	57.000000	0.000000
11304536	05154500	30/07/2020	RORAMP	F1	57.000000	0.000000
11304536	05154500	30/07/2020	LUDGRA	F1	57.000000	0.000000
11304536	05154500	30/07/2020	LEEORY	F1	57.000000	0.000000
11304536	05154500	30/07/2020	CYPESC	F1	57.000000	0.000000
11304536	05154500	30/07/2020	LEASPX	F1	57.000000	0.000000
11304536	05154500	30/07/2020	LYTSAL	F1	57.000000	0.000000
11304536	05154500	30/07/2020	SPISPX	F1	57.000000	0.010000
11304536	05154500	30/07/2020	PASDIS	F1	57.000000	0.000000
11304536	05154500	30/07/2020	LEMMIT	F1	57.000000	0.000000
11304536	05154500	30/07/2020	EGEDEN	F1	57.000000	0.000000
11304536	05154500	30/07/2020	OSCSPX	F1	57.000000	0.000000
11304536	05154500	30/07/2020	POTCRI	F1	57.000000	0.000000
11304536	05154500	30/07/2020	LEORIP	F1	57.000000	0.000000
11304536	05154500	30/07/2020	SPRPOL	F1	57.000000	0.000000
11304536	05154500	30/07/2020	STISPX	F1	57.000000	0.000000
11304536	05154500	30/07/2020	PHOSPX	F1	57.000000	0.010000
11304536	05154500	30/07/2020	NAJMAR	F1	57.000000	0.000000
11304536	05154500	30/07/2020	CINFON	F1	57.000000	0.000000
11304536	05154500	30/07/2020	XANSPX	F1	57.000000	0.000000
11304536	05154500	30/07/2020	RORSYL	F1	57.000000	0.000000
11304536	05154500	30/07/2020	FONANT	F1	57.000000	0.000000
11304536	05154500	30/07/2020	LYSVUL	F1	57.000000	0.000000
11304536	05154500	30/07/2020	CERDEM	F1	57.000000	0.000000
11304536	05154500	30/07/2020	POTBER	F1	57.000000	0.000000
11304536	05154500	30/07/2020	ELEPAL	F1	57.000000	0.000000
11304536	05154500	30/07/2020	PERAMP	F1	57.000000	0.000000
11304536	05154500	30/07/2020	FISFON	F1	57.000000	0.000000
11304536	05154500	30/07/2020	VAUSPX	F1	57.000000	0.000000
11304536	05154500	30/07/2020	HILSPX	F1	57.000000	0.000000
11304536	05154500	30/07/2020	DIASPX	F1	57.000000	0.010000
11304536	05154500	30/07/2020	PLRSPX	F1	57.000000	0.010000
11304536	05154500	30/07/2020	OEDSPX	F1	57.000000	0.010000
11304536	05154500	30/07/2020	MYRSPI	F1	57.000000	0.000000
11304536	05154500	30/07/2020	CLASPX	F1	57.000000	0.010000
11304536	05154500	30/07/2020	POTNOD	F1	57.000000	0.010000
11304536	05154500	30/07/2020	POTPEC	F1	57.000000	0.000000
11304536	05154500	30/07/2020	RANPEU	F1	57.000000	0.010000
11304536	05154500	30/07/2020	MELSPX	F1	57.000000	0.010000
11304536	05154500	30/07/2020	TETSPX	F2	43.000000	0.010000
11304536	05154500	30/07/2020	LEMMIN	F2	43.000000	0.010000
11304536	05154500	30/07/2020	RORAMP	F2	43.000000	0.010000
11304536	05154500	30/07/2020	LUDGRA	F2	43.000000	0.010000
11304536	05154500	30/07/2020	LEEORY	F2	43.000000	0.010000
11304536	05154500	30/07/2020	CYPESC	F2	43.000000	0.010000
11304536	05154500	30/07/2020	LEASPX	F2	43.000000	0.010000
11304536	05154500	30/07/2020	LYTSAL	F2	43.000000	0.010000
11304536	05154500	30/07/2020	SPISPX	F2	43.000000	0.010000
11304536	05154500	30/07/2020	PASDIS	F2	43.000000	0.010000
11304536	05154500	30/07/2020	LEMMIT	F2	43.000000	0.010000
11304536	05154500	30/07/2020	EGEDEN	F2	43.000000	0.010000
11304536	05154500	30/07/2020	OSCSPX	F2	43.000000	0.010000
11304536	05154500	30/07/2020	POTCRI	F2	43.000000	0.010000
11304536	05154500	30/07/2020	LEORIP	F2	43.000000	0.010000
11304536	05154500	30/07/2020	SPRPOL	F2	43.000000	0.010000
11304536	05154500	30/07/2020	STISPX	F2	43.000000	0.010000
11304536	05154500	30/07/2020	PHOSPX	F2	43.000000	0.010000
11304536	05154500	30/07/2020	NAJMAR	F2	43.000000	0.010000
11304536	05154500	30/07/2020	CINFON	F2	43.000000	0.010000
11304536	05154500	30/07/2020	XANSPX	F2	43.000000	0.010000
11304536	05154500	30/07/2020	RORSYL	F2	43.000000	0.010000
11304536	05154500	30/07/2020	FONANT	F2	43.000000	0.010000
11304536	05154500	30/07/2020	LYSVUL	F2	43.000000	0.010000
11304536	05154500	30/07/2020	CERDEM	F2	43.000000	0.010000
11304536	05154500	30/07/2020	POTBER	F2	43.000000	0.010000
11304536	05154500	30/07/2020	ELEPAL	F2	43.000000	0.010000
11304536	05154500	30/07/2020	PERAMP	F2	43.000000	0.010000
11304536	05154500	30/07/2020	FISFON	F2	43.000000	0.010000
11304536	05154500	30/07/2020	VAUSPX	F2	43.000000	0.010000
11304536	05154500	30/07/2020	HILSPX	F2	43.000000	0.200000
11304536	05154500	30/07/2020	DIASPX	F2	43.000000	0.700000
11304536	05154500	30/07/2020	PLRSPX	F2	43.000000	0.700000
11304536	05154500	30/07/2020	OEDSPX	F2	43.000000	0.700000
11304536	05154500	30/07/2020	MYRSPI	F2	43.000000	1.000000
11304536	05154500	30/07/2020	CLASPX	F2	43.000000	1.500000
11304536	05154500	30/07/2020	POTNOD	F2	43.000000	2.000000
11304536	05154500	30/07/2020	POTPEC	F2	43.000000	3.000000
11304536	05154500	30/07/2020	RANPEU	F2	43.000000	8.000000
11304536	05154500	30/07/2020	MELSPX	F2	43.000000	16.000000

11306603	05154500	30/09/2021	POTPUS	F1	71.000000	0.000000
11306603	05154500	30/09/2021	PASDIS	F1	71.000000	0.000000
11306603	05154500	30/09/2021	LUDGRA	F1	71.000000	0.000000
11306603	05154500	30/09/2021	PLRSPX	F1	71.000000	0.000000
11306603	05154500	30/09/2021	OSCSPX	F1	71.000000	0.010000
11306603	05154500	30/09/2021	ELONUT	F1	71.000000	0.000000
11306603	05154500	30/09/2021	FISFON	F1	71.000000	0.000000
11306603	05154500	30/09/2021	LEMGIB	F1	71.000000	0.000000
11306603	05154500	30/09/2021	NEWCOD	F1	71.000000	0.000000
11306603	05154500	30/09/2021	SPRPOL	F1	71.000000	0.000000
11306603	05154500	30/09/2021	LEORIP	F1	71.000000	0.000000
11306603	05154500	30/09/2021	CHAGLO	F1	71.000000	0.000000
11306603	05154500	30/09/2021	FONANT	F1	71.000000	0.000000
11306603	05154500	30/09/2021	LEMMIN	F1	71.000000	0.000000
11306603	05154500	30/09/2021	LEMMIT	F1	71.000000	0.000000
11306603	05154500	30/09/2021	PHOSPX	F1	71.000000	0.010000
11306603	05154500	30/09/2021	RHYRIP	F1	71.000000	0.000000
11306603	05154500	30/09/2021	RHISPX	F1	71.000000	0.000000
11306603	05154500	30/09/2021	NAJMAR	F1	71.000000	0.000000
11306603	05154500	30/09/2021	VALSPI	F1	71.000000	0.000000
11306603	05154500	30/09/2021	CERDEM	F1	71.000000	0.000000
11306603	05154500	30/09/2021	AZOFIL	F1	71.000000	0.000000
11306603	05154500	30/09/2021	DIASPX	F1	71.000000	0.010000
11306603	05154500	30/09/2021	EGEDEN	F1	71.000000	0.000000
11306603	05154500	30/09/2021	MELSPX	F1	71.000000	0.010000
11306603	05154500	30/09/2021	OEDSPX	F1	71.000000	0.010000
11306603	05154500	30/09/2021	POTPEC	F1	71.000000	0.500000
11306603	05154500	30/09/2021	SPISPX	F1	71.000000	0.010000
11306603	05154500	30/09/2021	MYRSPI	F1	71.000000	10.000000
11306603	05154500	30/09/2021	HILSPX	F1	71.000000	0.010000
11306603	05154500	30/09/2021	CLASPX	F1	71.000000	0.010000
11306603	05154500	30/09/2021	POTNOD	F1	71.000000	1.000000
11306603	05154500	30/09/2021	RANFLU	F1	71.000000	0.010000
11306603	05154500	30/09/2021	POTPUS	F2	29.000000	0.010000
11306603	05154500	30/09/2021	PASDIS	F2	29.000000	0.010000
11306603	05154500	30/09/2021	LUDGRA	F2	29.000000	0.010000
11306603	05154500	30/09/2021	PLRSPX	F2	29.000000	0.010000
11306603	05154500	30/09/2021	OSCSPX	F2	29.000000	0.010000
11306603	05154500	30/09/2021	ELONUT	F2	29.000000	0.010000
11306603	05154500	30/09/2021	FISFON	F2	29.000000	0.010000
11306603	05154500	30/09/2021	LEMGIB	F2	29.000000	0.010000
11306603	05154500	30/09/2021	NEWCOD	F2	29.000000	0.010000
11306603	05154500	30/09/2021	SPRPOL	F2	29.000000	0.010000
11306603	05154500	30/09/2021	LEORIP	F2	29.000000	0.010000
11306603	05154500	30/09/2021	CHAGLO	F2	29.000000	0.010000
11306603	05154500	30/09/2021	FONANT	F2	29.000000	0.010000
11306603	05154500	30/09/2021	LEMMIN	F2	29.000000	0.010000
11306603	05154500	30/09/2021	LEMMIT	F2	29.000000	0.010000
11306603	05154500	30/09/2021	PHOSPX	F2	29.000000	0.010000
11306603	05154500	30/09/2021	RHYRIP	F2	29.000000	0.010000
11306603	05154500	30/09/2021	RHISPX	F2	29.000000	0.010000
11306603	05154500	30/09/2021	NAJMAR	F2	29.000000	0.010000
11306603	05154500	30/09/2021	VALSPI	F2	29.000000	0.200000
11306603	05154500	30/09/2021	CERDEM	F2	29.000000	0.200000
11306603	05154500	30/09/2021	AZOFIL	F2	29.000000	0.300000
11306603	05154500	30/09/2021	DIASPX	F2	29.000000	1.100000
11306603	05154500	30/09/2021	EGEDEN	F2	29.000000	1.400000
11306603	05154500	30/09/2021	MELSPX	F2	29.000000	1.800000
11306603	05154500	30/09/2021	OEDSPX	F2	29.000000	2.500000
11306603	05154500	30/09/2021	POTPEC	F2	29.000000	2.600000
11306603	05154500	30/09/2021	SPISPX	F2	29.000000	2.800000
11306603	05154500	30/09/2021	MYRSPI	F2	29.000000	3.300000
11306603	05154500	30/09/2021	HILSPX	F2	29.000000	3.700000
11306603	05154500	30/09/2021	CLASPX	F2	29.000000	4.000000
11306603	05154500	30/09/2021	POTNOD	F2	29.000000	4.000000
11306603	05154500	30/09/2021	RANFLU	F2	29.000000	4.000000

11307312	05154500	09/08/2022	CINDAN	F1	71.000000	0.010000
11307312	05154500	09/08/2022	CERDEM	F1	71.000000	0.000000
11307312	05154500	09/08/2022	AZOFIL	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LEEORY	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LEMGIB	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LEMMIN	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LEMMIT	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LUDGRA	F1	71.000000	0.000000
11307312	05154500	09/08/2022	NAJMAR	F1	71.000000	0.000000
11307312	05154500	09/08/2022	PASDIS	F1	71.000000	0.000000
11307312	05154500	09/08/2022	PHOSPX	F1	71.000000	0.000000
11307312	05154500	09/08/2022	POTPUS	F1	71.000000	0.000000
11307312	05154500	09/08/2022	ULOSPX	F1	71.000000	0.010000
11307312	05154500	09/08/2022	VALSPI	F1	71.000000	0.000000
11307312	05154500	09/08/2022	MELSPX	F1	71.000000	0.010000
11307312	05154500	09/08/2022	EGEDEN	F1	71.000000	0.000000
11307312	05154500	09/08/2022	ELONUT	F1	71.000000	0.000000
11307312	05154500	09/08/2022	FISFON	F1	71.000000	0.000000
11307312	05154500	09/08/2022	FONANT	F1	71.000000	0.000000
11307312	05154500	09/08/2022	NEWCOD	F1	71.000000	0.000000
11307312	05154500	09/08/2022	SPRPOL	F1	71.000000	0.000000
11307312	05154500	09/08/2022	OSCSPX	F1	71.000000	0.000000
11307312	05154500	09/08/2022	HILSPX	F1	71.000000	0.000000
11307312	05154500	09/08/2022	MYRSPI	F1	71.000000	0.000000
11307312	05154500	09/08/2022	HYISPX	F1	71.000000	0.010000
11307312	05154500	09/08/2022	CLASPX	F1	71.000000	9.800000
11307312	05154500	09/08/2022	OEDSPX	F1	71.000000	0.010000
11307312	05154500	09/08/2022	RANPEU	F1	71.000000	0.010000
11307312	05154500	09/08/2022	POTPEC	F1	71.000000	0.000000
11307312	05154500	09/08/2022	POTCRI	F1	71.000000	0.000000
11307312	05154500	09/08/2022	POTNOD	F1	71.000000	0.300000
11307312	05154500	09/08/2022	SPISPX	F1	71.000000	13.000000
11307312	05154500	09/08/2022	CINDAN	F2	29.000000	0.000000
11307312	05154500	09/08/2022	CERDEM	F2	29.000000	0.010000
11307312	05154500	09/08/2022	AZOFIL	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LEEORY	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LEMGIB	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LEMMIN	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LEMMIT	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LUDGRA	F2	29.000000	0.010000
11307312	05154500	09/08/2022	NAJMAR	F2	29.000000	0.010000
11307312	05154500	09/08/2022	PASDIS	F2	29.000000	0.010000
11307312	05154500	09/08/2022	PHOSPX	F2	29.000000	0.010000
11307312	05154500	09/08/2022	POTPUS	F2	29.000000	0.010000
11307312	05154500	09/08/2022	ULOSPX	F2	29.000000	0.010000
11307312	05154500	09/08/2022	VALSPI	F2	29.000000	0.010000
11307312	05154500	09/08/2022	MELSPX	F2	29.000000	0.010000
11307312	05154500	09/08/2022	EGEDEN	F2	29.000000	0.010000
11307312	05154500	09/08/2022	ELONUT	F2	29.000000	0.010000
11307312	05154500	09/08/2022	FISFON	F2	29.000000	0.010000
11307312	05154500	09/08/2022	FONANT	F2	29.000000	0.010000
11307312	05154500	09/08/2022	NEWCOD	F2	29.000000	0.010000
11307312	05154500	09/08/2022	SPRPOL	F2	29.000000	0.100000
11307312	05154500	09/08/2022	OSCSPX	F2	29.000000	0.100000
11307312	05154500	09/08/2022	HILSPX	F2	29.000000	0.200000
11307312	05154500	09/08/2022	MYRSPI	F2	29.000000	0.200000
11307312	05154500	09/08/2022	HYISPX	F2	29.000000	0.200000
11307312	05154500	09/08/2022	CLASPX	F2	29.000000	0.500000
11307312	05154500	09/08/2022	OEDSPX	F2	29.000000	0.700000
11307312	05154500	09/08/2022	RANPEU	F2	29.000000	1.200000
11307312	05154500	09/08/2022	POTPEC	F2	29.000000	1.500000
11307312	05154500	09/08/2022	POTCRI	F2	29.000000	1.500000
11307312	05154500	09/08/2022	POTNOD	F2	29.000000	2.000000
11307312	05154500	09/08/2022	SPISPX	F2	29.000000	25.000000

