CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303552	06178023	10/07/2007	BERERE	F1	31.000000	0.010000
11303552	06178023	10/07/2007	VERANA	F1	31.000000	1.140000
11303552	06178023	10/07/2007	RANTRI	F1	31.000000	0.630000
11303552	06178023	10/07/2007	NASOFF	F1	31.000000	0.010000
11303552	06178023	10/07/2007	MELSPX	F1	31.000000	0.780000
11303552	06178023	10/07/2007	AGRSTO	F1	31.000000	0.030000
11303552	06178023	10/07/2007	APINOD	F1	31.000000	0.290000
11303552	06178023	10/07/2007	VAUSPX	F1	31.000000	1.950000
11303552	06178023	10/07/2007	SPTSPX	F1	31.000000	0.390000
11303552	06178023	10/07/2007	MICSPX	F2	69.000000	0.010000
11303552	06178023	10/07/2007	OSCSPX	F2	69.000000	0.030000
11303552	06178023	10/07/2007	VERANA	F2	69.000000	1.820000
11303552	06178023	10/07/2007	RANTRI	F2	69.000000	0.750000
11303552	06178023	10/07/2007	NASOFF	F2	69.000000	0.240000
11303552	06178023	10/07/2007	MELSPX	F2	69.000000	0.010000
11303552	06178023	10/07/2007	LEMMIN	F2	69.000000	0.010000
11303552	06178023	10/07/2007	PHRAUS	F2	69.000000	0.120000
11303552	06178023	10/07/2007	POLHYD	F2	69.000000	0.010000
11303552	06178023	10/07/2007	MYRSPI	F2	69.000000	0.150000
11303552	06178023	10/07/2007	TYPLAT	F2	69.000000	0.010000
11303552	06178023	10/07/2007	POTCRI	F2	69.000000	0.180000
11303552	06178023	10/07/2007	CERDEM	F2	69.000000	1.880000
11303552	06178023	10/07/2007	VAUSPX	F2	69.000000	0.030000
11303552	06178023	10/07/2007	POTNOD	F2	69.000000	1.250000
11303552	06178023	10/07/2007	LYTSAL	F2	69.000000	0.010000
11303552	06178023	10/07/2007	ALISPX	F2	69.000000	0.010000
11303552	06178023	10/07/2007	JUNSPX	F2	69.000000	0.010000
11303552	06178023	10/07/2007	SCISPX	F2	69.000000	0.010000

11303222	06178023	14/08/2009	SPISPX	F1	7.000000	64.000000
11303222	06178023	14/08/2009	CLASPX	F1	7.000000	6.000000
11303222	06178023	14/08/2009	POTNOD	F1	7.000000	3.500000
11303222	06178023	14/08/2009	POTCRI	F1	7.000000	0.050000
11303222	06178023	14/08/2009	MYRSPI	F1	7.000000	0.010000
11303222	06178023	14/08/2009	AGRSTO	F1	7.000000	2.500000
11303222	06178023	14/08/2009	RANFLU	F1	7.000000	1.250000
11303222	06178023	14/08/2009	APINOD	F1	7.000000	1.000000
11303222	06178023	14/08/2009	VERANA	F1	7.000000	1.000000
11303222	06178023	14/08/2009	NASOFF	F1	7.000000	0.400000
11303222	06178023	14/08/2009	PHOSPX	F1	7.000000	0.200000
11303222	06178023	14/08/2009	MENAQU	F1	7.000000	0.200000
11303222	06178023	14/08/2009	SCILAC	F1	7.000000	0.010000
11303222	06178023	14/08/2009	LYSVUL	F1	7.000000	0.100000
11303222	06178023	14/08/2009	LYTSAL	F1	7.000000	0.100000
11303222	06178023	14/08/2009	CINRIP	F1	7.000000	0.050000
11303222	06178023	14/08/2009	SPISPX	F2	93.000000	15.000000
11303222	06178023	14/08/2009	CLASPX	F2	93.000000	10.000000
11303222	06178023	14/08/2009	ZYGSPX	F2	93.000000	9.000000
11303222	06178023	14/08/2009	POTNOD	F2	93.000000	0.500000
11303222	06178023	14/08/2009	POTCRI	F2	93.000000	0.600000
11303222	06178023	14/08/2009	MYRSPI	F2	93.000000	0.250000
11303222	06178023	14/08/2009	AGRSTO	F2	93.000000	0.050000
11303222	06178023	14/08/2009	RANFLU	F2	93.000000	0.100000
11303222	06178023	14/08/2009	CHAVUL	F2	93.000000	0.100000
11303222	06178023	14/08/2009	APINOD	F2	93.000000	0.010000
11303222	06178023	14/08/2009	VERANA	F2	93.000000	0.010000
11303222	06178023	14/08/2009	EQUARV	F2	93.000000	0.050000
11303222	06178023	14/08/2009	ALIPLA	F2	93.000000	0.050000
11303222	06178023	14/08/2009	NASOFF	F2	93.000000	0.010000
11303222	06178023	14/08/2009	PHOSPX	F2	93.000000	0.010000
11303222	06178023	14/08/2009	SCILAC	F2	93.000000	0.010000
11303222	06178023	14/08/2009	POTPEC	F2	93.000000	0.010000
11303222	06178023	14/08/2009	MELSPX	F2	93.000000	0.010000
11303222	06178023	14/08/2009	OSCSPX	F2	93.000000	0.010000
11303222	06178023	14/08/2009	TRISPX	F2	93.000000	0.010000
11303222	06178023	14/08/2009	VAUSPX	F2	93.000000	0.010000
11303222	06178023	14/08/2009	LEMMIN	F2	93.000000	0.010000
11303222	06178023	14/08/2009	SPAEML	F2	93.000000	0.010000
11303222	06178023	14/08/2009	POLHYD	F2	93.000000	0.010000

11303424	06178023	30/07/2012	CLASPX	F1	19.000000	10.000000
11303424	06178023	30/07/2012	VAUSPX	F1	19.000000	10.000000
11303424	06178023	30/07/2012	RANFLU	F1	19.000000	0.250000
11303424	06178023	30/07/2012	SPISPX	F1	19.000000	0.100000
11303424	06178023	30/07/2012	POTNOD	F1	19.000000	0.020000
11303424	06178023	30/07/2012	MYRSPI	F1	19.000000	0.010000
11303424	06178023	30/07/2012	AGRSTO	F1	19.000000	0.020000
11303424	06178023	30/07/2012	VERANA	F1	19.000000	0.010000
11303424	06178023	30/07/2012	MENAQU	F1	19.000000	0.010000
11303424	06178023	30/07/2012	EQUARV	F1	19.000000	0.010000
11303424	06178023	30/07/2012	APINOD	F1	19.000000	0.010000
11303424	06178023	30/07/2012	LYTSAL	F1	19.000000	0.010000
11303424	06178023	30/07/2012	CLASPX	F2	81.000000	2.500000
11303424	06178023	30/07/2012	VAUSPX	F2	81.000000	2.500000
11303424	06178023	30/07/2012	RANFLU	F2	81.000000	2.000000
11303424	06178023	30/07/2012	SPISPX	F2	81.000000	1.000000
11303424	06178023	30/07/2012	POTNOD	F2	81.000000	0.500000
11303424	06178023	30/07/2012	MYRSPI	F2	81.000000	0.300000
11303424	06178023	30/07/2012	AGRSTO	F2	81.000000	0.100000
11303424	06178023	30/07/2012	NEWCOD	F2	81.000000	0.100000
11303424	06178023	30/07/2012	POTCRI	F2	81.000000	0.030000
11303424	06178023	30/07/2012	FONDUR	F2	81.000000	0.020000
11303424	06178023	30/07/2012	POTPAN	F2	81.000000	0.020000
11303424	06178023	30/07/2012	VERANA	F2	81.000000	0.010000
11303424	06178023	30/07/2012	PHOSPX	F2	81.000000	0.010000
11303424	06178023	30/07/2012	AMBRIP	F2	81.000000	0.010000
11303424	06178023	30/07/2012	NASOFF	F2	81.000000	0.010000
11303424	06178023	30/07/2012	MENAQU	F2	81.000000	0.010000
11303424	06178023	30/07/2012	CHAVUL	F2	81.000000	0.010000
11303424	06178023	30/07/2012	MOUSPX	F2	81.000000	0.010000
11303424	06178023	30/07/2012	CINRIP	F2	81.000000	0.010000
11303424	06178023	30/07/2012	OCTFON	F2	81.000000	0.010000
11303424	06178023	30/07/2012	ALILAN	F2	81.000000	0.010000
11303424	06178023	30/07/2012	LYSVUL	F2	81.000000	0.010000

1232	06178023	01/08/2014	VAUSPX	F1	10.000000	30.000000
1232	06178023	01/08/2014	CLASPX	F1	10.000000	26.000000
1232	06178023	01/08/2014	POTNOD	F1	10.000000	0.100000
1232	06178023	01/08/2014	SPISPX	F1	10.000000	3.800000
1232	06178023	01/08/2014	OEDSPX	F1	10.000000	0.200000
1232	06178023	01/08/2014	RANTRI	F1	10.000000	1.500000
1232	06178023	01/08/2014	AGRSTO	F1	10.000000	2.000000
1232	06178023	01/08/2014	MYRSPI	F1	10.000000	0.010000
1232	06178023	01/08/2014	MELSPX	F1	10.000000	0.200000
1232	06178023	01/08/2014	VERANA	F1	10.000000	0.200000
1232	06178023	01/08/2014	RANFLU	F1	10.000000	0.500000
1232	06178023	01/08/2014	LEMMIN	F1	10.000000	0.010000
1232	06178023	01/08/2014	HELNOD	F1	10.000000	0.100000
1232	06178023	01/08/2014	NASOFF	F1	10.000000	0.100000
1232	06178023	01/08/2014	MENAQU	F1	10.000000	0.250000
1232	06178023	01/08/2014	DIASPX	F1	10.000000	0.250000
1232	06178023	01/08/2014	EQUARV	F1	10.000000	0.010000
1232	06178023	01/08/2014	LEORIP	F1	10.000000	0.005000
1232	06178023	01/08/2014	FONHYD	F1	10.000000	0.005000
1232	06178023	01/08/2014	CERDEM	F1	10.000000	0.005000
1232	06178023	01/08/2014	SCNLAC	F1	10.000000	0.005000
1232	06178023	01/08/2014	VAUSPX	F2	90.000000	0.005000
1232	06178023	01/08/2014	CLASPX	F2	90.000000	0.200000
1232	06178023	01/08/2014	POTNOD	F2	90.000000	2.000000
1232	06178023	01/08/2014	SPISPX	F2	90.000000	1.000000
1232	06178023	01/08/2014	OEDSPX	F2	90.000000	1.250000
1232	06178023	01/08/2014	RANTRI	F2	90.000000	0.600000
1232	06178023	01/08/2014	AGRSTO	F2	90.000000	0.500000
1232	06178023	01/08/2014	MYRSPI	F2	90.000000	0.400000
1232	06178023	01/08/2014	MELSPX	F2	90.000000	0.300000
1232	06178023	01/08/2014	VERANA	F2	90.000000	0.300000
1232	06178023	01/08/2014	RANFLU	F2	90.000000	0.200000
1232	06178023	01/08/2014	LEMMIN	F2	90.000000	0.250000
1232	06178023	01/08/2014	HELNOD	F2	90.000000	0.100000
1232	06178023	01/08/2014	NASOFF	F2	90.000000	0.100000
1232	06178023	01/08/2014	CHAVUL	F2	90.000000	0.100000
1232	06178023	01/08/2014	OSCSPX	F2	90.000000	0.100000
1232	06178023	01/08/2014	TRISPX	F2	90.000000	0.100000
1232	06178023	01/08/2014	MENAQU	F2	90.000000	0.070000
1232	06178023	01/08/2014	POTCRI	F2	90.000000	0.020000
1232	06178023	01/08/2014	MICSPX	F2	90.000000	0.010000
1232	06178023	01/08/2014	EQUARV	F2	90.000000	0.005000
1232	06178023	01/08/2014	LEORIP	F2	90.000000	0.005000
1232	06178023	01/08/2014	MOUSPX	F2	90.000000	0.005000
1232	06178023	01/08/2014	CINRIP	F2	90.000000	0.005000
1232	06178023	01/08/2014	FISFON	F2	90.000000	0.005000
1232	06178023	01/08/2014	OXYSPE	F2	90.000000	0.005000
1232	06178023	01/08/2014	ALILAN	F2	90.000000	0.005000
1232	06178023	01/08/2014	CALOBT	F2	90.000000	0.005000
1232	06178023	01/08/2014	POTPUS	F2	90.000000	0.005000
1232	06178023	01/08/2014	SPASPX	F2	90.000000	0.005000
1232	06178023	01/08/2014	TYPSPX	F2	90.000000	0.005000
1232	06178023	01/08/2014	BIDFRO	F2	90.000000	0.005000
1232	06178023	01/08/2014	CYPERA	F2	90.000000	0.005000
1232	06178023	01/08/2014	JUNART	F2	90.000000	0.005000
1232	06178023	01/08/2014	LEEORY	F2	90.000000	0.005000

1402	06178023	24/06/2016	CLASPX	F1	43.000000	7.500000
1402	06178023	24/06/2016	VAUSPX	F1	43.000000	23.500000
1402	06178023	24/06/2016	SPISPX	F1	43.000000	0.300000
1402	06178023	24/06/2016	ZYGSPX	F1	43.000000	5.700000
1402	06178023	24/06/2016	AGRSTO	F1	43.000000	0.100000
1402	06178023	24/06/2016	RANPEU	F1	43.000000	0.060000
1402	06178023	24/06/2016	TETSPX	F1	43.000000	0.010000
1402	06178023	24/06/2016	EQUARV	F1	43.000000	0.010000
1402	06178023	24/06/2016	CINRIP	F1	43.000000	0.005000
1402	06178023	24/06/2016	FONHYD	F1	43.000000	0.005000
1402	06178023	24/06/2016	LEORIP	F1	43.000000	0.005000
1402	06178023	24/06/2016	MYRSPI	F1	43.000000	0.005000
1402	06178023	24/06/2016	POTNOD	F1	43.000000	0.005000
1402	06178023	24/06/2016	MENAQU	F1	43.000000	0.005000
1402	06178023	24/06/2016	FISCRA	F1	43.000000	0.008000
1402	06178023	24/06/2016	NOSSPX	F1	43.000000	0.005000
1402	06178023	24/06/2016	FISFON	F1	43.000000	0.005000
1402	06178023	24/06/2016	HELNOD	F1	43.000000	0.005000
1402	06178023	24/06/2016	RANFLU	F1	43.000000	0.005000
1402	06178023	24/06/2016	JUNSPX	F1	43.000000	0.005000
1402	06178023	24/06/2016	CLASPX	F2	57.000000	40.200000
1402	06178023	24/06/2016	VAUSPX	F2	57.000000	1.000000
1402	06178023	24/06/2016	SPISPX	F2	57.000000	8.000000
1402	06178023	24/06/2016	AGRSTO	F2	57.000000	0.200000
1402	06178023	24/06/2016	RANPEU	F2	57.000000	0.030000
1402	06178023	24/06/2016	TETSPX	F2	57.000000	0.005000
1402	06178023	24/06/2016	EQUARV	F2	57.000000	0.005000
1402	06178023	24/06/2016	CINRIP	F2	57.000000	0.005000
1402	06178023	24/06/2016	FONHYD	F2	57.000000	0.005000
1402	06178023	24/06/2016	LEORIP	F2	57.000000	0.005000
1402	06178023	24/06/2016	MYRSPI	F2	57.000000	0.005000
1402	06178023	24/06/2016	POTNOD	F2	57.000000	0.005000
1402	06178023	24/06/2016	MENAQU	F2	57.000000	0.005000
1402	06178023	24/06/2016	GEISPX	F2	57.000000	0.005000
1402	06178023	24/06/2016	RHYRIP	F2	57.000000	0.005000
1402	06178023	24/06/2016	POTCRI	F2	57.000000	0.005000
1402	06178023	24/06/2016	VERANA	F2	57.000000	0.005000
1402	06178023	24/06/2016	LYTSAL	F2	57.000000	0.005000
1402	06178023	24/06/2016	RANREP	F2	57.000000	0.005000

1545	06178023	12/07/2018	CLASPX	F1	32.000000	2.500000
1545	06178023	12/07/2018	NOSSPX	F1	32.000000	0.010000
1545	06178023	12/07/2018	SPISPX	F1	32.000000	0.500000
1545	06178023	12/07/2018	TETSPX	F1	32.000000	0.010000
1545	06178023	12/07/2018	VAUSPX	F1	32.000000	10.000000
1545	06178023	12/07/2018	CINRIP	F1	32.000000	0.010000
1545	06178023	12/07/2018	CRAFIL	F1	32.000000	0.010000
1545	06178023	12/07/2018	FISCRA	F1	32.000000	0.010000
1545	06178023	12/07/2018	FISFON	F1	32.000000	0.010000
1545	06178023	12/07/2018	FONANT	F1	32.000000	0.010000
1545	06178023	12/07/2018	LEORIP	F1	32.000000	0.010000
1545	06178023	12/07/2018	RHYRIP	F1	32.000000	0.010000
1545	06178023	12/07/2018	AGRSTO	F1	32.000000	0.020000
1545	06178023	12/07/2018	MYRSPI	F1	32.000000	0.100000
1545	06178023	12/07/2018	POTNOD	F1	32.000000	0.010000
1545	06178023	12/07/2018	RANPEU	F1	32.000000	1.000000
1545	06178023	12/07/2018	CLASPX	F2	68.000000	10.400000
1545	06178023	12/07/2018	SPISPX	F2	68.000000	0.500000
1545	06178023	12/07/2018	VAUSPX	F2	68.000000	20.000000
1545	06178023	12/07/2018	FISFON	F2	68.000000	0.010000
1545	06178023	12/07/2018	FONANT	F2	68.000000	0.010000
1545	06178023	12/07/2018	AGRSTO	F2	68.000000	0.010000
1545	06178023	12/07/2018	VERANA	F2	68.000000	0.010000
1545	06178023	12/07/2018	LYSVUL	F2	68.000000	0.010000
1545	06178023	12/07/2018	LYTSAL	F2	68.000000	0.010000
1545	06178023	12/07/2018	CERDEM	F2	68.000000	0.010000
1545	06178023	12/07/2018	LEMMIN	F2	68.000000	0.010000
1545	06178023	12/07/2018	MYRSPI	F2	68.000000	0.030000
1545	06178023	12/07/2018	POTNOD	F2	68.000000	0.010000
1545	06178023	12/07/2018	RANPEU	F2	68.000000	0.800000
1545	06178023	12/07/2018	EQUARV	F2	68.000000	0.010000

11305189	06178023	28/08/2020	OSCSPX	F1	12.000000	11.000000
11305189	06178023	28/08/2020	CERDEM	F1	12.000000	1.000000
11305189	06178023	28/08/2020	MYRSPI	F1	12.000000	0.400000
11305189	06178023	28/08/2020	CLASPX	F1	12.000000	4.000000
11305189	06178023	28/08/2020	POTNOD	F1	12.000000	0.300000
11305189	06178023	28/08/2020	SPISPX	F1	12.000000	1.000000
11305189	06178023	28/08/2020	AGRSTO	F1	12.000000	0.100000
11305189	06178023	28/08/2020	HYISPX	F1	12.000000	0.080000
11305189	06178023	28/08/2020	VERANA	F1	12.000000	1.400000
11305189	06178023	28/08/2020	NASOFF	F1	12.000000	0.040000
11305189	06178023	28/08/2020	POTCRI	F1	12.000000	0.010000
11305189	06178023	28/08/2020	POTPEC	F1	12.000000	0.000000
11305189	06178023	28/08/2020	RANFLU	F1	12.000000	0.020000
11305189	06178023	28/08/2020	HELNOD	F1	12.000000	0.020000
11305189	06178023	28/08/2020	LEMMIN	F1	12.000000	0.010000
11305189	06178023	28/08/2020	LEORIP	F1	12.000000	0.040000
11305189	06178023	28/08/2020	PERHYD	F1	12.000000	0.030000
11305189	06178023	28/08/2020	PHOSPX	F1	12.000000	0.010000
11305189	06178023	28/08/2020	FONANT	F1	12.000000	0.010000
11305189	06178023	28/08/2020	MENAQU	F1	12.000000	0.010000
11305189	06178023	28/08/2020	LYTSAL	F1	12.000000	0.010000
11305189	06178023	28/08/2020	DIECON	F1	12.000000	0.000000
11305189	06178023	28/08/2020	FRASPX	F1	12.000000	0.000000
11305189	06178023	28/08/2020	MELSPX	F1	12.000000	0.000000
11305189	06178023	28/08/2020	OEDSPX	F1	12.000000	0.000000
11305189	06178023	28/08/2020	FISFON	F1	12.000000	0.000000
11305189	06178023	28/08/2020	ELEPAL	F1	12.000000	0.000000
11305189	06178023	28/08/2020	SCNLAC	F1	12.000000	0.000000
11305189	06178023	28/08/2020	BIDFRO	F1	12.000000	0.000000
11305189	06178023	28/08/2020	MENSUA	F1	12.000000	0.000000
11305189	06178023	28/08/2020	VAUSPX	F1	12.000000	0.020000
11305189	06178023	28/08/2020	DIASPX	F1	12.000000	0.010000
11305189	06178023	28/08/2020	CINRIP	F1	12.000000	0.010000
11305189	06178023	28/08/2020	FISCRA	F1	12.000000	0.010000
11305189	06178023	28/08/2020	ARUDON	F1	12.000000	0.010000
11305189	06178023	28/08/2020	EQUARV	F1	12.000000	0.010000
11305189	06178023	28/08/2020	OSCSPX	F2	88.000000	30.000000
11305189	06178023	28/08/2020	CERDEM	F2	88.000000	7.000000
11305189	06178023	28/08/2020	MYRSPI	F2	88.000000	6.000000
11305189	06178023	28/08/2020	CLASPX	F2	88.000000	4.000000
11305189	06178023	28/08/2020	POTNOD	F2	88.000000	3.000000
11305189	06178023	28/08/2020	SPISPX	F2	88.000000	2.000000
11305189	06178023	28/08/2020	AGRSTO	F2	88.000000	0.500000
11305189	06178023	28/08/2020	HYISPX	F2	88.000000	0.300000
11305189	06178023	28/08/2020	VERANA	F2	88.000000	0.100000
11305189	06178023	28/08/2020	NASOFF	F2	88.000000	0.100000
11305189	06178023	28/08/2020	POTCRI	F2	88.000000	0.100000
11305189	06178023	28/08/2020	POTPEC	F2	88.000000	0.050000
11305189	06178023	28/08/2020	RANFLU	F2	88.000000	0.040000
11305189	06178023	28/08/2020	HELNOD	F2	88.000000	0.030000
11305189	06178023	28/08/2020	LEMMIN	F2	88.000000	0.030000
11305189	06178023	28/08/2020	LEORIP	F2	88.000000	0.010000
11305189	06178023	28/08/2020	PERHYD	F2	88.000000	0.010000
11305189	06178023	28/08/2020	PHOSPX	F2	88.000000	0.010000
11305189	06178023	28/08/2020	FONANT	F2	88.000000	0.010000
11305189	06178023	28/08/2020	MENAQU	F2	88.000000	0.010000
11305189	06178023	28/08/2020	LYTSAL	F2	88.000000	0.010000
11305189	06178023	28/08/2020	DIECON	F2	88.000000	0.010000
11305189	06178023	28/08/2020	FRASPX	F2	88.000000	0.010000
11305189	06178023	28/08/2020	MELSPX	F2	88.000000	0.010000
11305189	06178023	28/08/2020	OEDSPX	F2	88.000000	0.010000
11305189	06178023	28/08/2020	FISFON	F2	88.000000	0.010000
11305189	06178023	28/08/2020	ELEPAL	F2	88.000000	0.010000
11305189	06178023	28/08/2020	SCNLAC	F2	88.000000	0.010000
11305189	06178023	28/08/2020	BIDFRO	F2	88.000000	0.010000
11305189	06178023	28/08/2020	MENSUA	F2	88.000000	0.010000
11305189	06178023	28/08/2020	VAUSPX	F2	88.000000	0.000000
11305189	06178023	28/08/2020	DIASPX	F2	88.000000	0.000000
11305189	06178023	28/08/2020	CINRIP	F2	88.000000	0.000000
11305189	06178023	28/08/2020	FISCRA	F2	88.000000	0.000000
11305189	06178023	28/08/2020	ARUDON	F2	88.000000	0.000000
11305189	06178023	28/08/2020	EQUARV	F2	88.000000	0.000000

11307407	06178023	04/07/2022	SPISPX	F1	11.000000	1.000000
11307407	06178023	04/07/2022	CLASPX	F1	11.000000	19.000000
11307407	06178023	04/07/2022	OEDSPX	F1	11.000000	0.010000
11307407	06178023	04/07/2022	ZYGSPX	F1	11.000000	0.000000
11307407	06178023	04/07/2022	MOUSPX	F1	11.000000	0.000000
11307407	06178023	04/07/2022	MYRSPI	F1	11.000000	0.000000
11307407	06178023	04/07/2022	AGRSTO	F1	11.000000	0.010000
11307407	06178023	04/07/2022	POTNOD	F1	11.000000	0.010000
11307407	06178023	04/07/2022	MELSPX	F1	11.000000	0.000000
11307407	06178023	04/07/2022	LEORIP	F1	11.000000	0.050000
11307407	06178023	04/07/2022	CINRIP	F1	11.000000	0.010000
11307407	06178023	04/07/2022	FISCRA	F1	11.000000	0.010000
11307407	06178023	04/07/2022	FONANT	F1	11.000000	0.010000
11307407	06178023	04/07/2022	RANPEC	F1	11.000000	0.010000
11307407	06178023	04/07/2022	EQUARV	F1	11.000000	0.010000
11307407	06178023	04/07/2022	CHAVUL	F1	11.000000	0.000000
11307407	06178023	04/07/2022	VAUSPX	F1	11.000000	0.000000
11307407	06178023	04/07/2022	FISFON	F1	11.000000	0.000000
11307407	06178023	04/07/2022	MENAQU	F1	11.000000	0.000000
11307407	06178023	04/07/2022	NASOFF	F1	11.000000	0.000000
11307407	06178023	04/07/2022	PERHYD	F1	11.000000	0.000000
11307407	06178023	04/07/2022	VERANA	F1	11.000000	0.000000
11307407	06178023	04/07/2022	BIDFRO	F1	11.000000	0.000000
11307407	06178023	04/07/2022	LYSVUL	F1	11.000000	0.000000
11307407	06178023	04/07/2022	LYTSAL	F1	11.000000	0.000000
11307407	06178023	04/07/2022	POEREP	F1	11.000000	0.000000
11307407	06178023	04/07/2022	RANREP	F1	11.000000	0.000000
11307407	06178023	04/07/2022	CERDEM	F1	11.000000	0.000000
11307407	06178023	04/07/2022	HELNOD	F1	11.000000	0.000000
11307407	06178023	04/07/2022	SPISPX	F2	89.000000	37.900000
11307407	06178023	04/07/2022	CLASPX	F2	89.000000	28.800000
11307407	06178023	04/07/2022	OEDSPX	F2	89.000000	0.650000
11307407	06178023	04/07/2022	ZYGSPX	F2	89.000000	0.400000
11307407	06178023	04/07/2022	MOUSPX	F2	89.000000	0.300000
11307407	06178023	04/07/2022	MYRSPI	F2	89.000000	0.110000
11307407	06178023	04/07/2022	AGRSTO	F2	89.000000	0.100000
11307407	06178023	04/07/2022	POTNOD	F2	89.000000	0.050000
11307407	06178023	04/07/2022	MELSPX	F2	89.000000	0.040000
11307407	06178023	04/07/2022	LEORIP	F2	89.000000	0.020000
11307407	06178023	04/07/2022	CINRIP	F2	89.000000	0.010000
11307407	06178023	04/07/2022	FISCRA	F2	89.000000	0.010000
11307407	06178023	04/07/2022	FONANT	F2	89.000000	0.010000
11307407	06178023	04/07/2022	RANPEC	F2	89.000000	0.010000
11307407	06178023	04/07/2022	EQUARV	F2	89.000000	0.010000
11307407	06178023	04/07/2022	CHAVUL	F2	89.000000	0.010000
11307407	06178023	04/07/2022	VAUSPX	F2	89.000000	0.010000
11307407	06178023	04/07/2022	FISFON	F2	89.000000	0.010000
11307407	06178023	04/07/2022	MENAQU	F2	89.000000	0.010000
11307407	06178023	04/07/2022	NASOFF	F2	89.000000	0.010000
11307407	06178023	04/07/2022	PERHYD	F2	89.000000	0.010000
11307407	06178023	04/07/2022	VERANA	F2	89.000000	0.010000
11307407	06178023	04/07/2022	BIDFRO	F2	89.000000	0.010000
11307407	06178023	04/07/2022	LYSVUL	F2	89.000000	0.010000
11307407	06178023	04/07/2022	LYTSAL	F2	89.000000	0.010000
11307407	06178023	04/07/2022	POEREP	F2	89.000000	0.010000
11307407	06178023	04/07/2022	RANREP	F2	89.000000	0.010000
11307407	06178023	04/07/2022	CERDEM	F2	89.000000	0.010000
11307407	06178023	04/07/2022	HELNOD	F2	89.000000	0.010000

