CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
38	06123250	28/06/2012	CLASPX	F1	63.000000	7.000000
38	06123250	28/06/2012	VAUSPX	F1	63.000000	1.000000
38	06123250	28/06/2012	AMBRIP	F1	63.000000	0.100000
38	06123250	28/06/2012	POTPEC	F1	63.000000	0.020000
38	06123250	28/06/2012	RHYRIP	F1	63.000000	0.010000
38	06123250	28/06/2012	MELSPX	F1	63.000000	0.010000
38	06123250	28/06/2012	FISCRA	F1	63.000000	0.010000
38	06123250	28/06/2012	AUDSPX	F1	63.000000	0.010000
38	06123250	28/06/2012	EQUMAX	F1	63.000000	0.010000
38	06123250	28/06/2012	CARPEN	F1	63.000000	0.010000
38	06123250	28/06/2012	PHRAUS	F1	63.000000	0.010000
38	06123250	28/06/2012	CLASPX	F2	37.000000	0.030000
38	06123250	28/06/2012	MELSPX	F2	37.000000	0.010000
38	06123250	28/06/2012	FISCRA	F2	37.000000	0.010000
38	06123250	28/06/2012	POLSPX	F2	37.000000	0.010000

338	06123250	20/08/2014	CLASPX	F1	100.000000	0.200000
338	06123250	20/08/2014	FISCRA	F1	100.000000	0.100000
338	06123250	20/08/2014	CARPEN	F1	100.000000	0.100000
338	06123250	20/08/2014	AMBRIP	F1	100.000000	0.050000
338	06123250	20/08/2014	RHYRIP	F1	100.000000	0.050000
338	06123250	20/08/2014	PHOSPX	F1	100.000000	0.040000
338	06123250	20/08/2014	VAUSPX	F1	100.000000	0.010000
338	06123250	20/08/2014	AGRSTO	F1	100.000000	0.010000
338	06123250	20/08/2014	LYCEUR	F1	100.000000	0.010000
338	06123250	20/08/2014	PHRAUS	F1	100.000000	0.010000
338	06123250	20/08/2014	RHISPX	F1	100.000000	0.010000
338	06123250	20/08/2014	PELEND	F1	100.000000	0.010000
338	06123250	20/08/2014	EQUMAX	F1	100.000000	0.010000

822	06123250	19/07/2016	CLASPX	F1	100.000000	1.000000
822	06123250	19/07/2016	VAUSPX	F1	100.000000	0.500000
822	06123250	19/07/2016	RHYRIP	F1	100.000000	0.250000
822	06123250	19/07/2016	DIASPX	F1	100.000000	0.005000
822	06123250	19/07/2016	PHOSPX	F1	100.000000	0.005000
822	06123250	19/07/2016	SPISPX	F1	100.000000	0.005000
822	06123250	19/07/2016	PELSPX	F1	100.000000	0.005000
822	06123250	19/07/2016	FISCRA	F1	100.000000	0.005000
822	06123250	19/07/2016	LEORIP	F1	100.000000	0.005000
822	06123250	19/07/2016	EQUFLU	F1	100.000000	0.005000
822	06123250	19/07/2016	EQUTEL	F1	100.000000	0.005000

1512	06123250	05/07/2018	CLASPX	F1	100.000000	2.000000
1512	06123250	05/07/2018	COMSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	MELSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	VAUSPX	F1	100.000000	0.300000
1512	06123250	05/07/2018	PELSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	CINAQU	F1	100.000000	0.010000
1512	06123250	05/07/2018	FISCRA	F1	100.000000	0.020000
1512	06123250	05/07/2018	LEORIP	F1	100.000000	0.010000
1512	06123250	05/07/2018	RHYRIP	F1	100.000000	0.060000
1512	06123250	05/07/2018	PERMIT	F1	100.000000	0.010000
1512	06123250	05/07/2018	EQUSPX	F1	100.000000	0.010000

11306857	06123250	06/07/2022	CLASPX	F1	89.000000	1.200000
11306857	06123250	06/07/2022	MELSPX	F1	89.000000	0.800000
11306857	06123250	06/07/2022	LEORIP	F1	89.000000	0.400000
11306857	06123250	06/07/2022	FISCRA	F1	89.000000	0.050000
11306857	06123250	06/07/2022	PELSPX	F1	89.000000	0.010000
11306857	06123250	06/07/2022	RHYRIP	F1	89.000000	0.010000
11306857	06123250	06/07/2022	PHRAUS	F1	89.000000	0.010000
11306857	06123250	06/07/2022	SOADUL	F1	89.000000	0.010000
11306857	06123250	06/07/2022	RANREP	F1	89.000000	0.010000
11306857	06123250	06/07/2022	EQUARV	F1	89.000000	0.010000
11306857	06123250	06/07/2022	EQURAM	F1	89.000000	0.010000
11306857	06123250	06/07/2022	EQUTEL	F1	89.000000	0.010000
11306857	06123250	06/07/2022	AGRSTO	F1	89.000000	0.000000
11306857	06123250	06/07/2022	NASOFF	F1	89.000000	0.000000
11306857	06123250	06/07/2022	VERANA	F1	89.000000	0.000000
11306857	06123250	06/07/2022	CLASPX	F2	11.000000	0.000000
11306857	06123250	06/07/2022	MELSPX	F2	11.000000	0.100000
11306857	06123250	06/07/2022	LEORIP	F2	11.000000	0.000000
11306857	06123250	06/07/2022	FISCRA	F2	11.000000	0.000000
11306857	06123250	06/07/2022	PELSPX	F2	11.000000	0.000000
11306857	06123250	06/07/2022	RHYRIP	F2	11.000000	0.000000
11306857	06123250	06/07/2022	PHRAUS	F2	11.000000	0.000000
11306857	06123250	06/07/2022	SOADUL	F2	11.000000	0.000000
11306857	06123250	06/07/2022	RANREP	F2	11.000000	0.000000
11306857	06123250	06/07/2022	EQUARV	F2	11.000000	0.000000
11306857	06123250	06/07/2022	EQURAM	F2	11.000000	0.000000
11306857	06123250	06/07/2022	EQUTEL	F2	11.000000	0.000000
11306857	06123250	06/07/2022	AGRSTO	F2	11.000000	0.010000
11306857	06123250	06/07/2022	NASOFF	F2	11.000000	0.010000
11306857	06123250	06/07/2022	VERANA	F2	11.000000	0.010000

