CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303330	06180900	10/07/2008	DIASPX	F2	100.000000	0.010000
11303330	06180900	10/07/2008	CINFON	F2	100.000000	0.010000
11303330	06180900	10/07/2008	FISCRA	F2	100.000000	0.010000
11303330	06180900	10/07/2008	MENAQU	F2	100.000000	0.010000
11303330	06180900	10/07/2008	LYCEUR	F2	100.000000	0.010000
11303330	06180900	10/07/2008	MELSPX	F2	100.000000	0.010000
11303330	06180900	10/07/2008	ULOSPX	F2	100.000000	0.010000
11303330	06180900	10/07/2008	SPISPX	F2	100.000000	0.010000
11303330	06180900	10/07/2008	LEMMIN	F2	100.000000	0.430000
11303330	06180900	10/07/2008	PHAARU	F2	100.000000	0.010000
11303330	06180900	10/07/2008	IRIPSE	F2	100.000000	0.010000
11303330	06180900	10/07/2008	RORAMP	F2	100.000000	0.030000
11303330	06180900	10/07/2008	MYRSPI	F2	100.000000	0.600000
11303330	06180900	10/07/2008	VALSPI	F2	100.000000	0.010000
11303330	06180900	10/07/2008	OEDSPX	F2	100.000000	0.020000
11303330	06180900	10/07/2008	CLASPX	F2	100.000000	0.020000
11303330	06180900	10/07/2008	AMBRIP	F2	100.000000	0.010000
11303330	06180900	10/07/2008	CERDEM	F2	100.000000	0.880000
11303330	06180900	10/07/2008	VAUSPX	F2	100.000000	0.020000
11303330	06180900	10/07/2008	POTNOD	F2	100.000000	0.050000
11303330	06180900	10/07/2008	SPTSPX	F2	100.000000	0.010000
11303330	06180900	10/07/2008	SCRAUR	F2	100.000000	0.010000
11303330	06180900	10/07/2008	LUDPEP	F2	100.000000	0.100000
11303330	06180900	10/07/2008	BIDTRI	F2	100.000000	0.010000
11303330	06180900	10/07/2008	LYSVUL	F2	100.000000	0.010000
11303330	06180900	10/07/2008	LYTSAL	F2	100.000000	0.010000
11303330	06180900	10/07/2008	CARPSE	F2	100.000000	0.010000

11303248	06180900	12/06/2010	MYRSPI	F2	100.000000	0.400000
11303248	06180900	12/06/2010	CERDEM	F2	100.000000	0.300000
11303248	06180900	12/06/2010	IRIPSE	F2	100.000000	0.050000
11303248	06180900	12/06/2010	RHISPX	F2	100.000000	0.020000
11303248	06180900	12/06/2010	OEDSPX	F2	100.000000	0.010000
11303248	06180900	12/06/2010	MICSPX	F2	100.000000	0.010000
11303248	06180900	12/06/2010	MELSPX	F2	100.000000	0.010000
11303248	06180900	12/06/2010	OCTFON	F2	100.000000	0.010000
11303248	06180900	12/06/2010	AMBRIP	F2	100.000000	0.010000
11303248	06180900	12/06/2010	LEMMIN	F2	100.000000	0.010000
11303248	06180900	12/06/2010	POTPEC	F2	100.000000	0.010000
11303248	06180900	12/06/2010	LYTSAL	F2	100.000000	0.010000
11303248	06180900	12/06/2010	ARUDON	F2	100.000000	0.010000
11303248	06180900	12/06/2010	NEWCOD	F2	100.000000	0.010000

1243	06180900	24/09/2013	VALSPI	F1	100.000000	2.600000
1243	06180900	24/09/2013	MYRSPI	F1	100.000000	0.800000
1243	06180900	24/09/2013	CERDEM	F1	100.000000	0.750000
1243	06180900	24/09/2013	CLASPX	F1	100.000000	0.610000
1243	06180900	24/09/2013	SPRPOL	F1	100.000000	0.520000
1243	06180900	24/09/2013	PHOSPX	F1	100.000000	0.470000
1243	06180900	24/09/2013	SPISPX	F1	100.000000	0.090000
1243	06180900	24/09/2013	POTNOD	F1	100.000000	0.090000
1243	06180900	24/09/2013	AUDSPX	F1	100.000000	0.050000
1243	06180900	24/09/2013	COMSPX	F1	100.000000	0.050000
1243	06180900	24/09/2013	OEDSPX	F1	100.000000	0.050000
1243	06180900	24/09/2013	LUDPEP	F1	100.000000	0.050000
1243	06180900	24/09/2013	IRIPSE	F1	100.000000	0.030000
1243	06180900	24/09/2013	PHRAUS	F1	100.000000	0.010000
1243	06180900	24/09/2013	OSCSPX	F1	100.000000	0.010000
1243	06180900	24/09/2013	THOSPX	F1	100.000000	0.010000
1243	06180900	24/09/2013	AMBRIP	F1	100.000000	0.010000
1243	06180900	24/09/2013	AGRSTO	F1	100.000000	0.010000
1243	06180900	24/09/2013	CARSPX	F1	100.000000	0.010000
1243	06180900	24/09/2013	LYCEUR	F1	100.000000	0.010000
1243	06180900	24/09/2013	LYSVUL	F1	100.000000	0.010000
1243	06180900	24/09/2013	MENAQU	F1	100.000000	0.010000
1243	06180900	24/09/2013	NEWCOD	F1	100.000000	0.010000
1243	06180900	24/09/2013	NEWCOD	F1	100.000000	0.010000
1243	06180900	24/09/2013	NEWCOD	F1	100.000000	0.010000

1317	06180900	17/09/2015	VALSPI	F1	100.000000	4.820000
1317	06180900	17/09/2015	LUDPEP	F1	100.000000	1.730000
1317	06180900	17/09/2015	SPRPOL	F1	100.000000	1.160000
1317	06180900	17/09/2015	MYRSPI	F1	100.000000	0.810000
1317	06180900	17/09/2015	SPISPX	F1	100.000000	0.190000
1317	06180900	17/09/2015	CLASPX	F1	100.000000	0.140000
1317	06180900	17/09/2015	CERDEM	F1	100.000000	0.140000
1317	06180900	17/09/2015	ARUDON	F1	100.000000	0.090000
1317	06180900	17/09/2015	OEDSPX	F1	100.000000	0.060000
1317	06180900	17/09/2015	COMSPX	F1	100.000000	0.050000
1317	06180900	17/09/2015	LEMMIN	F1	100.000000	0.050000
1317	06180900	17/09/2015	POTNOD	F1	100.000000	0.050000
1317	06180900	17/09/2015	NEWCOD	F1	100.000000	0.050000
1317	06180900	17/09/2015	IRIPSE	F1	100.000000	0.020000
1317	06180900	17/09/2015	GEISPX	F1	100.000000	0.010000
1317	06180900	17/09/2015	SCHSPX	F1	100.000000	0.005000
1317	06180900	17/09/2015	LEORIP	F1	100.000000	0.005000
1317	06180900	17/09/2015	AGRSTO	F1	100.000000	0.005000
1317	06180900	17/09/2015	LYCEUR	F1	100.000000	0.005000
1317	06180900	17/09/2015	MENAQU	F1	100.000000	0.005000
1317	06180900	17/09/2015	PHRAUS	F1	100.000000	0.005000
1317	06180900	17/09/2015	CYPFUS	F1	100.000000	0.005000
1317	06180900	17/09/2015	LYTSAL	F1	100.000000	0.005000
1317	06180900	17/09/2015	PASDIS	F1	100.000000	0.005000

1407	06180900	03/10/2016	SPRPOL	F1	100.000000	16.750000
1407	06180900	03/10/2016	VALSPI	F1	100.000000	3.900000
1407	06180900	03/10/2016	CERDEM	F1	100.000000	2.700000
1407	06180900	03/10/2016	LEMMIN	F1	100.000000	1.360000
1407	06180900	03/10/2016	LUDPEP	F1	100.000000	0.370000
1407	06180900	03/10/2016	CLASPX	F1	100.000000	0.300000
1407	06180900	03/10/2016	MYRSPI	F1	100.000000	0.170000
1407	06180900	03/10/2016	LYNSPX	F1	100.000000	0.060000
1407	06180900	03/10/2016	COMSPX	F1	100.000000	0.040000
1407	06180900	03/10/2016	SPISPX	F1	100.000000	0.040000
1407	06180900	03/10/2016	POTNOD	F1	100.000000	0.003000
1407	06180900	03/10/2016	MENAQU	F1	100.000000	0.002000
1407	06180900	03/10/2016	AUDSPX	F1	100.000000	0.001000
1407	06180900	03/10/2016	OEDSPX	F1	100.000000	0.001000
1407	06180900	03/10/2016	PHOSPX	F1	100.000000	0.001000
1407	06180900	03/10/2016	SCHSPX	F1	100.000000	0.001000
1407	06180900	03/10/2016	LEORIP	F1	100.000000	0.001000
1407	06180900	03/10/2016	AGRSTO	F1	100.000000	0.001000
1407	06180900	03/10/2016	IRIPSE	F1	100.000000	0.001000
1407	06180900	03/10/2016	RORAMP	F1	100.000000	0.001000
1407	06180900	03/10/2016	VERANA	F1	100.000000	0.001000

1550	06180900	24/09/2018	SPISPX	F1	67.000000	0.100000
1550	06180900	24/09/2018	SPRPOL	F1	67.000000	0.600000
1550	06180900	24/09/2018	VALSPI	F1	67.000000	0.250000
1550	06180900	24/09/2018	BIUSPX	F2	33.000000	0.020000
1550	06180900	24/09/2018	AUDSPX	F2	33.000000	0.300000
1550	06180900	24/09/2018	CLASPX	F2	33.000000	2.020000
1550	06180900	24/09/2018	LYNSPX	F2	33.000000	0.030000
1550	06180900	24/09/2018	MOUSPX	F2	33.000000	0.050000
1550	06180900	24/09/2018	NEWCOD	F2	33.000000	0.010000
1550	06180900	24/09/2018	OEDSPX	F2	33.000000	0.010000
1550	06180900	24/09/2018	PHOSPX	F2	33.000000	0.350000
1550	06180900	24/09/2018	PLRSPX	F2	33.000000	0.050000
1550	06180900	24/09/2018	SPISPX	F2	33.000000	0.150000
1550	06180900	24/09/2018	TETSPX	F2	33.000000	0.010000
1550	06180900	24/09/2018	THOSPX	F2	33.000000	0.010000
1550	06180900	24/09/2018	VAUSPX	F2	33.000000	0.040000
1550	06180900	24/09/2018	FISFON	F2	33.000000	0.010000
1550	06180900	24/09/2018	LEORIP	F2	33.000000	0.010000
1550	06180900	24/09/2018	AGRSTO	F2	33.000000	0.010000
1550	06180900	24/09/2018	IRIPSE	F2	33.000000	0.010000
1550	06180900	24/09/2018	LUDPEP	F2	33.000000	0.060000
1550	06180900	24/09/2018	PHAARU	F2	33.000000	0.020000
1550	06180900	24/09/2018	BIDFRO	F2	33.000000	0.020000
1550	06180900	24/09/2018	LYSVUL	F2	33.000000	0.010000
1550	06180900	24/09/2018	CERDEM	F2	33.000000	0.200000
1550	06180900	24/09/2018	LEMMIN	F2	33.000000	0.100000
1550	06180900	24/09/2018	MYRSPI	F2	33.000000	0.050000
1550	06180900	24/09/2018	SPRPOL	F2	33.000000	4.400000
1550	06180900	24/09/2018	VALSPI	F2	33.000000	0.060000

11305201	06180900	18/09/2020	SPRPOL	F1	100.000000	1.400000
11305201	06180900	18/09/2020	CLASPX	F1	100.000000	0.810000
11305201	06180900	18/09/2020	CERDEM	F1	100.000000	0.500000
11305201	06180900	18/09/2020	LUDPEP	F1	100.000000	0.050000
11305201	06180900	18/09/2020	LEMMIN	F1	100.000000	0.050000
11305201	06180900	18/09/2020	VALSPI	F1	100.000000	0.050000
11305201	06180900	18/09/2020	NEWCOD	F1	100.000000	0.010000
11305201	06180900	18/09/2020	PHOSPX	F1	100.000000	0.010000
11305201	06180900	18/09/2020	RHISPX	F1	100.000000	0.010000
11305201	06180900	18/09/2020	SPISPX	F1	100.000000	0.010000
11305201	06180900	18/09/2020	FISFON	F1	100.000000	0.010000
11305201	06180900	18/09/2020	LEORIP	F1	100.000000	0.010000
11305201	06180900	18/09/2020	LYCEUR	F1	100.000000	0.010000
11305201	06180900	18/09/2020	VERBEC	F1	100.000000	0.010000
11305201	06180900	18/09/2020	BIDFRO	F1	100.000000	0.010000
11305201	06180900	18/09/2020	LYSVUL	F1	100.000000	0.010000
11305201	06180900	18/09/2020	LYTSAL	F1	100.000000	0.010000
11305201	06180900	18/09/2020	PERMAC	F1	100.000000	0.010000
11305201	06180900	18/09/2020	MYRSPI	F1	100.000000	0.010000

11307420	06180900	21/09/2022	SPRPOL	F1	91.000000	6.810000
11307420	06180900	21/09/2022	CERDEM	F1	91.000000	2.000000
11307420	06180900	21/09/2022	SPISPX	F1	91.000000	1.810000
11307420	06180900	21/09/2022	LEMMIU	F1	91.000000	1.000000
11307420	06180900	21/09/2022	RHISPX	F1	91.000000	0.330000
11307420	06180900	21/09/2022	ARUDON	F1	91.000000	0.290000
11307420	06180900	21/09/2022	CLASPX	F1	91.000000	0.240000
11307420	06180900	21/09/2022	OEDSPX	F1	91.000000	0.240000
11307420	06180900	21/09/2022	LEMGIB	F1	91.000000	0.240000
11307420	06180900	21/09/2022	MOUSPX	F1	91.000000	0.000000
11307420	06180900	21/09/2022	LEMMIN	F1	91.000000	0.100000
11307420	06180900	21/09/2022	LUDPEP	F1	91.000000	0.050000
11307420	06180900	21/09/2022	MYRSPI	F1	91.000000	0.050000
11307420	06180900	21/09/2022	POTPER	F1	91.000000	0.050000
11307420	06180900	21/09/2022	COMSPX	F1	91.000000	0.010000
11307420	06180900	21/09/2022	JAASPX	F1	91.000000	0.000000
11307420	06180900	21/09/2022	LYSVUL	F1	91.000000	0.000000
11307420	06180900	21/09/2022	PHOSPX	F1	91.000000	0.000000
11307420	06180900	21/09/2022	THOSPX	F1	91.000000	0.000000
11307420	06180900	21/09/2022	LEORIP	F1	91.000000	0.000000
11307420	06180900	21/09/2022	AGRSTO	F1	91.000000	0.000000
11307420	06180900	21/09/2022	LYCEUR	F1	91.000000	0.000000
11307420	06180900	21/09/2022	PHRAUS	F1	91.000000	0.000000
11307420	06180900	21/09/2022	RORAMP	F1	91.000000	0.000000
11307420	06180900	21/09/2022	BIDFRO	F1	91.000000	0.000000
11307420	06180900	21/09/2022	POTNOD	F1	91.000000	0.000000
11307420	06180900	21/09/2022	SPRPOL	F2	9.000000	33.000000
11307420	06180900	21/09/2022	CERDEM	F2	9.000000	2.000000
11307420	06180900	21/09/2022	SPISPX	F2	9.000000	2.000000
11307420	06180900	21/09/2022	LEMMIU	F2	9.000000	1.000000
11307420	06180900	21/09/2022	RHISPX	F2	9.000000	0.900000
11307420	06180900	21/09/2022	ARUDON	F2	9.000000	0.500000
11307420	06180900	21/09/2022	CLASPX	F2	9.000000	0.210000
11307420	06180900	21/09/2022	OEDSPX	F2	9.000000	0.010000
11307420	06180900	21/09/2022	LEMGIB	F2	9.000000	0.010000
11307420	06180900	21/09/2022	MOUSPX	F2	9.000000	1.400000
11307420	06180900	21/09/2022	LEMMIN	F2	9.000000	0.010000
11307420	06180900	21/09/2022	LUDPEP	F2	9.000000	0.050000
11307420	06180900	21/09/2022	MYRSPI	F2	9.000000	0.000000
11307420	06180900	21/09/2022	POTPER	F2	9.000000	0.000000
11307420	06180900	21/09/2022	COMSPX	F2	9.000000	0.010000
11307420	06180900	21/09/2022	JAASPX	F2	9.000000	0.050000
11307420	06180900	21/09/2022	LYSVUL	F2	9.000000	0.020000
11307420	06180900	21/09/2022	PHOSPX	F2	9.000000	0.010000
11307420	06180900	21/09/2022	THOSPX	F2	9.000000	0.010000
11307420	06180900	21/09/2022	LEORIP	F2	9.000000	0.010000
11307420	06180900	21/09/2022	AGRSTO	F2	9.000000	0.010000
11307420	06180900	21/09/2022	LYCEUR	F2	9.000000	0.010000
11307420	06180900	21/09/2022	PHRAUS	F2	9.000000	0.010000
11307420	06180900	21/09/2022	RORAMP	F2	9.000000	0.010000
11307420	06180900	21/09/2022	BIDFRO	F2	9.000000	0.010000
11307420	06180900	21/09/2022	POTNOD	F2	9.000000	0.010000

